createdAt,value
2022-07-29T00:03:15.441Z,0
2022-07-29T00:12:52.438Z,0
2022-07-29T00:22:29.264Z,0
2022-07-29T00:32:06.171Z,0
2022-07-29T00:41:43.449Z,0
2022-07-29T00:51:20.452Z,0
2022-07-29T01:10:34.562Z,0
2022-07-29T01:20:11.726Z,0
2022-07-29T01:29:48.913Z,0
2022-07-29T01:39:26.406Z,0
2022-07-29T01:49:03.793Z,0
2022-07-29T01:58:41.278Z,0
2022-07-29T02:08:18.323Z,0
2022-07-29T02:17:55.140Z,0
2022-07-29T02:27:32.154Z,0
2022-07-29T02:46:46.268Z,0
2022-07-29T02:56:23.295Z,0
2022-07-29T03:05:59.806Z,0.83
2022-07-29T03:15:37.062Z,4.17
2022-07-29T03:25:14.324Z,13.33
2022-07-29T03:34:50.910Z,28.33
2022-07-29T03:44:27.854Z,45.83
2022-07-29T03:54:09.792Z,83.33
2022-07-29T04:03:42.505Z,127.5
2022-07-29T04:22:57.517Z,221.67
2022-07-29T04:32:35.244Z,329.17
2022-07-29T04:51:51.152Z,721.67
2022-07-29T05:01:28.967Z,947.5
2022-07-29T05:20:44.711Z,1015.83
2022-07-29T05:30:22.076Z,763.33
2022-07-29T05:39:59.303Z,795.83
2022-07-29T05:59:15.563Z,850
2022-07-29T06:08:51.130Z,1035
2022-07-29T06:18:28.843Z,1083.33
2022-07-29T06:37:44.323Z,1577.5
2022-07-29T06:47:22.925Z,1485
2022-07-29T06:57:00.897Z,1475.83
2022-07-29T07:06:39.378Z,1815
2022-07-29T07:16:18.045Z,1991.67
2022-07-29T07:25:56.242Z,2956.67
2022-07-29T07:35:35.907Z,3223.33
2022-07-29T07:45:15.899Z,2759.17
2022-07-29T07:54:52.730Z,1687.5
2022-07-29T08:04:29.848Z,1910
2022-07-29T08:23:50.505Z,3193.33
2022-07-29T08:33:26.135Z,3231.67
2022-07-29T08:43:05.507Z,4545.83
2022-07-29T09:12:01.020Z,3195
2022-07-29T09:31:18.356Z,5546.67
2022-07-29T09:41:08.416Z,8292.5
2022-07-29T09:50:52.884Z,10270.83
2022-07-29T10:00:36.294Z,11866.67
2022-07-29T10:10:19.771Z,8380.83
2022-07-29T10:19:49.698Z,8563.33
2022-07-29T10:29:27.230Z,11893.33
2022-07-29T10:39:10.184Z,7824.17
2022-07-29T10:48:45.939Z,9889.17
2022-07-29T10:58:25.649Z,14860.83
2022-07-29T11:08:14.886Z,19472.5
2022-07-29T11:17:52.223Z,10238.33
2022-07-29T11:37:01.366Z,8490
2022-07-29T11:46:34.600Z,7809.17
2022-07-29T12:05:48.002Z,4746.67
2022-07-29T12:15:22.312Z,4136.67
2022-07-29T12:25:02.307Z,3774.17
2022-07-29T12:44:12.941Z,3272.5
2022-07-29T12:53:48.912Z,3109.17
2022-07-29T13:03:25.572Z,2551.67
2022-07-29T13:13:02.940Z,3017.5
2022-07-29T13:22:40.535Z,2749.17
2022-07-29T13:32:17.253Z,2844.17
2022-07-29T13:51:35.471Z,4305.83
2022-07-29T14:01:14.630Z,6888.33
2022-07-29T14:10:57.391Z,11550.83
2022-07-29T14:20:42.427Z,8824.17
2022-07-29T14:30:32.221Z,12109.17
2022-07-29T14:40:22.062Z,12897.5
2022-07-29T14:50:01.105Z,10370
2022-07-29T14:59:37.038Z,7781.67
2022-07-29T15:09:11.768Z,10678.33
2022-07-29T15:18:47.044Z,8468.33
2022-07-29T15:28:21.133Z,6715.83
2022-07-29T15:47:33.943Z,5298.33
2022-07-29T15:57:07.545Z,4864.17
2022-07-29T16:16:19.567Z,4427.5
2022-07-29T16:26:00.691Z,3490
2022-07-29T16:35:39.021Z,2618.33
2022-07-29T16:45:07.435Z,2350
2022-07-29T16:54:43.583Z,2049.17
2022-07-29T17:04:19.901Z,1524.17
2022-07-29T17:13:55.932Z,1362.5
2022-07-29T17:23:33.014Z,1128.33
2022-07-29T17:33:09.911Z,993.33
2022-07-29T17:42:46.634Z,800.83
2022-07-29T17:52:23.261Z,620.83
2022-07-29T18:02:00.000Z,458.33
2022-07-29T18:11:36.629Z,350
2022-07-29T18:21:13.709Z,250.83
2022-07-29T18:30:50.389Z,181.67
2022-07-29T19:09:18.466Z,15.83
2022-07-29T19:18:55.547Z,7.5
2022-07-29T19:38:09.838Z,0.83
2022-07-29T19:47:46.906Z,0
2022-07-29T19:57:23.362Z,0
2022-07-29T20:07:00.142Z,0
2022-07-29T20:16:36.766Z,0
2022-07-29T20:27:17.724Z,0
2022-07-29T20:46:42.278Z,0
2022-07-29T20:56:19.298Z,0
2022-07-29T21:05:56.339Z,0
2022-07-29T21:15:33.328Z,0
2022-07-29T21:25:09.710Z,0
2022-07-29T21:34:46.368Z,0
2022-07-29T21:54:00.550Z,0
2022-07-29T22:03:37.906Z,0
2022-07-29T22:13:14.970Z,0
2022-07-29T22:22:52.320Z,0
2022-07-29T22:32:29.696Z,0
2022-07-29T22:42:07.182Z,0
2022-07-29T22:51:44.151Z,0
2022-07-29T23:01:36.126Z,0
2022-07-29T23:10:59.079Z,0
2022-07-29T23:30:13.117Z,0
2022-07-29T23:39:50.378Z,0
2022-07-29T23:49:26.992Z,0
