createdAt,value
2018-08-07T00:00:26.037Z,22.18
2018-08-07T00:02:56.651Z,22.21
2018-08-07T00:05:27.259Z,22.17
2018-08-07T00:07:57.783Z,22.27
2018-08-07T00:10:29.108Z,22.20
2018-08-07T00:12:59.623Z,22.29
2018-08-07T00:15:30.375Z,22.33
2018-08-07T00:18:00.925Z,22.45
2018-08-07T00:20:31.731Z,22.41
2018-08-07T00:23:02.791Z,22.50
2018-08-07T00:25:33.623Z,22.46
2018-08-07T00:28:04.113Z,22.48
2018-08-07T00:30:35.367Z,22.54
2018-08-07T00:33:05.836Z,22.45
2018-08-07T00:35:36.267Z,22.45
2018-08-07T00:38:07.001Z,22.37
2018-08-07T00:40:37.751Z,22.38
2018-08-07T00:43:08.183Z,22.41
2018-08-07T00:45:38.887Z,22.38
2018-08-07T00:48:09.384Z,22.39
2018-08-07T00:50:40.510Z,22.43
2018-08-07T00:53:11.145Z,22.45
2018-08-07T00:55:41.595Z,22.48
2018-08-07T00:58:12.007Z,22.40
2018-08-07T01:00:42.535Z,22.44
2018-08-07T01:03:13.077Z,22.45
2018-08-07T01:05:43.868Z,22.34
2018-08-07T01:08:14.595Z,22.23
2018-08-07T01:10:44.961Z,22.17
2018-08-07T01:16:52.662Z,22.00
2018-08-07T01:19:23.152Z,22.03
2018-08-07T01:21:53.659Z,22.06
2018-08-07T01:24:24.169Z,22.05
2018-08-07T01:26:55.319Z,22.01
2018-08-07T01:29:26.200Z,21.98
2018-08-07T01:31:56.654Z,21.96
2018-08-07T01:34:27.251Z,22.00
2018-08-07T01:36:57.704Z,22.00
2018-08-07T01:39:28.128Z,21.98
2018-08-07T01:41:58.503Z,22.00
2018-08-07T01:44:28.929Z,21.90
2018-08-07T01:46:59.597Z,21.91
2018-08-07T01:49:30.087Z,21.96
2018-08-07T01:52:00.772Z,21.80
2018-08-07T01:54:31.229Z,21.79
2018-08-07T01:57:02.456Z,21.85
2018-08-07T01:59:33.553Z,21.80
2018-08-07T02:02:03.999Z,21.72
2018-08-07T02:04:34.570Z,21.72
2018-08-07T02:07:05.331Z,21.77
2018-08-07T02:09:35.784Z,21.87
2018-08-07T02:12:06.386Z,21.83
2018-08-07T02:14:36.818Z,21.82
2018-08-07T02:17:08.012Z,21.80
2018-08-07T02:19:38.481Z,21.79
2018-08-07T02:22:09.267Z,21.66
2018-08-07T02:24:39.964Z,21.64
2018-08-07T02:27:10.476Z,21.67
2018-08-07T02:29:41.058Z,21.71
2018-08-07T02:32:11.455Z,21.81
2018-08-07T02:34:42.284Z,21.84
2018-08-07T02:37:12.674Z,21.74
2018-08-07T02:39:43.478Z,21.69
2018-08-07T02:42:13.901Z,21.83
2018-08-07T02:44:44.762Z,21.82
2018-08-07T02:47:15.438Z,21.73
2018-08-07T02:49:45.906Z,21.67
2018-08-07T02:52:16.382Z,21.58
2018-08-07T02:54:47.324Z,21.56
2018-08-07T02:57:17.776Z,21.66
2018-08-07T02:59:49.460Z,21.69
2018-08-07T03:02:19.868Z,21.56
2018-08-07T03:04:50.381Z,21.54
2018-08-07T03:07:21.306Z,21.49
2018-08-07T03:09:51.728Z,21.52
2018-08-07T03:12:23.194Z,21.60
2018-08-07T03:14:53.836Z,21.47
2018-08-07T03:17:24.584Z,21.41
2018-08-07T03:19:55.096Z,21.38
2018-08-07T03:22:25.838Z,21.47
2018-08-07T03:24:56.810Z,21.46
2018-08-07T03:27:27.258Z,21.59
2018-08-07T03:29:57.692Z,21.38
2018-08-07T03:32:28.098Z,21.27
2018-08-07T03:34:58.535Z,21.17
2018-08-07T03:37:30.072Z,21.05
2018-08-07T03:40:00.574Z,20.99
2018-08-07T03:42:30.966Z,21.01
2018-08-07T03:45:01.557Z,20.98
2018-08-07T03:47:32.074Z,21.00
2018-08-07T03:50:03.054Z,21.16
2018-08-07T03:52:33.482Z,21.13
2018-08-07T03:55:03.969Z,21.16
2018-08-07T03:57:34.436Z,21.27
2018-08-07T04:00:07.803Z,21.27
2018-08-07T04:02:39.832Z,21.28
2018-08-07T04:05:10.590Z,21.30
2018-08-07T04:07:41.072Z,21.27
2018-08-07T04:10:14.286Z,21.45
2018-08-07T04:12:44.894Z,21.48
2018-08-07T04:15:17.736Z,21.45
2018-08-07T04:17:48.304Z,21.44
2018-08-07T04:20:19.910Z,21.47
2018-08-07T04:22:50.375Z,21.48
2018-08-07T04:25:21.048Z,21.72
2018-08-07T04:27:51.462Z,21.58
2018-08-07T04:30:21.926Z,21.68
2018-08-07T04:32:52.415Z,21.70
2018-08-07T04:35:22.794Z,21.71
2018-08-07T04:37:53.228Z,21.78
2018-08-07T04:40:24.238Z,21.77
2018-08-07T04:42:54.570Z,21.83
2018-08-07T04:45:25.953Z,22.03
2018-08-07T04:47:56.650Z,22.02
2018-08-07T04:50:27.489Z,21.90
2018-08-07T04:52:57.890Z,21.91
2018-08-07T04:55:28.570Z,21.92
2018-08-07T04:57:59.479Z,22.07
2018-08-07T05:00:30.379Z,22.08
2018-08-07T05:03:00.816Z,22.14
2018-08-07T05:05:31.154Z,22.20
2018-08-07T05:08:01.565Z,22.24
2018-08-07T05:10:32.125Z,22.26
2018-08-07T05:13:02.706Z,22.35
2018-08-07T05:15:33.144Z,22.24
2018-08-07T05:18:03.922Z,22.31
2018-08-07T05:20:34.384Z,22.29
2018-08-07T05:23:05.201Z,22.34
2018-08-07T05:25:36.534Z,22.36
2018-08-07T05:28:07.547Z,22.38
2018-08-07T05:30:38.984Z,22.56
2018-08-07T05:33:09.850Z,22.63
2018-08-07T05:35:40.706Z,22.64
2018-08-07T05:38:10.774Z,22.78
2018-08-07T05:40:41.253Z,23.02
2018-08-07T05:43:11.851Z,23.10
2018-08-07T05:45:42.576Z,23.16
2018-08-07T05:48:13.329Z,23.15
2018-08-07T05:50:44.957Z,22.96
2018-08-07T05:53:15.391Z,23.07
2018-08-07T05:55:45.842Z,23.05
2018-08-07T05:58:16.917Z,22.99
2018-08-07T06:00:47.701Z,23.15
2018-08-07T06:03:19.237Z,23.21
2018-08-07T06:05:49.990Z,23.37
2018-08-07T06:08:20.453Z,23.50
2018-08-07T06:10:50.963Z,23.63
2018-08-07T06:13:21.548Z,23.76
2018-08-07T06:15:52.014Z,23.95
2018-08-07T06:18:23.143Z,24.05
2018-08-07T06:20:54.255Z,24.14
2018-08-07T06:23:24.617Z,24.13
2018-08-07T06:25:54.977Z,24.10
2018-08-07T06:28:29.142Z,24.15
2018-08-07T06:30:59.781Z,24.17
2018-08-07T06:33:31.261Z,24.11
2018-08-07T06:36:01.728Z,24.09
2018-08-07T06:38:32.166Z,24.23
2018-08-07T06:41:02.605Z,24.54
2018-08-07T06:43:33.087Z,24.73
2018-08-07T06:46:03.609Z,24.82
2018-08-07T06:48:34.389Z,24.71
2018-08-07T06:51:05.177Z,24.95
2018-08-07T06:53:35.885Z,25.03
2018-08-07T06:56:07.046Z,25.44
2018-08-07T06:58:37.845Z,25.77
2018-08-07T07:01:08.413Z,26.00
2018-08-07T07:03:39.579Z,26.55
2018-08-07T07:06:09.973Z,26.78
2018-08-07T07:08:41.353Z,26.76
2018-08-07T07:11:12.081Z,26.59
2018-08-07T07:13:43.513Z,26.47
2018-08-07T07:16:14.271Z,26.44
2018-08-07T07:18:44.713Z,26.51
2018-08-07T07:21:15.817Z,26.72
2018-08-07T07:23:46.585Z,26.76
2018-08-07T07:26:17.142Z,26.92
2018-08-07T07:28:47.517Z,26.87
2018-08-07T07:31:17.931Z,26.64
2018-08-07T07:33:48.483Z,26.60
2018-08-07T07:36:18.912Z,26.51
2018-08-07T07:38:49.479Z,26.44
2018-08-07T07:41:19.893Z,26.21
2018-08-07T07:43:50.572Z,25.93
2018-08-07T07:46:20.957Z,25.82
2018-08-07T07:48:51.399Z,25.74
2018-08-07T07:54:58.159Z,25.69
2018-08-07T07:57:28.627Z,25.66
2018-08-07T07:59:59.129Z,25.69
2018-08-07T08:02:29.554Z,25.72
2018-08-07T08:05:00.044Z,25.68
2018-08-07T08:07:30.647Z,25.76
2018-08-07T08:10:01.199Z,25.81
2018-08-07T08:12:32.273Z,25.93
2018-08-07T08:15:02.737Z,26.21
2018-08-07T08:17:32.789Z,26.45
2018-08-07T08:20:03.478Z,26.73
2018-08-07T08:22:33.860Z,26.95
2018-08-07T08:25:04.361Z,27.29
2018-08-07T08:27:35.134Z,27.81
2018-08-07T08:30:11.947Z,28.00
2018-08-07T08:32:43.472Z,28.12
2018-08-07T08:35:15.933Z,28.32
2018-08-07T08:37:46.490Z,28.38
2018-08-07T08:40:19.546Z,28.05
2018-08-07T08:42:50.242Z,27.97
2018-08-07T08:45:23.905Z,27.96
2018-08-07T08:47:57.963Z,27.87
2018-08-07T08:50:29.280Z,27.92
2018-08-07T08:52:59.680Z,27.91
2018-08-07T08:55:30.078Z,27.77
2018-08-07T08:58:00.686Z,27.71
2018-08-07T09:00:32.304Z,27.77
2018-08-07T09:03:04.272Z,27.59
2018-08-07T09:05:34.766Z,27.65
2018-08-07T09:08:05.724Z,27.72
2018-08-07T09:10:36.264Z,27.90
2018-08-07T09:16:42.148Z,28.43
2018-08-07T09:19:12.487Z,28.69
2018-08-07T09:21:42.784Z,28.92
2018-08-07T09:24:12.923Z,29.08
2018-08-07T09:26:43.048Z,28.68
2018-08-07T09:29:13.360Z,28.76
2018-08-07T09:31:43.634Z,28.78
2018-08-07T09:34:13.975Z,29.10
2018-08-07T09:36:44.438Z,29.37
2018-08-07T09:39:14.568Z,29.43
2018-08-07T09:41:44.835Z,29.47
2018-08-07T09:44:15.346Z,29.44
2018-08-07T09:46:45.533Z,29.37
2018-08-07T09:49:15.692Z,29.35
2018-08-07T09:51:45.926Z,29.77
2018-08-07T09:54:16.098Z,29.91
2018-08-07T09:56:46.503Z,30.07
2018-08-07T09:59:16.676Z,30.28
2018-08-07T10:01:51.869Z,30.53
2018-08-07T10:04:22.208Z,30.54
2018-08-07T10:06:53.060Z,30.67
2018-08-07T10:09:23.175Z,30.70
2018-08-07T10:11:53.291Z,30.86
2018-08-07T10:14:23.425Z,31.35
2018-08-07T10:16:54.845Z,31.71
2018-08-07T10:19:25.296Z,31.86
2018-08-07T10:21:55.460Z,31.79
2018-08-07T10:24:25.631Z,31.86
2018-08-07T10:26:56.145Z,32.15
2018-08-07T10:29:26.398Z,32.43
2018-08-07T10:31:56.564Z,32.70
2018-08-07T10:34:26.692Z,32.75
2018-08-07T10:36:57.136Z,32.97
2018-08-07T10:39:27.587Z,33.05
2018-08-07T10:41:57.728Z,33.24
2018-08-07T10:44:27.858Z,33.33
2018-08-07T10:46:58.046Z,33.30
2018-08-07T10:49:28.186Z,32.95
2018-08-07T10:51:59.222Z,33.18
2018-08-07T10:54:29.714Z,33.45
2018-08-07T10:56:59.852Z,33.65
2018-08-07T10:59:29.956Z,34.08
2018-08-07T11:02:00.302Z,34.00
2018-08-07T11:04:30.618Z,33.67
2018-08-07T11:07:01.108Z,33.55
2018-08-07T11:09:31.592Z,33.85
2018-08-07T11:12:01.345Z,33.70
2018-08-07T11:14:31.478Z,34.03
2018-08-07T11:17:01.760Z,34.38
2018-08-07T11:19:32.258Z,34.32
2018-08-07T11:22:02.416Z,34.26
2018-08-07T11:24:32.630Z,34.24
2018-08-07T11:27:02.909Z,34.24
2018-08-07T11:29:33.449Z,34.55
2018-08-07T11:32:04.152Z,34.40
2018-08-07T11:34:34.395Z,34.18
2018-08-07T11:37:05.965Z,34.00
2018-08-07T11:39:36.846Z,33.86
2018-08-07T11:42:07.392Z,34.00
2018-08-07T11:44:37.575Z,34.27
2018-08-07T11:47:09.973Z,34.44
2018-08-07T11:49:40.757Z,34.54
2018-08-07T11:52:11.348Z,34.72
2018-08-07T11:54:41.981Z,34.53
2018-08-07T11:57:12.169Z,34.41
2018-08-07T11:59:42.497Z,34.71
2018-08-07T12:02:14.677Z,34.96
2018-08-07T12:04:45.027Z,35.13
2018-08-07T12:07:15.811Z,35.16
2018-08-07T12:09:46.512Z,34.92
2018-08-07T12:19:28.652Z,33.89
2018-08-07T12:21:58.843Z,33.33
2018-08-07T12:24:29.086Z,33.27
2018-08-07T12:26:59.277Z,33.48
2018-08-07T12:29:29.505Z,33.41
2018-08-07T12:31:59.643Z,33.37
2018-08-07T12:34:29.836Z,33.66
2018-08-07T12:37:00.374Z,33.50
2018-08-07T12:39:30.606Z,33.53
2018-08-07T12:42:01.228Z,33.46
2018-08-07T12:44:31.449Z,33.31
2018-08-07T12:47:01.611Z,33.16
2018-08-07T12:49:31.812Z,32.93
2018-08-07T12:52:02.278Z,33.02
2018-08-07T12:58:09.450Z,32.14
2018-08-07T13:00:39.631Z,32.52
2018-08-07T13:03:10.149Z,32.93
2018-08-07T13:05:40.472Z,32.77
2018-08-07T13:08:10.608Z,32.26
2018-08-07T13:10:41.060Z,31.59
2018-08-07T13:13:11.273Z,31.06
2018-08-07T13:15:41.559Z,31.18
2018-08-07T13:18:11.728Z,31.25
2018-08-07T13:20:41.839Z,31.05
2018-08-07T13:23:12.022Z,31.13
2018-08-07T13:25:43.030Z,30.97
2018-08-07T13:28:13.504Z,30.94
2018-08-07T13:30:43.698Z,30.83
2018-08-07T13:33:14.219Z,30.73
2018-08-07T13:35:44.435Z,30.85
2018-08-07T13:38:15.272Z,30.63
2018-08-07T13:40:45.623Z,30.76
2018-08-07T13:43:15.764Z,30.82
2018-08-07T13:45:46.315Z,30.86
2018-08-07T13:48:16.499Z,30.90
2018-08-07T13:50:46.687Z,30.92
2018-08-07T13:56:52.639Z,30.75
2018-08-07T13:59:22.723Z,30.68
2018-08-07T14:01:52.977Z,30.48
2018-08-07T14:04:23.633Z,30.32
2018-08-07T14:06:54.114Z,30.28
2018-08-07T14:13:00.910Z,30.24
2018-08-07T14:15:31.355Z,30.04
2018-08-07T14:18:01.709Z,30.23
2018-08-07T14:20:31.882Z,30.36
2018-08-07T14:23:02.135Z,30.15
2018-08-07T14:25:32.957Z,30.19
2018-08-07T14:28:03.523Z,30.26
2018-08-07T14:30:33.776Z,30.25
2018-08-07T14:33:05.207Z,30.45
2018-08-07T14:35:35.393Z,30.43
2018-08-07T14:38:05.709Z,30.44
2018-08-07T14:40:36.077Z,30.51
2018-08-07T14:43:06.399Z,30.54
2018-08-07T14:45:36.907Z,30.44
2018-08-07T14:48:07.519Z,30.30
2018-08-07T14:50:37.619Z,30.27
2018-08-07T14:53:08.405Z,30.28
2018-08-07T14:55:38.613Z,30.43
2018-08-07T14:58:08.803Z,30.37
2018-08-07T15:00:39.009Z,30.38
2018-08-07T15:03:09.476Z,30.45
2018-08-07T15:05:39.976Z,30.45
2018-08-07T15:08:10.180Z,30.45
2018-08-07T15:10:41.714Z,30.45
2018-08-07T15:13:12.099Z,30.38
2018-08-07T15:15:42.252Z,30.37
2018-08-07T15:18:12.720Z,30.22
2018-08-07T15:20:43.067Z,30.10
2018-08-07T15:23:13.332Z,29.72
2018-08-07T15:25:43.550Z,29.44
2018-08-07T15:28:14.064Z,29.32
2018-08-07T15:30:44.178Z,29.46
2018-08-07T15:33:14.442Z,29.32
2018-08-07T15:35:44.908Z,29.26
2018-08-07T15:38:15.064Z,29.19
2018-08-07T15:40:45.246Z,29.17
2018-08-07T15:43:15.730Z,29.32
2018-08-07T15:45:46.301Z,29.21
2018-08-07T15:48:16.810Z,28.99
2018-08-07T15:50:47.715Z,28.95
2018-08-07T15:53:17.862Z,28.84
2018-08-07T15:55:48.062Z,28.88
2018-08-07T15:58:18.333Z,28.84
2018-08-07T16:00:48.818Z,28.82
2018-08-07T16:03:19.030Z,28.54
2018-08-07T16:05:49.232Z,28.44
2018-08-07T16:08:20.278Z,28.25
2018-08-07T16:10:51.124Z,28.04
2018-08-07T16:13:22.834Z,27.83
2018-08-07T16:15:53.254Z,27.85
2018-08-07T16:18:23.763Z,27.77
2018-08-07T16:20:54.280Z,27.69
2018-08-07T16:23:24.814Z,27.64
2018-08-07T16:25:55.592Z,27.70
2018-08-07T16:28:26.076Z,27.72
2018-08-07T16:31:40.148Z,27.76
2018-08-07T16:34:10.796Z,27.79
2018-08-07T16:36:41.388Z,27.73
2018-08-07T16:39:13.080Z,27.80
2018-08-07T16:41:44.088Z,27.77
2018-08-07T16:44:14.929Z,27.81
2018-08-07T16:46:45.802Z,27.83
2018-08-07T16:49:16.312Z,27.70
2018-08-07T16:51:46.821Z,27.68
2018-08-07T16:54:17.554Z,27.74
2018-08-07T16:56:48.098Z,27.68
2018-08-07T16:59:18.314Z,27.68
2018-08-07T17:01:48.770Z,27.69
2018-08-07T17:04:19.439Z,27.77
2018-08-07T17:06:49.981Z,27.97
2018-08-07T17:09:20.445Z,28.04
2018-08-07T17:11:50.942Z,28.15
2018-08-07T17:14:21.696Z,28.18
2018-08-07T17:16:52.359Z,28.29
2018-08-07T17:19:23.015Z,28.45
2018-08-07T17:21:53.243Z,28.60
2018-08-07T17:24:23.901Z,28.46
2018-08-07T17:26:54.413Z,28.56
2018-08-07T17:29:24.575Z,28.63
2018-08-07T17:31:55.666Z,28.63
2018-08-07T17:34:25.918Z,28.68
2018-08-07T17:36:56.175Z,28.68
2018-08-07T17:39:26.389Z,28.78
2018-08-07T17:41:56.553Z,28.78
2018-08-07T17:44:27.372Z,28.67
2018-08-07T17:46:57.692Z,28.75
2018-08-07T17:49:28.077Z,28.74
2018-08-07T17:51:58.294Z,28.66
2018-08-07T17:54:28.554Z,28.52
2018-08-07T17:56:59.816Z,28.36
2018-08-07T17:59:29.925Z,28.43
2018-08-07T18:02:00.214Z,28.58
2018-08-07T18:04:30.668Z,28.67
2018-08-07T18:09:40.223Z,28.72
2018-08-07T18:12:10.675Z,28.73
2018-08-07T18:14:41.118Z,28.68
2018-08-07T18:17:11.427Z,28.54
2018-08-07T18:26:53.685Z,28.16
2018-08-07T18:29:24.115Z,27.97
2018-08-07T18:31:54.322Z,27.95
2018-08-07T18:34:24.585Z,27.93
2018-08-07T18:36:54.799Z,28.09
2018-08-07T18:39:25.150Z,27.69
2018-08-07T18:41:55.315Z,27.63
2018-08-07T18:44:25.473Z,27.61
2018-08-07T18:46:55.619Z,27.60
2018-08-07T18:49:25.775Z,27.53
2018-08-07T18:51:56.442Z,27.36
2018-08-07T18:54:27.684Z,27.37
2018-08-07T18:56:58.556Z,27.35
2018-08-07T18:59:29.883Z,27.31
2018-08-07T19:02:00.647Z,27.19
2018-08-07T19:04:31.471Z,27.28
2018-08-07T19:07:02.023Z,27.08
2018-08-07T19:09:33.309Z,26.94
2018-08-07T19:12:04.135Z,26.89
2018-08-07T19:14:34.543Z,26.82
2018-08-07T19:17:05.015Z,26.56
2018-08-07T19:19:35.506Z,26.49
2018-08-07T19:22:06.061Z,26.48
2018-08-07T19:24:36.764Z,26.49
2018-08-07T19:27:07.253Z,26.40
2018-08-07T19:29:37.736Z,26.36
2018-08-07T19:32:08.276Z,26.15
2018-08-07T19:34:38.917Z,25.86
2018-08-07T19:37:09.715Z,26.01
2018-08-07T19:39:40.219Z,25.96
2018-08-07T19:42:10.821Z,25.68
2018-08-07T19:44:41.255Z,25.61
2018-08-07T19:47:11.673Z,25.55
2018-08-07T19:50:38.759Z,25.47
2018-08-07T19:53:09.984Z,25.48
2018-08-07T19:55:40.683Z,25.53
2018-08-07T19:58:11.628Z,25.50
2018-08-07T20:00:42.610Z,25.52
2018-08-07T20:03:13.488Z,25.66
2018-08-07T20:05:44.112Z,25.70
2018-08-07T20:08:14.733Z,25.80
2018-08-07T20:10:45.943Z,25.72
2018-08-07T20:13:16.677Z,25.63
2018-08-07T20:22:59.293Z,24.68
2018-08-07T20:25:30.066Z,24.63
2018-08-07T20:28:00.659Z,24.54
2018-08-07T20:30:32.488Z,24.47
2018-08-07T20:33:03.293Z,24.48
2018-08-07T20:35:34.148Z,24.62
2018-08-07T20:38:05.010Z,24.65
2018-08-07T20:40:35.887Z,24.84
2018-08-07T20:43:06.536Z,24.95
2018-08-07T20:45:37.280Z,24.94
2018-08-07T20:48:09.500Z,24.89
2018-08-07T20:50:40.431Z,24.83
2018-08-07T20:53:11.119Z,24.80
2018-08-07T20:55:41.902Z,24.75
2018-08-07T20:58:12.520Z,24.82
2018-08-07T21:00:43.427Z,24.66
2018-08-07T21:03:13.977Z,24.57
2018-08-07T21:05:44.436Z,24.41
2018-08-07T21:08:16.074Z,24.40
2018-08-07T21:10:49.314Z,24.38
2018-08-07T21:13:20.742Z,24.39
2018-08-07T21:15:51.397Z,24.39
2018-08-07T21:18:22.230Z,24.49
2018-08-07T21:20:52.951Z,24.56
2018-08-07T21:23:23.379Z,24.68
2018-08-07T21:25:54.011Z,24.68
2018-08-07T21:28:24.591Z,24.73
2018-08-07T21:30:55.285Z,24.60
2018-08-07T21:33:25.842Z,24.70
2018-08-07T21:35:56.410Z,24.47
2018-08-07T21:38:27.736Z,24.54
2018-08-07T21:40:58.211Z,24.48
2018-08-07T21:43:28.740Z,24.48
2018-08-07T21:45:59.298Z,24.50
2018-08-07T21:48:29.799Z,24.37
2018-08-07T21:51:00.588Z,24.28
2018-08-07T21:53:31.569Z,24.15
2018-08-07T21:56:02.060Z,24.06
2018-08-07T21:58:32.847Z,24.20
2018-08-07T22:01:04.212Z,24.20
2018-08-07T22:03:35.093Z,24.27
2018-08-07T22:06:06.658Z,24.38
2018-08-07T22:08:37.584Z,24.05
2018-08-07T22:11:43.318Z,24.08
2018-08-07T22:14:14.598Z,24.09
2018-08-07T22:16:45.790Z,24.06
2018-08-07T22:19:16.586Z,24.14
2018-08-07T22:21:47.468Z,24.03
2018-08-07T22:24:18.316Z,24.04
2018-08-07T22:26:48.752Z,23.96
2018-08-07T22:29:19.454Z,24.04
2018-08-07T22:31:49.871Z,23.95
2018-08-07T22:34:20.680Z,23.89
2018-08-07T22:36:51.330Z,23.79
2018-08-07T22:39:21.762Z,23.70
2018-08-07T22:41:52.120Z,23.68
2018-08-07T22:44:23.291Z,23.65
2018-08-07T22:46:54.196Z,23.72
2018-08-07T22:49:24.648Z,23.76
2018-08-07T22:51:55.352Z,23.77
2018-08-07T22:54:27.175Z,23.85
2018-08-07T22:56:57.688Z,23.88
2018-08-07T22:59:28.488Z,23.83
2018-08-07T23:01:59.421Z,23.74
2018-08-07T23:04:30.254Z,23.61
2018-08-07T23:07:00.702Z,23.55
2018-08-07T23:09:31.186Z,23.63
2018-08-07T23:12:02.105Z,23.75
2018-08-07T23:14:32.688Z,23.73
2018-08-07T23:17:03.186Z,23.62
2018-08-07T23:19:33.886Z,23.42
2018-08-07T23:22:04.488Z,23.25
2018-08-07T23:24:35.306Z,23.04
2018-08-07T23:27:05.806Z,23.03
2018-08-07T23:29:36.259Z,22.89
2018-08-07T23:32:06.746Z,22.84
2018-08-07T23:35:19.650Z,22.76
2018-08-07T23:37:50.174Z,22.73
2018-08-07T23:40:20.624Z,22.79
2018-08-07T23:42:51.104Z,22.70
2018-08-07T23:45:21.705Z,22.72
2018-08-07T23:47:52.240Z,22.77
2018-08-07T23:50:23.039Z,22.78
2018-08-07T23:52:53.505Z,22.79
2018-08-07T23:55:24.006Z,22.71
2018-08-07T23:57:54.625Z,22.55
