createdAt,value
2023-02-26T00:01:05.791Z,28.81
2023-02-26T00:05:05.902Z,28.74
2023-02-26T00:09:06.063Z,28.81
2023-02-26T00:13:06.139Z,28.86
2023-02-26T00:17:06.334Z,28.76
2023-02-26T00:21:06.365Z,28.81
2023-02-26T00:25:06.518Z,28.74
2023-02-26T00:29:06.589Z,28.77
2023-02-26T00:33:06.720Z,28.79
2023-02-26T00:37:06.869Z,28.74
2023-02-26T00:41:07.001Z,28.78
2023-02-26T00:45:07.084Z,28.70
2023-02-26T00:49:07.210Z,28.72
2023-02-26T00:53:07.360Z,28.70
2023-02-26T00:57:07.543Z,28.74
2023-02-26T01:01:07.680Z,28.68
2023-02-26T01:05:07.728Z,28.72
2023-02-26T01:09:07.982Z,28.68
2023-02-26T01:13:08.042Z,28.68
2023-02-26T01:17:08.225Z,28.68
2023-02-26T01:21:08.338Z,28.71
2023-02-26T01:25:08.480Z,28.71
2023-02-26T01:29:08.641Z,28.70
2023-02-26T01:33:08.823Z,28.63
2023-02-26T01:37:08.962Z,28.68
2023-02-26T01:41:09.131Z,28.67
2023-02-26T01:45:09.291Z,28.74
2023-02-26T01:49:09.503Z,28.61
2023-02-26T01:53:09.618Z,28.61
2023-02-26T01:57:09.823Z,28.59
2023-02-26T02:01:09.964Z,28.62
2023-02-26T02:05:10.140Z,28.59
2023-02-26T02:09:10.292Z,28.58
2023-02-26T02:13:10.468Z,28.58
2023-02-26T02:17:10.602Z,28.60
2023-02-26T02:21:10.760Z,28.60
2023-02-26T02:25:10.919Z,28.56
2023-02-26T02:29:11.098Z,28.58
2023-02-26T02:33:11.272Z,28.57
2023-02-26T02:37:11.399Z,28.53
2023-02-26T02:41:11.609Z,28.58
2023-02-26T02:45:11.742Z,28.53
2023-02-26T02:49:11.919Z,28.54
2023-02-26T02:53:12.099Z,28.54
2023-02-26T02:57:12.327Z,28.60
2023-02-26T03:01:12.519Z,28.59
2023-02-26T03:05:12.658Z,28.53
2023-02-26T03:09:12.812Z,28.50
2023-02-26T03:13:13.003Z,28.53
2023-02-26T03:17:13.165Z,28.53
2023-02-26T03:21:13.387Z,28.58
2023-02-26T03:25:13.614Z,28.45
2023-02-26T03:29:13.758Z,28.45
2023-02-26T03:33:13.984Z,28.46
2023-02-26T03:37:14.134Z,28.44
2023-02-26T03:41:14.370Z,28.47
2023-02-26T03:45:14.560Z,28.47
2023-02-26T03:49:14.785Z,28.43
2023-02-26T03:53:14.936Z,28.54
2023-02-26T03:57:15.196Z,28.41
2023-02-26T04:01:15.367Z,28.44
2023-02-26T04:05:15.543Z,28.41
2023-02-26T04:09:16.213Z,28.39
2023-02-26T04:13:15.987Z,28.40
2023-02-26T04:17:18.452Z,28.33
2023-02-26T04:21:16.155Z,28.39
2023-02-26T04:25:16.169Z,28.47
2023-02-26T04:29:16.081Z,28.39
2023-02-26T04:33:16.033Z,28.35
2023-02-26T04:37:16.036Z,28.43
2023-02-26T04:41:16.000Z,28.31
2023-02-26T04:45:15.943Z,28.34
2023-02-26T04:49:15.926Z,28.28
2023-02-26T04:53:15.870Z,28.32
2023-02-26T04:57:15.908Z,28.28
2023-02-26T05:01:16.080Z,28.28
2023-02-26T05:05:15.908Z,28.23
2023-02-26T05:09:15.896Z,28.33
2023-02-26T05:13:15.879Z,28.25
2023-02-26T05:17:15.818Z,28.28
2023-02-26T05:21:15.744Z,28.27
2023-02-26T05:25:15.733Z,28.25
2023-02-26T05:29:15.678Z,28.33
2023-02-26T05:33:15.672Z,28.23
2023-02-26T05:37:15.588Z,28.25
2023-02-26T05:41:15.713Z,28.27
2023-02-26T05:45:15.657Z,28.18
2023-02-26T05:49:15.603Z,28.15
2023-02-26T05:53:15.569Z,28.15
2023-02-26T05:57:15.527Z,28.15
2023-02-26T06:01:15.483Z,28.15
2023-02-26T06:05:15.469Z,28.14
2023-02-26T06:09:15.435Z,28.17
2023-02-26T06:13:15.377Z,28.11
2023-02-26T06:17:15.334Z,28.18
2023-02-26T06:21:15.492Z,28.08
2023-02-26T06:25:15.477Z,28.07
2023-02-26T06:29:15.426Z,28.06
2023-02-26T06:33:15.417Z,28.03
2023-02-26T06:37:15.373Z,28.07
2023-02-26T06:41:15.364Z,28.00
2023-02-26T06:45:15.296Z,28.02
2023-02-26T06:49:15.290Z,28.06
2023-02-26T06:53:15.280Z,27.96
2023-02-26T06:57:15.209Z,27.99
2023-02-26T07:01:15.388Z,27.95
2023-02-26T07:05:15.313Z,27.92
2023-02-26T07:09:15.323Z,27.88
2023-02-26T07:13:15.331Z,27.88
2023-02-26T07:17:15.206Z,27.88
2023-02-26T07:21:15.174Z,27.90
2023-02-26T07:25:15.144Z,27.80
2023-02-26T07:29:15.108Z,27.93
2023-02-26T07:33:15.058Z,27.84
2023-02-26T07:37:15.027Z,27.91
2023-02-26T07:41:15.152Z,27.74
2023-02-26T07:45:15.139Z,27.71
2023-02-26T07:49:15.086Z,27.65
2023-02-26T07:53:15.043Z,27.72
2023-02-26T07:57:14.977Z,27.75
2023-02-26T08:01:15.030Z,27.63
2023-02-26T08:05:14.985Z,27.64
2023-02-26T08:09:14.879Z,27.57
2023-02-26T08:13:14.849Z,27.58
2023-02-26T08:17:14.804Z,27.35
2023-02-26T08:21:14.790Z,27.38
2023-02-26T08:25:14.743Z,27.44
2023-02-26T08:29:14.710Z,27.15
2023-02-26T08:33:14.793Z,27.05
2023-02-26T08:37:14.875Z,26.99
2023-02-26T08:41:15.007Z,26.89
2023-02-26T08:45:15.070Z,26.91
2023-02-26T08:49:15.091Z,26.83
2023-02-26T08:53:15.151Z,26.86
2023-02-26T08:57:15.155Z,26.78
2023-02-26T09:01:15.097Z,26.78
2023-02-26T09:05:15.139Z,26.76
2023-02-26T09:09:15.338Z,26.66
2023-02-26T09:13:15.657Z,26.63
2023-02-26T09:17:15.511Z,26.61
2023-02-26T09:21:15.472Z,26.54
2023-02-26T09:25:15.500Z,26.49
2023-02-26T09:29:15.409Z,26.51
2023-02-26T09:33:15.391Z,26.44
2023-02-26T09:37:15.318Z,26.39
2023-02-26T09:41:15.369Z,26.36
2023-02-26T09:45:15.255Z,26.33
2023-02-26T09:49:15.228Z,26.29
2023-02-26T09:53:15.169Z,26.24
2023-02-26T09:57:15.157Z,26.31
2023-02-26T10:01:15.119Z,26.24
2023-02-26T10:05:15.081Z,26.25
2023-02-26T10:09:15.050Z,26.26
2023-02-26T10:13:15.001Z,26.23
2023-02-26T10:17:14.962Z,26.24
2023-02-26T10:21:14.931Z,26.24
2023-02-26T10:25:14.890Z,26.23
2023-02-26T10:29:14.866Z,26.17
2023-02-26T10:33:14.824Z,26.15
2023-02-26T10:37:14.797Z,26.16
2023-02-26T10:41:14.794Z,26.23
2023-02-26T10:45:14.692Z,26.18
2023-02-26T10:49:14.648Z,26.22
2023-02-26T10:53:14.654Z,26.25
2023-02-26T10:57:14.581Z,26.23
2023-02-26T11:01:14.630Z,26.19
2023-02-26T11:05:14.542Z,26.17
2023-02-26T11:09:14.506Z,26.19
2023-02-26T11:13:14.551Z,26.11
2023-02-26T11:17:14.590Z,26.04
2023-02-26T11:21:14.626Z,26.07
2023-02-26T11:25:14.645Z,26.01
2023-02-26T11:29:15.284Z,25.93
2023-02-26T11:33:14.742Z,25.92
2023-02-26T11:37:14.670Z,25.90
2023-02-26T11:41:14.616Z,25.79
2023-02-26T11:45:14.618Z,25.76
2023-02-26T11:49:14.574Z,25.74
2023-02-26T11:53:14.570Z,25.78
2023-02-26T11:57:14.595Z,25.70
2023-02-26T12:01:14.620Z,25.67
2023-02-26T12:05:14.685Z,25.67
2023-02-26T12:09:14.769Z,25.69
2023-02-26T12:13:14.849Z,25.60
2023-02-26T12:17:14.973Z,25.62
2023-02-26T12:21:15.158Z,25.61
2023-02-26T12:25:15.378Z,25.52
2023-02-26T12:29:15.803Z,25.50
2023-02-26T12:33:15.272Z,25.57
2023-02-26T12:37:15.228Z,25.49
2023-02-26T12:41:15.200Z,25.54
2023-02-26T12:45:15.181Z,25.50
2023-02-26T12:49:15.118Z,25.45
2023-02-26T12:53:15.078Z,25.43
2023-02-26T12:57:15.130Z,25.43
2023-02-26T13:01:15.204Z,25.40
2023-02-26T13:05:15.096Z,25.39
2023-02-26T13:09:15.004Z,25.42
2023-02-26T13:13:14.964Z,25.39
2023-02-26T13:17:14.942Z,25.39
2023-02-26T13:21:14.872Z,25.34
2023-02-26T13:25:14.863Z,25.35
2023-02-26T13:29:14.810Z,25.30
2023-02-26T13:33:14.787Z,25.33
2023-02-26T13:37:14.728Z,25.37
2023-02-26T13:41:14.705Z,25.34
2023-02-26T13:45:14.807Z,25.33
2023-02-26T13:49:14.976Z,25.30
2023-02-26T13:53:16.441Z,25.34
2023-02-26T13:57:15.322Z,25.37
2023-02-26T14:01:15.631Z,25.31
2023-02-26T14:05:15.618Z,25.27
2023-02-26T14:09:15.806Z,25.27
2023-02-26T14:13:15.870Z,25.26
2023-02-26T14:17:16.027Z,25.27
2023-02-26T14:21:16.202Z,25.27
2023-02-26T14:25:16.308Z,25.27
2023-02-26T14:29:16.471Z,25.27
2023-02-26T14:33:16.669Z,25.31
2023-02-26T14:37:16.791Z,25.30
2023-02-26T14:41:17.004Z,25.28
2023-02-26T14:45:17.119Z,25.27
2023-02-26T14:49:17.268Z,25.26
2023-02-26T14:53:17.439Z,25.24
2023-02-26T14:57:17.651Z,25.24
2023-02-26T15:01:21.561Z,25.25
2023-02-26T15:05:17.757Z,25.24
2023-02-26T15:09:17.742Z,25.25
2023-02-26T15:13:17.695Z,25.26
2023-02-26T15:17:17.666Z,25.27
2023-02-26T15:21:17.590Z,25.26
2023-02-26T15:25:19.882Z,25.27
2023-02-26T15:29:17.727Z,25.27
2023-02-26T15:33:17.686Z,25.27
2023-02-26T15:37:17.685Z,25.29
2023-02-26T15:41:17.667Z,25.33
2023-02-26T15:45:17.572Z,25.23
2023-02-26T15:49:17.573Z,25.29
2023-02-26T15:53:17.541Z,25.29
2023-02-26T15:57:17.480Z,25.27
2023-02-26T16:01:17.649Z,25.27
2023-02-26T16:05:17.397Z,25.34
2023-02-26T16:09:17.425Z,25.34
2023-02-26T16:13:17.316Z,25.28
2023-02-26T16:17:17.298Z,25.31
2023-02-26T16:21:17.276Z,25.25
2023-02-26T16:25:17.218Z,25.27
2023-02-26T16:29:17.196Z,25.31
2023-02-26T16:33:17.131Z,25.31
2023-02-26T16:37:17.123Z,25.29
2023-02-26T16:41:17.185Z,25.30
2023-02-26T16:45:17.077Z,25.30
2023-02-26T16:49:17.013Z,25.28
2023-02-26T16:53:16.966Z,25.28
2023-02-26T16:57:16.939Z,25.30
2023-02-26T17:01:17.030Z,25.25
2023-02-26T17:05:17.001Z,25.26
2023-02-26T17:09:17.060Z,25.29
2023-02-26T17:13:17.120Z,25.26
2023-02-26T17:17:17.208Z,25.23
2023-02-26T17:21:17.303Z,25.27
2023-02-26T17:25:17.370Z,25.26
2023-02-26T17:29:17.521Z,25.22
2023-02-26T17:33:17.609Z,25.28
2023-02-26T17:37:17.737Z,25.21
2023-02-26T17:41:17.875Z,25.27
2023-02-26T17:45:18.002Z,25.25
2023-02-26T17:49:18.156Z,25.25
2023-02-26T17:53:18.316Z,25.25
2023-02-26T17:57:18.551Z,25.25
2023-02-26T18:01:18.706Z,25.24
2023-02-26T18:05:18.824Z,25.26
2023-02-26T18:09:19.002Z,25.27
2023-02-26T18:13:19.165Z,25.20
2023-02-26T18:17:19.315Z,25.16
2023-02-26T18:21:19.528Z,25.19
2023-02-26T18:25:19.701Z,25.20
2023-02-26T18:29:19.897Z,25.23
2023-02-26T18:33:20.101Z,25.27
2023-02-26T18:37:20.326Z,25.25
2023-02-26T18:41:20.290Z,25.24
2023-02-26T18:45:20.228Z,25.21
2023-02-26T18:49:20.207Z,25.22
2023-02-26T18:53:20.189Z,25.22
2023-02-26T18:57:20.147Z,25.21
2023-02-26T19:01:20.084Z,25.20
2023-02-26T19:05:20.064Z,25.22
2023-02-26T19:09:20.001Z,25.25
2023-02-26T19:13:19.998Z,25.18
2023-02-26T19:17:20.114Z,25.22
2023-02-26T19:21:20.049Z,25.19
2023-02-26T19:25:20.011Z,25.20
2023-02-26T19:29:20.032Z,25.17
2023-02-26T19:33:20.366Z,25.19
2023-02-26T19:37:19.929Z,25.14
2023-02-26T19:41:19.890Z,25.20
2023-02-26T19:45:19.814Z,25.18
2023-02-26T19:49:19.801Z,25.17
2023-02-26T19:53:19.765Z,25.16
2023-02-26T19:57:19.734Z,25.18
2023-02-26T20:01:19.703Z,25.17
2023-02-26T20:05:19.711Z,25.24
2023-02-26T20:09:19.628Z,25.16
2023-02-26T20:13:19.708Z,25.20
2023-02-26T20:17:19.739Z,25.17
2023-02-26T20:21:19.774Z,25.16
2023-02-26T20:25:19.761Z,25.11
2023-02-26T20:29:19.758Z,25.15
2023-02-26T20:33:19.809Z,25.12
2023-02-26T20:37:19.708Z,25.14
2023-02-26T20:41:19.683Z,25.10
2023-02-26T20:45:19.664Z,25.11
2023-02-26T20:49:19.660Z,25.12
2023-02-26T20:53:19.648Z,25.09
2023-02-26T20:57:19.612Z,25.12
2023-02-26T21:01:19.608Z,25.13
2023-02-26T21:05:19.634Z,25.09
2023-02-26T21:09:19.617Z,25.08
2023-02-26T21:13:19.657Z,25.11
2023-02-26T21:17:19.699Z,25.10
2023-02-26T21:21:19.654Z,25.10
2023-02-26T21:25:19.671Z,25.06
2023-02-26T21:29:19.695Z,25.09
2023-02-26T21:33:19.723Z,25.13
2023-02-26T21:37:19.784Z,25.09
2023-02-26T21:41:19.795Z,25.07
2023-02-26T21:45:19.871Z,25.09
2023-02-26T21:49:19.914Z,25.06
2023-02-26T21:53:19.923Z,25.09
2023-02-26T21:57:19.968Z,25.08
2023-02-26T22:01:20.057Z,25.07
2023-02-26T22:05:20.088Z,25.04
2023-02-26T22:09:20.155Z,24.98
2023-02-26T22:13:20.215Z,25.01
2023-02-26T22:17:20.239Z,25.01
2023-02-26T22:21:20.326Z,25.03
2023-02-26T22:25:20.355Z,25.04
2023-02-26T22:29:20.487Z,25.00
2023-02-26T22:33:20.502Z,25.01
2023-02-26T22:37:20.634Z,24.99
2023-02-26T22:41:20.665Z,24.97
2023-02-26T22:45:21.113Z,24.97
2023-02-26T22:49:20.894Z,25.02
2023-02-26T22:53:20.955Z,24.99
2023-02-26T22:57:21.075Z,25.00
2023-02-26T23:01:21.226Z,24.99
2023-02-26T23:05:21.324Z,24.93
2023-02-26T23:09:21.373Z,24.94
2023-02-26T23:13:21.473Z,24.99
2023-02-26T23:17:21.603Z,24.95
2023-02-26T23:21:21.730Z,24.95
2023-02-26T23:25:21.799Z,24.99
2023-02-26T23:29:21.961Z,24.96
2023-02-26T23:33:22.082Z,24.97
2023-02-26T23:37:22.172Z,24.96
2023-02-26T23:41:22.351Z,24.99
2023-02-26T23:45:22.460Z,25.00
2023-02-26T23:49:22.599Z,24.94
2023-02-26T23:53:22.762Z,24.92
2023-02-26T23:57:22.862Z,24.95
