createdAt,value
2022-10-31T00:02:52.099Z,15.02
2022-10-31T00:07:54.855Z,17.15
2022-10-31T00:12:57.465Z,21.92
2022-10-31T00:18:01.985Z,17.35
2022-10-31T00:23:04.961Z,18.40
2022-10-31T00:28:08.175Z,24.10
2022-10-31T00:33:11.912Z,26.35
2022-10-31T00:38:14.278Z,29.15
2022-10-31T00:43:16.598Z,21.65
2022-10-31T00:48:20.322Z,24.27
2022-10-31T00:53:22.891Z,24.88
2022-10-31T00:58:25.305Z,31.40
2022-10-31T01:03:29.655Z,31.75
2022-10-31T01:08:32.302Z,27.77
2022-10-31T01:13:34.762Z,25.80
2022-10-31T01:18:38.465Z,22.52
2022-10-31T01:23:41.106Z,24.98
2022-10-31T01:28:45.820Z,19.83
2022-10-31T01:33:49.621Z,19.88
2022-10-31T01:38:52.752Z,22.52
2022-10-31T01:43:55.809Z,19.67
2022-10-31T01:49:00.576Z,28.50
2022-10-31T01:54:03.899Z,33.28
2022-10-31T01:59:07.714Z,38.05
2022-10-31T02:04:11.409Z,40.55
2022-10-31T02:09:14.408Z,34.45
2022-10-31T02:14:16.772Z,32.90
2022-10-31T02:19:24.363Z,44.90
2022-10-31T02:24:46.432Z,39.17
2022-10-31T02:29:55.362Z,29.92
2022-10-31T02:35:05.636Z,33.20
2022-10-31T02:40:12.472Z,32.00
2022-10-31T02:45:17.656Z,32.38
2022-10-31T02:50:23.690Z,35.80
2022-10-31T02:55:44.485Z,40.95
2022-10-31T03:00:52.268Z,35.78
2022-10-31T03:06:02.037Z,40.70
2022-10-31T03:11:05.613Z,50.78
2022-10-31T03:16:10.765Z,56.33
2022-10-31T03:21:16.217Z,60.63
2022-10-31T03:26:19.191Z,52.38
2022-10-31T03:31:23.165Z,51.35
2022-10-31T03:36:28.171Z,50.65
2022-10-31T03:41:34.052Z,40.28
2022-10-31T03:46:36.608Z,44.70
2022-10-31T03:51:41.822Z,40.87
2022-10-31T03:56:46.989Z,33.25
2022-10-31T04:01:51.532Z,39.08
2022-10-31T04:06:56.493Z,49.75
2022-10-31T04:12:01.585Z,45.83
2022-10-31T04:17:05.760Z,40.78
2022-10-31T04:22:09.552Z,44.63
2022-10-31T04:27:12.111Z,36.17
2022-10-31T04:32:14.440Z,45.17
2022-10-31T04:37:18.120Z,37.00
2022-10-31T04:42:20.527Z,37.15
2022-10-31T04:47:22.866Z,29.08
2022-10-31T04:52:26.566Z,24.70
2022-10-31T04:57:28.940Z,22.85
2022-10-31T05:02:31.356Z,20.65
2022-10-31T05:07:35.120Z,26.25
2022-10-31T05:12:37.537Z,35.60
2022-10-31T05:17:39.881Z,30.75
2022-10-31T05:22:45.534Z,28.95
2022-10-31T05:27:48.859Z,33.53
2022-10-31T05:32:51.891Z,26.15
2022-10-31T05:37:55.801Z,31.08
2022-10-31T05:42:59.581Z,28.50
2022-10-31T05:48:03.779Z,31.40
2022-10-31T05:53:07.764Z,33.15
2022-10-31T05:58:10.135Z,35.60
2022-10-31T06:03:12.487Z,32.10
2022-10-31T06:08:16.229Z,34.20
2022-10-31T06:13:18.580Z,34.58
2022-10-31T06:18:20.947Z,42.58
2022-10-31T06:23:24.752Z,60.65
2022-10-31T06:28:27.088Z,63.47
2022-10-31T06:33:29.463Z,68.85
2022-10-31T06:38:33.185Z,83.72
2022-10-31T06:43:35.537Z,98.03
2022-10-31T06:48:37.900Z,135.80
2022-10-31T06:53:41.573Z,110.28
2022-10-31T06:58:43.970Z,118.20
2022-10-31T07:03:46.434Z,107.22
2022-10-31T07:08:50.173Z,99.95
2022-10-31T07:13:52.504Z,106.03
2022-10-31T07:18:54.859Z,108.20
2022-10-31T07:23:58.602Z,100.15
2022-10-31T07:29:01.021Z,118.68
2022-10-31T07:34:03.388Z,115.88
2022-10-31T07:39:07.082Z,104.88
2022-10-31T07:44:09.540Z,82.47
2022-10-31T07:49:11.916Z,47.87
2022-10-31T07:54:15.579Z,28.43
2022-10-31T07:59:17.934Z,22.45
2022-10-31T08:04:20.327Z,16.50
2022-10-31T08:09:24.105Z,19.93
2022-10-31T08:14:26.543Z,18.48
2022-10-31T08:19:28.878Z,19.98
2022-10-31T08:24:32.675Z,16.70
2022-10-31T08:29:35.119Z,14.82
2022-10-31T08:34:37.475Z,19.75
2022-10-31T08:39:41.167Z,16.88
2022-10-31T08:44:43.535Z,15.82
2022-10-31T08:49:46.911Z,16.88
2022-10-31T08:54:50.651Z,14.40
2022-10-31T08:59:53.009Z,12.60
2022-10-31T09:04:55.365Z,15.95
2022-10-31T09:09:59.072Z,13.55
2022-10-31T09:15:01.813Z,13.77
2022-10-31T09:20:05.340Z,12.50
2022-10-31T09:25:09.771Z,12.38
2022-10-31T09:30:12.579Z,13.48
2022-10-31T09:35:15.875Z,13.55
2022-10-31T09:40:21.067Z,12.63
2022-10-31T09:45:27.463Z,11.82
2022-10-31T09:50:32.737Z,15.23
2022-10-31T09:55:38.951Z,15.40
2022-10-31T10:00:41.473Z,14.05
2022-10-31T10:05:47.416Z,11.52
2022-10-31T10:10:53.380Z,13.70
2022-10-31T10:16:05.157Z,10.05
2022-10-31T10:21:13.775Z,11.27
2022-10-31T10:26:19.854Z,12.52
2022-10-31T10:31:24.747Z,8.80
2022-10-31T10:36:30.124Z,9.45
2022-10-31T10:41:34.945Z,12.57
2022-10-31T10:47:06.991Z,11.07
2022-10-31T10:57:58.216Z,14.02
2022-10-31T11:08:06.542Z,16.15
2022-10-31T11:13:20.311Z,18.60
2022-10-31T11:23:34.697Z,19.55
2022-10-31T11:28:37.059Z,19.20
2022-10-31T11:33:42.062Z,21.15
2022-10-31T11:38:45.960Z,20.92
2022-10-31T11:43:50.825Z,21.00
2022-10-31T11:48:54.454Z,17.98
2022-10-31T11:54:02.730Z,15.93
2022-10-31T11:59:07.512Z,15.10
2022-10-31T12:04:11.220Z,20.92
2022-10-31T12:09:20.301Z,14.70
2022-10-31T12:14:32.915Z,15.30
2022-10-31T12:19:38.474Z,15.80
2022-10-31T12:24:48.459Z,16.02
2022-10-31T12:30:01.578Z,16.80
2022-10-31T12:35:15.797Z,30.30
2022-10-31T12:40:25.421Z,39.25
2022-10-31T12:45:34.826Z,32.15
2022-10-31T12:50:43.479Z,69.85
2022-10-31T12:55:57.708Z,17.85
2022-10-31T13:01:06.511Z,16.38
2022-10-31T13:06:11.383Z,16.35
2022-10-31T13:11:16.551Z,15.57
2022-10-31T13:16:20.538Z,31.67
2022-10-31T13:21:23.870Z,28.60
2022-10-31T13:26:34.640Z,30.67
2022-10-31T13:31:36.998Z,29.13
2022-10-31T13:36:41.348Z,19.80
2022-10-31T13:41:48.819Z,29.92
2022-10-31T13:46:52.460Z,20.88
2022-10-31T13:51:54.966Z,22.30
2022-10-31T13:56:58.771Z,20.40
2022-10-31T14:02:02.531Z,27.38
2022-10-31T14:07:08.030Z,25.65
2022-10-31T14:12:16.392Z,25.50
2022-10-31T14:17:21.223Z,45.33
2022-10-31T14:22:23.623Z,29.05
2022-10-31T14:27:45.317Z,33.55
2022-10-31T14:32:51.584Z,34.53
2022-10-31T14:38:04.084Z,41.78
2022-10-31T14:43:17.365Z,31.73
2022-10-31T14:48:31.833Z,33.92
2022-10-31T14:53:35.758Z,34.08
2022-10-31T14:58:40.499Z,30.05
2022-10-31T15:04:10.105Z,33.70
2022-10-31T15:09:22.460Z,34.08
2022-10-31T15:14:27.416Z,30.50
2022-10-31T15:19:31.903Z,32.40
2022-10-31T15:24:36.346Z,33.30
2022-10-31T15:29:48.764Z,40.80
2022-10-31T15:34:51.687Z,35.78
2022-10-31T15:39:54.320Z,37.33
2022-10-31T15:45:01.095Z,35.22
2022-10-31T15:50:05.917Z,38.67
2022-10-31T15:55:17.493Z,38.40
2022-10-31T16:00:26.407Z,51.50
2022-10-31T16:05:35.926Z,36.53
2022-10-31T16:10:38.413Z,39.63
2022-10-31T16:15:55.743Z,53.78
2022-10-31T16:21:01.881Z,40.28
2022-10-31T16:26:07.445Z,34.90
2022-10-31T16:31:16.118Z,36.03
2022-10-31T16:36:36.327Z,32.22
2022-10-31T16:41:41.150Z,34.63
2022-10-31T16:46:44.910Z,37.92
2022-10-31T16:51:47.269Z,43.15
2022-10-31T16:56:49.795Z,40.10
2022-10-31T17:01:53.598Z,39.92
2022-10-31T17:06:56.021Z,48.75
2022-10-31T17:11:58.462Z,43.57
2022-10-31T17:17:02.213Z,44.47
2022-10-31T17:22:04.599Z,48.47
2022-10-31T17:27:06.943Z,40.00
2022-10-31T17:32:10.606Z,57.13
2022-10-31T17:37:12.998Z,58.33
2022-10-31T17:42:15.346Z,40.93
2022-10-31T17:47:19.020Z,52.47
2022-10-31T17:52:21.786Z,43.95
2022-10-31T17:57:24.136Z,56.47
2022-10-31T18:02:27.991Z,51.83
2022-10-31T18:07:30.387Z,45.72
2022-10-31T18:12:33.092Z,44.47
2022-10-31T18:17:39.492Z,53.60
2022-10-31T18:22:44.490Z,45.50
2022-10-31T18:27:46.842Z,41.60
2022-10-31T18:32:51.575Z,45.13
2022-10-31T18:37:54.707Z,42.75
2022-10-31T18:42:58.402Z,51.95
2022-10-31T18:48:02.584Z,47.28
2022-10-31T18:53:05.221Z,40.63
2022-10-31T18:58:07.643Z,50.53
2022-10-31T19:03:11.354Z,47.87
2022-10-31T19:08:13.762Z,42.67
2022-10-31T19:13:16.929Z,41.90
2022-10-31T19:23:23.131Z,55.72
2022-10-31T19:28:25.515Z,36.92
2022-10-31T19:33:33.419Z,37.80
2022-10-31T19:38:40.516Z,35.83
2022-10-31T19:43:42.918Z,42.80
2022-10-31T19:48:45.279Z,43.30
2022-10-31T19:53:50.319Z,44.23
2022-10-31T19:58:52.699Z,44.80
2022-10-31T20:03:55.056Z,40.37
2022-10-31T20:08:59.505Z,30.73
2022-10-31T20:14:01.851Z,34.50
2022-10-31T20:19:04.289Z,37.73
2022-10-31T20:24:09.104Z,35.63
2022-10-31T20:29:15.688Z,33.20
2022-10-31T20:34:18.074Z,28.95
2022-10-31T20:39:21.811Z,26.67
2022-10-31T20:44:24.345Z,33.38
2022-10-31T20:49:26.677Z,23.37
2022-10-31T20:54:30.387Z,20.55
2022-10-31T20:59:32.747Z,25.83
2022-10-31T21:04:35.131Z,26.40
2022-10-31T21:09:38.845Z,27.17
2022-10-31T21:14:41.240Z,24.73
2022-10-31T21:19:43.582Z,25.23
2022-10-31T21:24:47.321Z,26.50
2022-10-31T21:29:49.698Z,29.13
2022-10-31T21:34:52.079Z,24.50
2022-10-31T21:39:55.786Z,28.97
2022-10-31T21:44:58.185Z,24.63
2022-10-31T21:50:00.546Z,21.37
2022-10-31T21:55:04.838Z,23.30
2022-10-31T22:00:08.981Z,23.13
2022-10-31T22:05:11.314Z,17.13
2022-10-31T22:10:15.001Z,15.95
2022-10-31T22:15:22.579Z,22.48
2022-10-31T22:20:26.161Z,13.93
2022-10-31T22:25:29.889Z,16.77
2022-10-31T22:30:32.246Z,14.65
2022-10-31T22:35:35.001Z,14.40
2022-10-31T22:40:38.723Z,15.02
2022-10-31T22:45:41.140Z,14.75
2022-10-31T22:50:43.499Z,14.53
2022-10-31T22:55:47.180Z,13.37
2022-10-31T23:00:49.698Z,11.32
2022-10-31T23:05:55.380Z,10.13
2022-10-31T23:10:59.129Z,10.82
2022-10-31T23:16:01.493Z,11.32
2022-10-31T23:21:04.491Z,11.13
2022-10-31T23:26:25.887Z,13.65
2022-10-31T23:31:28.243Z,10.18
2022-10-31T23:36:30.700Z,8.03
2022-10-31T23:41:34.387Z,9.87
2022-10-31T23:46:36.729Z,10.15
2022-10-31T23:51:39.178Z,7.53
2022-10-31T23:56:42.890Z,10.10
