createdAt,value
2018-09-10T00:01:11.300Z,18.20
2018-09-10T00:03:38.779Z,18.30
2018-09-10T00:06:06.342Z,18.20
2018-09-10T00:08:33.906Z,18.60
2018-09-10T00:11:02.912Z,18.60
2018-09-10T00:13:30.369Z,18.30
2018-09-10T00:15:57.829Z,18.10
2018-09-10T00:18:25.295Z,18.10
2018-09-10T00:20:52.844Z,18.30
2018-09-10T00:23:20.324Z,18.00
2018-09-10T00:25:47.797Z,18.00
2018-09-10T00:28:15.248Z,18.00
2018-09-10T00:30:42.698Z,17.80
2018-09-10T00:33:10.159Z,17.90
2018-09-10T00:35:37.734Z,18.30
2018-09-10T00:38:05.297Z,18.00
2018-09-10T00:40:32.767Z,18.30
2018-09-10T00:43:00.328Z,18.30
2018-09-10T00:45:27.779Z,18.50
2018-09-10T00:47:55.338Z,18.10
2018-09-10T00:50:22.912Z,18.30
2018-09-10T00:52:50.381Z,18.10
2018-09-10T00:55:17.853Z,18.20
2018-09-10T00:57:46.084Z,18.30
2018-09-10T01:00:13.574Z,18.20
2018-09-10T01:02:41.041Z,18.50
2018-09-10T01:05:08.615Z,18.50
2018-09-10T01:07:36.073Z,18.20
2018-09-10T01:10:03.539Z,18.10
2018-09-10T01:12:30.997Z,18.40
2018-09-10T01:14:58.461Z,18.10
2018-09-10T01:17:25.928Z,18.10
2018-09-10T01:19:53.382Z,18.30
2018-09-10T01:22:20.838Z,18.00
2018-09-10T01:24:48.296Z,18.20
2018-09-10T01:27:15.745Z,18.30
2018-09-10T01:29:43.209Z,18.10
2018-09-10T01:32:10.781Z,17.90
2018-09-10T01:34:43.980Z,18.20
2018-09-10T01:37:11.424Z,18.30
2018-09-10T01:39:38.898Z,17.90
2018-09-10T01:42:06.468Z,18.20
2018-09-10T01:44:33.927Z,18.00
2018-09-10T01:47:01.389Z,17.90
2018-09-10T01:49:28.853Z,17.90
2018-09-10T01:51:56.320Z,18.10
2018-09-10T01:54:23.879Z,17.90
2018-09-10T01:56:51.450Z,18.10
2018-09-10T01:59:18.901Z,17.80
2018-09-10T02:01:46.360Z,18.00
2018-09-10T02:04:13.828Z,18.10
2018-09-10T02:06:41.279Z,18.10
2018-09-10T02:09:09.504Z,18.20
2018-09-10T02:11:37.742Z,18.10
2018-09-10T02:14:05.416Z,18.10
2018-09-10T02:16:32.866Z,18.10
2018-09-10T02:19:00.369Z,18.20
2018-09-10T02:21:27.823Z,18.10
2018-09-10T02:23:55.278Z,18.10
2018-09-10T02:26:22.751Z,18.00
2018-09-10T02:28:50.437Z,18.00
2018-09-10T02:31:18.690Z,17.90
2018-09-10T02:33:46.142Z,17.90
2018-09-10T02:36:13.698Z,17.80
2018-09-10T02:38:41.246Z,17.90
2018-09-10T02:41:08.619Z,17.90
2018-09-10T02:43:36.100Z,18.10
2018-09-10T02:46:03.556Z,17.90
2018-09-10T02:48:31.010Z,18.10
2018-09-10T02:50:58.460Z,18.10
2018-09-10T02:53:25.943Z,18.00
2018-09-10T02:55:53.396Z,18.00
2018-09-10T02:58:20.872Z,17.90
2018-09-10T03:00:48.431Z,17.90
2018-09-10T03:03:15.889Z,18.00
2018-09-10T03:05:43.447Z,17.90
2018-09-10T03:08:11.021Z,18.00
2018-09-10T03:10:38.474Z,17.90
2018-09-10T03:13:05.950Z,17.90
2018-09-10T03:15:33.415Z,17.90
2018-09-10T03:18:01.063Z,17.80
2018-09-10T03:20:29.933Z,17.80
2018-09-10T03:22:57.389Z,17.80
2018-09-10T03:25:24.893Z,17.80
2018-09-10T03:27:52.447Z,17.80
2018-09-10T03:30:20.018Z,17.90
2018-09-10T03:32:47.479Z,17.80
2018-09-10T03:35:14.945Z,17.80
2018-09-10T03:37:42.419Z,18.00
2018-09-10T03:40:09.881Z,17.80
2018-09-10T03:42:37.448Z,17.80
2018-09-10T03:45:04.890Z,17.80
2018-09-10T03:47:32.568Z,17.80
2018-09-10T03:50:00.037Z,17.70
2018-09-10T03:52:28.255Z,17.70
2018-09-10T03:54:55.720Z,17.70
2018-09-10T03:57:24.352Z,17.70
2018-09-10T03:59:51.821Z,17.60
2018-09-10T04:02:19.480Z,17.70
2018-09-10T04:04:46.935Z,17.60
2018-09-10T04:07:14.396Z,17.50
2018-09-10T04:09:43.198Z,17.50
2018-09-10T04:12:11.882Z,17.50
2018-09-10T04:14:39.340Z,17.50
2018-09-10T04:17:06.824Z,17.50
2018-09-10T04:19:34.468Z,17.30
2018-09-10T04:22:01.923Z,17.40
2018-09-10T04:24:29.374Z,17.30
2018-09-10T04:26:56.840Z,17.20
2018-09-10T04:29:24.288Z,17.30
2018-09-10T04:31:51.745Z,17.40
2018-09-10T04:34:20.379Z,17.30
2018-09-10T04:36:47.832Z,17.30
2018-09-10T04:39:15.404Z,17.10
2018-09-10T04:41:42.986Z,17.20
2018-09-10T04:44:10.537Z,17.00
2018-09-10T04:46:38.003Z,17.00
2018-09-10T04:49:05.465Z,17.00
2018-09-10T04:51:32.933Z,16.90
2018-09-10T04:54:00.400Z,17.00
2018-09-10T04:56:27.926Z,16.80
2018-09-10T04:58:55.408Z,16.70
2018-09-10T05:01:23.075Z,16.70
2018-09-10T05:03:50.526Z,16.60
2018-09-10T05:06:17.983Z,16.60
2018-09-10T05:08:45.564Z,16.60
2018-09-10T05:11:13.015Z,16.60
2018-09-10T05:13:40.471Z,16.80
2018-09-10T05:16:07.944Z,16.90
2018-09-10T05:18:35.392Z,16.80
2018-09-10T05:21:02.857Z,16.80
2018-09-10T05:23:30.325Z,16.70
2018-09-10T05:25:57.786Z,16.50
2018-09-10T05:28:25.248Z,16.50
2018-09-10T05:30:52.712Z,16.50
2018-09-10T05:33:20.378Z,16.60
2018-09-10T05:35:47.845Z,16.40
2018-09-10T05:38:15.299Z,16.60
2018-09-10T05:40:42.770Z,16.40
2018-09-10T05:43:10.337Z,16.60
2018-09-10T05:45:37.810Z,16.70
2018-09-10T05:48:05.371Z,16.70
2018-09-10T05:50:32.941Z,16.60
2018-09-10T05:53:01.205Z,16.80
2018-09-10T05:55:28.664Z,16.80
2018-09-10T05:57:56.145Z,16.80
2018-09-10T06:00:23.597Z,16.90
2018-09-10T06:02:51.053Z,16.80
2018-09-10T06:05:18.509Z,16.90
2018-09-10T06:07:46.086Z,16.90
2018-09-10T06:10:13.635Z,16.90
2018-09-10T06:12:41.097Z,17.10
2018-09-10T06:15:08.553Z,17.00
2018-09-10T06:17:36.017Z,17.00
2018-09-10T06:20:03.700Z,17.20
2018-09-10T06:22:31.260Z,17.10
2018-09-10T06:24:58.719Z,17.00
2018-09-10T06:27:26.175Z,17.20
2018-09-10T06:29:53.633Z,17.10
2018-09-10T06:32:21.080Z,17.20
2018-09-10T06:34:48.567Z,17.20
2018-09-10T06:37:16.112Z,17.20
2018-09-10T06:39:43.508Z,17.10
2018-09-10T06:42:10.996Z,17.20
2018-09-10T06:44:38.524Z,17.00
2018-09-10T06:47:05.980Z,17.30
2018-09-10T06:49:33.564Z,17.30
2018-09-10T06:52:01.041Z,17.30
2018-09-10T06:54:28.499Z,17.30
2018-09-10T06:56:56.036Z,17.30
2018-09-10T06:59:23.488Z,17.40
2018-09-10T07:01:50.956Z,17.20
2018-09-10T07:04:18.734Z,17.10
2018-09-10T07:06:46.289Z,17.20
2018-09-10T07:09:13.753Z,17.30
2018-09-10T07:11:41.320Z,17.30
2018-09-10T07:14:08.784Z,17.30
2018-09-10T07:16:36.249Z,17.40
2018-09-10T07:19:03.764Z,17.40
2018-09-10T07:21:31.182Z,17.50
2018-09-10T07:24:00.142Z,17.60
2018-09-10T07:26:27.621Z,17.60
2018-09-10T07:28:56.321Z,17.70
2018-09-10T07:31:23.885Z,17.70
2018-09-10T07:33:51.340Z,17.70
2018-09-10T07:36:18.799Z,17.60
2018-09-10T07:38:46.263Z,17.60
2018-09-10T07:41:13.728Z,17.60
2018-09-10T07:43:41.335Z,17.50
2018-09-10T07:46:08.868Z,17.60
2018-09-10T07:48:36.327Z,17.70
2018-09-10T07:51:03.784Z,17.70
2018-09-10T07:53:31.235Z,17.70
2018-09-10T07:55:58.691Z,17.80
2018-09-10T07:58:26.163Z,17.80
2018-09-10T08:00:53.627Z,18.00
2018-09-10T08:03:21.078Z,18.00
2018-09-10T08:05:49.271Z,18.00
2018-09-10T08:08:16.723Z,18.00
2018-09-10T08:10:44.185Z,17.90
2018-09-10T08:13:11.765Z,17.90
2018-09-10T08:15:39.214Z,17.80
2018-09-10T08:18:06.669Z,17.90
2018-09-10T08:20:34.129Z,17.90
2018-09-10T08:23:01.583Z,17.90
2018-09-10T08:25:29.031Z,17.90
2018-09-10T08:27:56.493Z,17.90
2018-09-10T08:30:23.979Z,17.90
2018-09-10T08:32:51.435Z,17.90
2018-09-10T08:35:18.895Z,18.00
2018-09-10T08:37:46.360Z,17.90
2018-09-10T08:40:13.819Z,17.90
2018-09-10T08:42:41.313Z,18.00
2018-09-10T08:45:08.766Z,17.90
2018-09-10T08:47:36.233Z,17.90
2018-09-10T08:50:03.689Z,17.90
2018-09-10T08:52:31.371Z,18.00
2018-09-10T08:54:59.189Z,18.20
2018-09-10T08:57:26.294Z,18.10
2018-09-10T08:59:53.767Z,18.00
2018-09-10T09:02:21.223Z,18.00
2018-09-10T09:04:48.833Z,18.10
2018-09-10T09:07:16.546Z,18.10
2018-09-10T09:09:43.989Z,18.10
2018-09-10T09:12:11.470Z,18.20
2018-09-10T09:14:39.035Z,18.30
2018-09-10T09:17:06.598Z,18.30
2018-09-10T09:19:34.156Z,18.30
2018-09-10T09:22:01.838Z,18.30
2018-09-10T09:24:29.394Z,18.20
2018-09-10T09:26:56.968Z,18.20
2018-09-10T09:29:24.431Z,18.20
2018-09-10T09:31:51.888Z,18.30
2018-09-10T09:34:19.343Z,18.50
2018-09-10T09:37:02.667Z,18.50
2018-09-10T09:39:35.863Z,18.40
2018-09-10T09:45:10.676Z,18.30
2018-09-10T09:47:38.143Z,18.30
2018-09-10T09:50:05.605Z,18.20
2018-09-10T09:52:33.060Z,18.30
2018-09-10T09:55:00.559Z,18.40
2018-09-10T09:57:28.109Z,18.40
2018-09-10T09:59:55.671Z,18.40
2018-09-10T10:02:23.113Z,18.50
2018-09-10T10:04:50.579Z,18.50
2018-09-10T10:07:18.035Z,18.60
2018-09-10T10:09:45.533Z,18.70
2018-09-10T10:12:13.072Z,18.90
2018-09-10T10:14:40.481Z,19.10
2018-09-10T10:17:08.110Z,19.00
2018-09-10T10:19:35.568Z,18.90
2018-09-10T10:22:03.075Z,18.70
2018-09-10T10:24:30.488Z,18.70
2018-09-10T10:26:57.957Z,18.60
2018-09-10T10:29:25.523Z,18.60
2018-09-10T10:31:52.999Z,18.60
2018-09-10T10:34:20.550Z,18.60
2018-09-10T10:36:48.046Z,18.60
2018-09-10T10:39:16.346Z,18.60
2018-09-10T10:41:43.736Z,18.70
2018-09-10T10:44:11.183Z,18.60
2018-09-10T10:46:38.664Z,18.60
2018-09-10T10:49:06.128Z,18.50
2018-09-10T10:51:33.571Z,18.60
2018-09-10T10:54:01.043Z,18.50
2018-09-10T10:56:28.527Z,18.50
2018-09-10T10:58:56.104Z,18.60
2018-09-10T11:01:23.646Z,18.60
2018-09-10T11:03:51.100Z,18.70
2018-09-10T11:06:18.565Z,18.70
2018-09-10T11:08:46.019Z,18.70
2018-09-10T11:11:13.483Z,18.70
2018-09-10T11:13:40.965Z,18.70
2018-09-10T11:16:08.419Z,18.80
2018-09-10T11:18:35.880Z,18.80
2018-09-10T11:21:03.343Z,18.90
2018-09-10T11:23:31.567Z,19.00
2018-09-10T11:25:59.810Z,19.00
2018-09-10T11:28:27.267Z,19.00
2018-09-10T11:30:54.823Z,19.00
2018-09-10T11:33:22.295Z,19.00
2018-09-10T11:35:49.955Z,19.00
2018-09-10T11:38:17.407Z,19.00
2018-09-10T11:40:44.883Z,19.00
2018-09-10T11:43:12.453Z,19.00
2018-09-10T11:45:39.907Z,19.00
2018-09-10T11:48:07.363Z,19.10
2018-09-10T11:50:34.812Z,19.20
2018-09-10T11:53:02.301Z,19.30
2018-09-10T11:55:29.915Z,19.20
2018-09-10T11:57:57.313Z,19.20
2018-09-10T12:00:24.773Z,19.20
2018-09-10T12:02:52.247Z,19.10
2018-09-10T12:05:19.808Z,19.10
2018-09-10T12:07:47.267Z,19.00
2018-09-10T12:10:14.721Z,18.90
2018-09-10T12:12:42.199Z,19.00
2018-09-10T12:15:09.704Z,19.00
2018-09-10T12:17:37.925Z,19.10
2018-09-10T12:20:06.359Z,19.10
2018-09-10T12:22:34.708Z,19.10
2018-09-10T12:25:02.202Z,19.10
2018-09-10T12:27:30.424Z,19.30
2018-09-10T12:29:57.899Z,19.20
2018-09-10T12:32:25.381Z,19.30
2018-09-10T12:34:52.833Z,19.30
2018-09-10T12:37:20.281Z,19.30
2018-09-10T12:39:47.807Z,19.40
2018-09-10T12:42:15.332Z,19.40
2018-09-10T12:44:42.774Z,19.50
2018-09-10T12:47:10.232Z,19.40
2018-09-10T12:49:37.694Z,19.50
2018-09-10T12:52:05.178Z,19.50
2018-09-10T12:54:32.659Z,19.60
2018-09-10T12:57:01.014Z,19.50
2018-09-10T12:59:28.470Z,19.40
2018-09-10T13:01:55.950Z,19.60
2018-09-10T13:04:23.520Z,19.60
2018-09-10T13:06:52.507Z,19.50
2018-09-10T13:09:20.064Z,19.50
2018-09-10T13:11:47.528Z,19.60
2018-09-10T13:14:14.987Z,19.60
2018-09-10T13:16:42.445Z,19.70
2018-09-10T13:19:10.667Z,19.70
2018-09-10T13:21:38.887Z,19.60
2018-09-10T13:24:06.378Z,19.60
2018-09-10T13:26:33.832Z,19.70
2018-09-10T13:29:01.286Z,19.70
2018-09-10T13:31:28.755Z,19.60
2018-09-10T13:33:56.215Z,19.50
2018-09-10T13:36:23.697Z,19.60
2018-09-10T13:38:51.344Z,19.60
2018-09-10T13:41:18.801Z,19.50
2018-09-10T13:43:46.276Z,19.60
2018-09-10T13:46:13.743Z,19.60
2018-09-10T13:48:41.204Z,19.70
2018-09-10T13:51:08.663Z,19.70
2018-09-10T13:53:36.114Z,19.70
2018-09-10T13:56:03.590Z,19.70
2018-09-10T13:58:31.151Z,19.80
2018-09-10T14:00:58.725Z,19.50
2018-09-10T14:03:26.279Z,19.60
2018-09-10T14:05:53.745Z,19.50
2018-09-10T14:08:21.196Z,19.60
2018-09-10T14:10:48.828Z,19.60
2018-09-10T14:13:16.243Z,19.60
2018-09-10T14:15:43.696Z,19.60
2018-09-10T14:18:11.181Z,19.50
2018-09-10T14:20:38.617Z,19.60
2018-09-10T14:23:06.183Z,19.60
2018-09-10T14:25:33.632Z,19.70
2018-09-10T14:28:01.088Z,19.60
2018-09-10T14:30:28.776Z,19.60
2018-09-10T14:32:56.340Z,19.60
2018-09-10T14:35:23.800Z,19.60
2018-09-10T14:37:51.463Z,19.60
2018-09-10T14:40:19.034Z,19.60
2018-09-10T14:42:46.620Z,19.60
2018-09-10T14:45:14.873Z,19.80
2018-09-10T14:47:42.336Z,19.80
2018-09-10T14:50:09.809Z,19.80
2018-09-10T14:52:38.791Z,19.60
2018-09-10T14:55:06.249Z,19.60
2018-09-10T14:57:33.825Z,19.70
2018-09-10T15:00:01.396Z,19.90
2018-09-10T15:02:28.949Z,19.80
2018-09-10T15:04:56.403Z,19.90
2018-09-10T15:07:23.884Z,19.80
2018-09-10T15:09:51.339Z,19.80
2018-09-10T15:12:18.800Z,19.70
2018-09-10T15:14:46.375Z,19.70
2018-09-10T15:17:13.835Z,19.60
2018-09-10T15:19:41.399Z,19.70
2018-09-10T15:22:08.958Z,19.70
2018-09-10T15:24:36.520Z,19.70
2018-09-10T15:27:04.093Z,19.70
2018-09-10T15:29:31.627Z,19.60
2018-09-10T15:31:59.733Z,19.70
2018-09-10T15:34:28.055Z,19.70
2018-09-10T15:36:56.208Z,19.70
2018-09-10T15:39:23.655Z,19.80
2018-09-10T15:41:51.209Z,19.80
2018-09-10T15:44:18.779Z,19.70
2018-09-10T15:46:46.352Z,19.60
2018-09-10T15:49:13.812Z,19.70
2018-09-10T15:51:41.267Z,19.70
2018-09-10T15:54:08.736Z,19.70
2018-09-10T15:56:36.188Z,19.60
2018-09-10T15:59:03.661Z,19.60
2018-09-10T16:01:31.158Z,19.60
2018-09-10T16:03:59.453Z,19.50
2018-09-10T16:06:26.900Z,19.50
2018-09-10T16:08:54.351Z,19.70
2018-09-10T16:11:22.596Z,19.60
2018-09-10T16:13:50.266Z,19.60
2018-09-10T16:16:17.728Z,19.80
2018-09-10T16:18:45.183Z,19.80
2018-09-10T16:21:12.639Z,19.90
2018-09-10T16:23:40.099Z,19.90
2018-09-10T16:26:07.547Z,19.80
2018-09-10T16:28:35.048Z,19.80
2018-09-10T16:31:02.520Z,19.80
2018-09-10T16:33:30.071Z,19.80
2018-09-10T16:35:57.636Z,19.70
2018-09-10T16:38:26.594Z,19.70
2018-09-10T16:40:54.109Z,19.70
2018-09-10T16:43:21.524Z,19.70
2018-09-10T16:45:49.072Z,19.80
2018-09-10T16:48:16.537Z,19.80
2018-09-10T16:50:44.719Z,19.70
2018-09-10T16:53:12.175Z,19.70
2018-09-10T16:55:39.675Z,19.70
2018-09-10T16:58:07.132Z,19.60
2018-09-10T17:00:34.653Z,19.60
2018-09-10T17:03:02.069Z,19.70
2018-09-10T17:05:29.944Z,19.80
2018-09-10T17:07:57.397Z,19.80
2018-09-10T17:10:24.854Z,19.70
2018-09-10T17:12:52.313Z,19.60
2018-09-10T17:15:19.784Z,19.70
2018-09-10T17:17:47.246Z,19.70
2018-09-10T17:20:14.755Z,19.70
2018-09-10T17:22:42.279Z,19.70
2018-09-10T17:25:09.676Z,19.20
2018-09-10T17:27:37.137Z,19.10
2018-09-10T17:30:05.371Z,18.80
2018-09-10T17:32:32.949Z,18.80
2018-09-10T17:35:00.403Z,18.70
2018-09-10T17:37:27.850Z,18.70
2018-09-10T17:39:55.315Z,18.70
2018-09-10T17:42:22.763Z,18.60
2018-09-10T17:44:50.224Z,18.60
2018-09-10T17:47:17.835Z,18.50
2018-09-10T17:49:45.160Z,18.60
2018-09-10T17:52:12.613Z,18.50
2018-09-10T17:54:40.076Z,18.50
2018-09-10T17:57:07.569Z,18.40
2018-09-10T17:59:35.035Z,18.50
2018-09-10T18:02:02.489Z,18.50
2018-09-10T18:04:29.933Z,18.50
2018-09-10T18:06:57.399Z,18.40
2018-09-10T18:09:24.869Z,18.30
2018-09-10T18:11:52.441Z,18.30
2018-09-10T18:14:19.890Z,18.20
2018-09-10T18:16:47.562Z,18.20
2018-09-10T18:19:15.018Z,18.30
2018-09-10T18:21:42.480Z,18.40
2018-09-10T18:24:10.045Z,18.20
2018-09-10T18:26:37.513Z,18.10
2018-09-10T18:29:04.969Z,18.20
2018-09-10T18:31:32.435Z,18.10
2018-09-10T18:33:59.891Z,18.10
2018-09-10T18:36:27.364Z,18.10
2018-09-10T18:38:54.941Z,18.10
2018-09-10T18:41:22.396Z,18.20
2018-09-10T18:43:50.047Z,18.20
2018-09-10T18:46:18.525Z,18.10
2018-09-10T18:48:46.016Z,18.10
2018-09-10T18:51:13.475Z,18.20
2018-09-10T18:53:40.928Z,18.10
2018-09-10T18:56:08.390Z,18.00
2018-09-10T18:58:35.860Z,18.00
2018-09-10T19:01:03.532Z,18.10
2018-09-10T19:03:30.865Z,18.00
2018-09-10T19:05:58.328Z,18.10
2018-09-10T19:08:25.776Z,17.90
2018-09-10T19:10:53.237Z,18.10
2018-09-10T19:13:20.704Z,18.00
2018-09-10T19:15:48.161Z,17.90
2018-09-10T19:18:15.630Z,18.00
2018-09-10T19:20:43.311Z,18.10
2018-09-10T19:23:10.763Z,18.10
2018-09-10T19:25:38.215Z,18.10
2018-09-10T19:28:05.677Z,18.10
2018-09-10T19:30:33.133Z,18.20
2018-09-10T19:33:00.586Z,18.10
2018-09-10T19:35:28.082Z,18.00
2018-09-10T19:37:55.543Z,18.10
2018-09-10T19:40:23.107Z,18.00
2018-09-10T19:42:50.724Z,18.10
2018-09-10T19:45:18.180Z,18.10
2018-09-10T19:47:46.416Z,18.20
2018-09-10T19:50:13.876Z,18.20
2018-09-10T19:52:41.332Z,18.20
2018-09-10T19:55:08.842Z,18.10
2018-09-10T19:57:37.068Z,18.10
2018-09-10T20:00:04.523Z,18.10
2018-09-10T20:02:31.975Z,18.00
2018-09-10T20:04:59.473Z,18.00
2018-09-10T20:07:26.926Z,18.00
2018-09-10T20:09:54.383Z,17.80
2018-09-10T20:12:21.849Z,17.90
2018-09-10T20:14:49.304Z,18.00
2018-09-10T20:17:16.791Z,17.90
2018-09-10T20:19:44.236Z,18.00
2018-09-10T20:22:11.828Z,18.00
2018-09-10T20:24:39.276Z,17.90
2018-09-10T20:27:06.724Z,17.90
2018-09-10T20:29:34.297Z,18.00
2018-09-10T20:32:01.749Z,18.00
2018-09-10T20:34:29.215Z,18.00
2018-09-10T20:36:56.660Z,18.00
2018-09-10T20:39:24.122Z,18.00
2018-09-10T20:41:51.575Z,18.00
2018-09-10T20:44:19.029Z,18.00
2018-09-10T20:46:46.496Z,18.00
2018-09-10T20:49:13.997Z,18.00
2018-09-10T20:51:41.463Z,18.00
2018-09-10T20:54:08.909Z,17.90
2018-09-10T20:56:36.374Z,17.90
2018-09-10T20:59:03.840Z,17.90
2018-09-10T21:01:31.294Z,17.90
2018-09-10T21:03:58.746Z,17.80
2018-09-10T21:06:26.209Z,17.90
2018-09-10T21:08:53.651Z,17.80
2018-09-10T21:11:21.125Z,17.80
2018-09-10T21:13:48.615Z,17.80
2018-09-10T21:16:16.179Z,17.90
2018-09-10T21:18:43.656Z,17.70
2018-09-10T21:21:11.121Z,17.70
2018-09-10T21:23:38.580Z,17.70
2018-09-10T21:26:06.132Z,17.70
2018-09-10T21:28:33.584Z,17.70
2018-09-10T21:31:01.156Z,17.60
2018-09-10T21:33:28.711Z,17.70
2018-09-10T21:35:56.171Z,17.80
2018-09-10T21:38:23.647Z,17.70
2018-09-10T21:40:51.127Z,17.80
2018-09-10T21:43:18.667Z,17.80
2018-09-10T21:45:46.135Z,17.70
2018-09-10T21:48:13.596Z,17.70
2018-09-10T21:50:41.043Z,17.60
2018-09-10T21:53:08.509Z,17.60
2018-09-10T21:55:35.974Z,17.70
2018-09-10T21:58:03.443Z,17.60
2018-09-10T22:00:30.922Z,17.50
2018-09-10T22:02:58.382Z,17.50
2018-09-10T22:05:25.936Z,17.50
2018-09-10T22:07:53.397Z,17.50
2018-09-10T22:10:21.021Z,17.60
2018-09-10T22:12:48.433Z,17.70
2018-09-10T22:15:16.662Z,17.60
2018-09-10T22:17:44.126Z,17.60
2018-09-10T22:20:11.567Z,17.50
2018-09-10T22:22:39.909Z,17.60
2018-09-10T22:25:07.370Z,17.60
2018-09-10T22:27:34.830Z,17.60
2018-09-10T22:30:02.292Z,17.60
2018-09-10T22:32:29.745Z,17.50
2018-09-10T22:34:57.207Z,17.50
2018-09-10T22:37:24.665Z,17.60
2018-09-10T22:39:52.127Z,17.50
2018-09-10T22:42:19.600Z,17.70
2018-09-10T22:44:47.070Z,17.60
2018-09-10T22:47:14.507Z,17.60
2018-09-10T22:49:41.988Z,17.60
2018-09-10T22:52:09.439Z,17.60
2018-09-10T22:54:36.924Z,17.60
2018-09-10T22:57:04.484Z,17.60
2018-09-10T22:59:32.063Z,17.60
2018-09-10T23:01:59.606Z,17.60
2018-09-10T23:04:27.067Z,17.60
2018-09-10T23:06:54.524Z,17.60
2018-09-10T23:09:22.189Z,17.50
2018-09-10T23:11:49.640Z,17.50
2018-09-10T23:14:17.122Z,17.60
2018-09-10T23:16:44.586Z,17.50
2018-09-10T23:19:12.143Z,17.30
2018-09-10T23:21:39.595Z,17.20
2018-09-10T23:24:07.051Z,17.40
2018-09-10T23:26:34.518Z,17.50
2018-09-10T23:29:01.990Z,17.40
2018-09-10T23:31:29.655Z,17.50
2018-09-10T23:33:57.105Z,17.50
2018-09-10T23:36:24.551Z,17.60
2018-09-10T23:38:52.025Z,17.50
2018-09-10T23:41:19.467Z,17.50
2018-09-10T23:43:46.965Z,17.60
2018-09-10T23:46:14.444Z,17.60
2018-09-10T23:48:41.915Z,17.60
2018-09-10T23:51:09.367Z,17.60
2018-09-10T23:53:36.932Z,17.50
2018-09-10T23:56:04.474Z,17.40
2018-09-10T23:58:32.149Z,17.20
