createdAt,value
2018-12-03T00:01:57.826Z,99792.43
2018-12-03T00:04:36.165Z,99794.23
2018-12-03T00:07:14.187Z,99792.48
2018-12-03T00:09:51.514Z,99787.23
2018-12-03T00:12:28.523Z,99787.69
2018-12-03T00:15:05.901Z,99785.45
2018-12-03T00:17:44.039Z,99786.77
2018-12-03T00:20:21.081Z,99777.53
2018-12-03T00:22:58.175Z,99780.99
2018-12-03T00:25:35.763Z,99778.89
2018-12-03T00:28:15.990Z,99774.95
2018-12-03T00:30:52.246Z,99774.55
2018-12-03T00:33:31.314Z,99766.63
2018-12-03T00:36:09.993Z,99770.13
2018-12-03T00:38:46.844Z,99764.86
2018-12-03T00:41:24.310Z,99763.52
2018-12-03T00:44:01.037Z,99765.72
2018-12-03T00:46:40.024Z,99766.63
2018-12-03T00:49:16.692Z,99778.53
2018-12-03T00:51:54.618Z,99771.19
2018-12-03T00:54:31.546Z,99770.81
2018-12-03T00:57:08.793Z,99765.13
2018-12-03T00:59:44.984Z,99759.86
2018-12-03T01:02:27.226Z,99755.52
2018-12-03T01:05:04.713Z,99760.32
2018-12-03T01:07:41.197Z,99759.44
2018-12-03T01:10:18.714Z,99755.49
2018-12-03T01:12:56.688Z,99753.26
2018-12-03T01:15:35.584Z,99749.31
2018-12-03T01:18:14.254Z,99745.77
2018-12-03T01:20:50.780Z,99740.51
2018-12-03T01:23:28.885Z,99745.83
2018-12-03T01:25:58.282Z,99736.16
2018-12-03T01:28:27.580Z,99748.73
2018-12-03T01:30:56.972Z,99755.71
2018-12-03T01:33:26.294Z,99743.38
2018-12-03T01:35:55.669Z,99741.58
2018-12-03T01:38:25.009Z,99740.70
2018-12-03T01:40:54.380Z,99744.64
2018-12-03T01:43:23.692Z,99733.69
2018-12-03T01:45:53.055Z,99739.41
2018-12-03T01:48:22.412Z,99745.98
2018-12-03T01:50:51.734Z,99746.91
2018-12-03T01:53:21.056Z,99742.53
2018-12-03T01:55:50.483Z,99741.22
2018-12-03T01:58:19.803Z,99737.27
2018-12-03T02:00:49.127Z,99738.12
2018-12-03T02:03:18.472Z,99735.49
2018-12-03T02:05:47.798Z,99742.89
2018-12-03T02:08:17.131Z,99735.92
2018-12-03T02:10:46.447Z,99738.55
2018-12-03T02:13:15.773Z,99733.30
2018-12-03T02:15:45.092Z,99731.97
2018-12-03T02:18:14.529Z,99732.80
2018-12-03T02:20:43.853Z,99729.31
2018-12-03T02:23:13.179Z,99731.48
2018-12-03T02:25:42.497Z,99736.75
2018-12-03T02:28:11.821Z,99724.48
2018-12-03T02:30:41.153Z,99733.26
2018-12-03T02:33:10.457Z,99728.39
2018-12-03T02:35:39.747Z,99726.63
2018-12-03T02:38:09.138Z,99721.42
2018-12-03T02:40:38.477Z,99726.22
2018-12-03T02:43:07.822Z,99717.41
2018-12-03T02:45:37.127Z,99721.81
2018-12-03T02:48:06.802Z,99722.28
2018-12-03T02:50:36.130Z,99721.36
2018-12-03T02:53:06.961Z,99727.08
2018-12-03T02:55:36.397Z,99714.78
2018-12-03T02:58:05.992Z,99725.77
2018-12-03T03:00:38.904Z,99720.90
2018-12-03T03:03:08.566Z,99728.80
2018-12-03T03:05:37.893Z,99728.36
2018-12-03T03:08:07.473Z,99724.81
2018-12-03T03:10:36.804Z,99716.59
2018-12-03T03:13:06.231Z,99726.63
2018-12-03T03:15:35.567Z,99719.16
2018-12-03T03:18:04.912Z,99731.88
2018-12-03T03:20:34.252Z,99721.36
2018-12-03T03:23:03.604Z,99719.19
2018-12-03T03:25:32.912Z,99721.42
2018-12-03T03:28:02.250Z,99716.16
2018-12-03T03:30:31.571Z,99721.85
2018-12-03T03:33:00.916Z,99726.25
2018-12-03T03:35:30.217Z,99716.59
2018-12-03T03:37:59.524Z,99724.48
2018-12-03T03:40:34.987Z,99727.57
2018-12-03T03:43:04.384Z,99731.95
2018-12-03T03:45:33.701Z,99728.85
2018-12-03T03:48:03.105Z,99730.62
2018-12-03T03:50:32.449Z,99732.80
2018-12-03T03:53:01.766Z,99734.17
2018-12-03T03:55:31.085Z,99730.33
2018-12-03T03:58:00.384Z,99727.81
2018-12-03T04:01:32.260Z,99730.93
2018-12-03T04:04:01.588Z,99731.94
2018-12-03T04:06:30.908Z,99730.62
2018-12-03T04:09:00.237Z,99732.13
2018-12-03T04:11:29.540Z,99731.33
2018-12-03T04:13:58.877Z,99732.67
2018-12-03T04:16:28.200Z,99731.39
2018-12-03T04:18:57.590Z,99724.84
2018-12-03T04:21:26.945Z,99730.62
2018-12-03T04:23:56.277Z,99736.31
2018-12-03T04:26:25.611Z,99741.57
2018-12-03T04:28:54.956Z,99732.80
2018-12-03T04:31:24.367Z,99739.77
2018-12-03T04:33:53.683Z,99739.40
2018-12-03T04:36:23.010Z,99738.20
2018-12-03T04:38:52.325Z,99732.23
2018-12-03T04:41:21.703Z,99735.84
2018-12-03T04:43:51.189Z,99737.64
2018-12-03T04:46:20.538Z,99738.19
2018-12-03T04:48:49.873Z,99734.30
2018-12-03T04:51:19.202Z,99737.84
2018-12-03T04:53:48.567Z,99734.39
2018-12-03T04:56:17.900Z,99730.91
2018-12-03T04:58:47.203Z,99726.98
2018-12-03T05:01:16.509Z,99730.93
2018-12-03T05:03:45.803Z,99724.36
2018-12-03T05:06:15.111Z,99725.27
2018-12-03T05:08:44.516Z,99715.62
2018-12-03T05:11:13.824Z,99718.16
2018-12-03T05:13:43.123Z,99722.44
2018-12-03T05:16:12.438Z,99730.70
2018-12-03T05:18:41.752Z,99730.21
2018-12-03T05:21:11.086Z,99733.21
2018-12-03T05:23:40.420Z,99736.27
2018-12-03T05:26:09.725Z,99726.64
2018-12-03T05:28:39.072Z,99725.81
2018-12-03T05:31:08.384Z,99729.39
2018-12-03T05:33:37.820Z,99735.56
2018-12-03T05:36:07.199Z,99737.27
2018-12-03T05:38:36.558Z,99734.27
2018-12-03T05:41:06.594Z,99728.24
2018-12-03T05:43:35.941Z,99737.56
2018-12-03T05:46:06.567Z,99739.78
2018-12-03T05:48:35.993Z,99727.95
2018-12-03T05:51:06.822Z,99734.10
2018-12-03T05:53:36.160Z,99740.59
2018-12-03T05:56:06.254Z,99742.27
2018-12-03T05:58:35.600Z,99738.36
2018-12-03T06:01:06.532Z,99756.25
2018-12-03T06:03:35.940Z,99760.56
2018-12-03T06:06:06.528Z,99764.05
2018-12-03T06:08:35.859Z,99758.84
2018-12-03T06:11:06.587Z,99750.07
2018-12-03T06:13:35.911Z,99751.47
2018-12-03T06:16:06.494Z,99759.39
2018-12-03T06:18:35.817Z,99764.22
2018-12-03T06:21:06.036Z,99759.84
2018-12-03T06:23:35.357Z,99755.07
2018-12-03T06:26:06.032Z,99764.84
2018-12-03T06:28:35.358Z,99760.20
2018-12-03T06:31:06.002Z,99760.88
2018-12-03T06:33:35.327Z,99757.16
2018-12-03T06:36:04.791Z,99764.84
2018-12-03T06:38:34.119Z,99752.31
2018-12-03T06:41:03.465Z,99772.14
2018-12-03T06:43:32.773Z,99777.95
2018-12-03T06:46:02.163Z,99782.01
2018-12-03T06:48:31.492Z,99779.50
2018-12-03T06:51:01.106Z,99779.27
2018-12-03T06:53:30.460Z,99778.53
2018-12-03T06:55:59.800Z,99781.73
2018-12-03T06:58:43.820Z,99780.50
2018-12-03T07:01:13.165Z,99784.45
2018-12-03T07:03:42.660Z,99777.97
2018-12-03T07:06:12.015Z,99786.39
2018-12-03T07:08:41.379Z,99779.08
2018-12-03T07:11:10.695Z,99787.49
2018-12-03T07:13:44.236Z,99790.15
2018-12-03T07:16:13.585Z,99791.06
2018-12-03T07:18:42.924Z,99794.08
2018-12-03T07:21:12.261Z,99785.34
2018-12-03T07:23:41.573Z,99788.37
2018-12-03T07:26:10.907Z,99800.98
2018-12-03T07:28:40.256Z,99819.02
2018-12-03T07:31:09.576Z,99798.88
2018-12-03T07:33:38.931Z,99798.86
2018-12-03T07:36:08.251Z,99807.59
2018-12-03T07:38:37.568Z,99807.59
2018-12-03T07:41:07.007Z,99806.33
2018-12-03T07:43:36.818Z,99810.68
2018-12-03T07:46:06.316Z,99794.02
2018-12-03T07:48:35.654Z,99812.77
2018-12-03T07:51:06.401Z,99813.98
2018-12-03T07:53:35.778Z,99809.31
2018-12-03T07:56:06.780Z,99815.86
2018-12-03T07:58:36.083Z,99811.89
2018-12-03T08:01:06.279Z,99821.03
2018-12-03T08:03:35.615Z,99815.69
2018-12-03T08:06:06.688Z,99823.47
2018-12-03T08:08:36.110Z,99820.34
2018-12-03T08:11:06.686Z,99825.09
2018-12-03T08:13:36.004Z,99822.40
2018-12-03T08:16:06.325Z,99820.13
2018-12-03T08:18:35.649Z,99819.17
2018-12-03T08:21:09.022Z,99828.29
2018-12-03T08:23:52.756Z,99835.69
2018-12-03T08:26:22.748Z,99832.59
2018-12-03T08:28:52.069Z,99834.25
2018-12-03T08:31:21.485Z,99829.41
2018-12-03T08:33:50.816Z,99838.95
2018-12-03T08:36:20.259Z,99835.41
2018-12-03T08:38:49.626Z,99838.42
2018-12-03T08:41:19.103Z,99847.57
2018-12-03T08:43:48.464Z,99838.83
2018-12-03T08:46:17.838Z,99825.11
2018-12-03T08:48:47.196Z,99845.61
2018-12-03T08:51:16.568Z,99834.20
2018-12-03T08:53:48.355Z,99837.20
2018-12-03T08:56:17.707Z,99832.33
2018-12-03T08:58:47.778Z,99829.72
2018-12-03T09:01:19.776Z,99840.56
2018-12-03T09:04:09.788Z,99841.80
2018-12-03T09:06:39.127Z,99845.66
2018-12-03T09:09:13.364Z,99841.23
2018-12-03T09:11:50.125Z,99848.66
2018-12-03T09:14:25.611Z,99849.95
2018-12-03T09:16:55.029Z,99855.64
2018-12-03T09:19:24.379Z,99849.92
2018-12-03T09:21:53.696Z,99852.02
2018-12-03T09:24:23.088Z,99855.09
2018-12-03T09:26:52.436Z,99868.62
2018-12-03T09:29:21.777Z,99863.73
2018-12-03T09:31:51.235Z,99854.51
2018-12-03T09:34:20.573Z,99860.59
2018-12-03T09:36:49.917Z,99862.77
2018-12-03T09:39:19.918Z,99857.09
2018-12-03T09:41:49.937Z,99857.88
2018-12-03T09:44:19.306Z,99854.83
2018-12-03T09:46:49.609Z,99851.26
2018-12-03T09:49:18.925Z,99854.28
2018-12-03T09:51:49.861Z,99866.02
2018-12-03T09:54:19.721Z,99855.84
2018-12-03T09:56:52.873Z,99860.64
2018-12-03T09:59:24.341Z,99852.30
2018-12-03T10:01:58.071Z,99866.77
2018-12-03T10:04:36.620Z,99857.27
2018-12-03T10:07:06.434Z,99858.80
2018-12-03T10:09:40.775Z,99864.56
2018-12-03T10:12:10.781Z,99861.91
2018-12-03T10:14:40.206Z,99849.68
2018-12-03T10:17:09.818Z,99836.45
2018-12-03T10:19:39.125Z,99854.77
2018-12-03T10:22:09.036Z,99849.83
2018-12-03T10:24:40.461Z,99849.72
2018-12-03T10:27:12.810Z,99849.67
2018-12-03T10:29:42.795Z,99853.02
2018-12-03T10:32:17.823Z,99848.19
2018-12-03T10:34:47.282Z,99837.97
2018-12-03T10:37:18.337Z,99851.56
2018-12-03T10:39:47.643Z,99850.61
2018-12-03T10:42:18.635Z,99854.47
2018-12-03T10:44:48.772Z,99847.00
2018-12-03T10:47:18.117Z,99854.41
2018-12-03T10:49:47.436Z,99856.61
2018-12-03T10:52:21.760Z,99850.47
2018-12-03T10:54:55.678Z,99839.94
2018-12-03T10:57:25.167Z,99843.89
2018-12-03T10:59:56.141Z,99843.83
2018-12-03T11:02:37.001Z,99847.86
2018-12-03T11:05:13.305Z,99839.05
2018-12-03T11:07:45.967Z,99854.90
2018-12-03T11:10:20.534Z,99846.09
2018-12-03T11:17:09.437Z,99830.73
2018-12-03T11:19:38.885Z,99841.92
2018-12-03T11:22:08.224Z,99843.58
2018-12-03T11:24:37.540Z,99846.55
2018-12-03T11:27:06.968Z,99844.28
2018-12-03T11:29:41.665Z,99852.49
2018-12-03T11:32:11.016Z,99857.30
2018-12-03T11:34:40.314Z,99854.66
2018-12-03T11:37:15.696Z,99850.34
2018-12-03T11:39:56.477Z,99848.97
2018-12-03T11:42:29.850Z,99852.03
2018-12-03T11:44:59.182Z,99843.53
2018-12-03T11:47:28.748Z,99831.14
2018-12-03T11:49:58.091Z,99829.82
2018-12-03T11:52:27.433Z,99810.61
2018-12-03T11:54:56.922Z,99826.39
2018-12-03T11:57:26.294Z,99838.30
2018-12-03T11:59:55.622Z,99828.26
2018-12-03T12:02:25.042Z,99831.87
2018-12-03T12:04:54.409Z,99830.24
2018-12-03T12:07:23.796Z,99828.52
2018-12-03T12:09:53.566Z,99825.95
2018-12-03T12:12:23.887Z,99835.63
2018-12-03T12:14:53.700Z,99829.33
2018-12-03T12:17:23.006Z,99830.64
2018-12-03T12:19:52.344Z,99837.19
2018-12-03T12:22:21.714Z,99835.30
2018-12-03T12:24:51.028Z,99834.37
2018-12-03T12:27:27.451Z,99807.14
2018-12-03T12:29:56.780Z,99826.48
2018-12-03T12:32:26.167Z,99832.64
2018-12-03T12:34:55.483Z,99825.81
2018-12-03T12:37:24.822Z,99826.30
2018-12-03T12:39:54.156Z,99820.81
2018-12-03T12:42:23.480Z,99833.17
2018-12-03T12:44:52.809Z,99815.20
2018-12-03T12:47:22.197Z,99811.72
2018-12-03T12:49:51.566Z,99813.98
2018-12-03T12:52:21.635Z,99814.90
2018-12-03T12:54:51.015Z,99815.33
2018-12-03T12:57:22.905Z,99819.25
2018-12-03T12:59:52.233Z,99812.06
2018-12-03T13:02:21.740Z,99811.83
2018-12-03T13:04:51.184Z,99812.56
2018-12-03T13:07:20.519Z,99812.07
2018-12-03T13:09:49.850Z,99812.47
2018-12-03T13:12:19.221Z,99811.92
2018-12-03T13:14:48.600Z,99807.88
2018-12-03T13:17:18.038Z,99808.64
2018-12-03T13:19:47.370Z,99807.62
2018-12-03T13:22:16.771Z,99799.08
2018-12-03T13:24:46.126Z,99801.09
2018-12-03T13:27:15.482Z,99797.94
2018-12-03T13:29:44.989Z,99797.57
2018-12-03T13:32:14.333Z,99795.98
2018-12-03T13:34:43.664Z,99797.83
2018-12-03T13:37:12.993Z,99795.20
2018-12-03T13:39:42.353Z,99794.21
2018-12-03T13:42:11.678Z,99799.84
2018-12-03T13:44:41.016Z,99793.23
2018-12-03T13:47:10.378Z,99794.12
2018-12-03T13:49:39.687Z,99795.77
2018-12-03T13:52:09.032Z,99800.05
2018-12-03T13:54:38.369Z,99797.57
2018-12-03T13:57:07.689Z,99797.83
2018-12-03T13:59:37.023Z,99794.72
2018-12-03T14:02:08.997Z,99797.11
2018-12-03T14:04:38.560Z,99795.36
2018-12-03T14:07:15.008Z,99789.77
2018-12-03T14:10:02.021Z,99782.94
2018-12-03T14:12:37.697Z,99786.79
2018-12-03T14:16:21.902Z,99782.20
2018-12-03T14:18:56.558Z,99772.42
2018-12-03T14:21:47.994Z,99772.11
2018-12-03T14:27:52.412Z,99776.98
2018-12-03T14:31:24.916Z,99769.27
2018-12-03T14:33:54.286Z,99784.88
2018-12-03T14:36:23.609Z,99784.96
2018-12-03T14:38:53.931Z,99778.31
2018-12-03T14:41:23.283Z,99777.34
2018-12-03T14:43:52.589Z,99773.23
2018-12-03T14:46:22.875Z,99767.44
2018-12-03T14:48:52.196Z,99769.11
2018-12-03T14:51:21.596Z,99756.76
2018-12-03T14:53:50.920Z,99757.27
2018-12-03T14:56:20.260Z,99764.33
2018-12-03T14:58:49.595Z,99766.53
2018-12-03T15:01:18.917Z,99770.42
2018-12-03T15:03:48.280Z,99773.45
2018-12-03T15:06:17.629Z,99768.11
2018-12-03T15:08:46.945Z,99772.00
2018-12-03T15:11:16.318Z,99774.65
2018-12-03T15:13:45.669Z,99779.87
2018-12-03T15:16:15.036Z,99774.65
2018-12-03T15:18:44.392Z,99765.67
2018-12-03T15:21:13.845Z,99780.84
2018-12-03T15:23:43.203Z,99780.02
2018-12-03T15:26:12.540Z,99774.98
2018-12-03T15:28:41.866Z,99779.14
2018-12-03T15:31:11.221Z,99785.92
2018-12-03T15:33:40.556Z,99779.48
2018-12-03T15:36:09.903Z,99780.87
2018-12-03T15:38:39.237Z,99778.30
2018-12-03T15:41:08.620Z,99775.30
2018-12-03T15:43:39.495Z,99775.77
2018-12-03T15:46:08.808Z,99774.89
2018-12-03T15:48:38.128Z,99773.13
2018-12-03T15:51:07.464Z,99770.98
2018-12-03T15:53:36.800Z,99775.40
2018-12-03T15:56:06.681Z,99771.05
2018-12-03T15:58:36.028Z,99767.54
2018-12-03T16:01:06.112Z,99766.28
2018-12-03T16:03:36.028Z,99773.33
2018-12-03T16:06:06.447Z,99766.84
2018-12-03T16:08:36.091Z,99765.45
2018-12-03T16:11:06.497Z,99763.20
2018-12-03T16:13:36.081Z,99764.49
2018-12-03T16:16:06.637Z,99768.83
2018-12-03T16:18:36.219Z,99758.88
2018-12-03T16:21:06.747Z,99765.47
2018-12-03T16:23:36.268Z,99770.38
2018-12-03T16:26:06.286Z,99772.59
2018-12-03T16:28:35.803Z,99761.26
2018-12-03T16:31:06.528Z,99759.11
2018-12-03T16:33:36.048Z,99760.06
2018-12-03T16:36:06.576Z,99759.28
2018-12-03T16:38:36.346Z,99754.44
2018-12-03T16:41:06.607Z,99754.88
2018-12-03T16:43:36.228Z,99750.02
2018-12-03T16:46:06.115Z,99742.16
2018-12-03T16:48:35.735Z,99741.39
2018-12-03T16:51:06.035Z,99737.09
2018-12-03T16:53:35.368Z,99732.88
2018-12-03T16:56:05.966Z,99736.05
2018-12-03T16:58:35.288Z,99736.95
2018-12-03T17:01:04.681Z,99734.84
2018-12-03T17:03:34.024Z,99733.11
2018-12-03T17:06:03.381Z,99739.16
2018-12-03T17:08:33.953Z,99736.05
2018-12-03T17:11:02.227Z,99741.23
2018-12-03T17:13:31.660Z,99742.90
2018-12-03T17:16:01.106Z,99742.42
2018-12-03T17:18:30.437Z,99739.72
2018-12-03T17:21:10.994Z,99747.52
2018-12-03T17:23:56.560Z,99758.91
2018-12-03T17:26:25.940Z,99744.84
2018-12-03T17:28:55.268Z,99751.03
2018-12-03T17:31:24.667Z,99744.95
2018-12-03T17:33:53.979Z,99752.45
2018-12-03T17:36:23.371Z,99749.46
2018-12-03T17:38:52.720Z,99744.31
2018-12-03T17:41:22.110Z,99747.89
2018-12-03T17:43:51.446Z,99750.61
2018-12-03T17:46:21.631Z,99748.53
2018-12-03T17:48:50.969Z,99747.69
2018-12-03T17:51:20.353Z,99752.11
2018-12-03T17:53:49.694Z,99752.64
2018-12-03T17:56:19.192Z,99751.42
2018-12-03T17:58:48.538Z,99748.44
2018-12-03T18:01:17.853Z,99749.81
2018-12-03T18:03:48.543Z,99756.41
2018-12-03T18:06:17.903Z,99760.83
2018-12-03T18:08:47.430Z,99756.94
2018-12-03T18:11:16.932Z,99755.66
2018-12-03T18:13:46.437Z,99763.90
2018-12-03T18:16:16.016Z,99770.91
2018-12-03T18:18:45.547Z,99786.22
2018-12-03T18:21:15.140Z,99787.61
2018-12-03T18:23:44.665Z,99790.66
2018-12-03T18:26:14.236Z,99798.09
2018-12-03T18:28:46.642Z,99806.33
2018-12-03T18:31:16.256Z,99806.26
2018-12-03T18:33:45.874Z,99817.13
2018-12-03T18:36:15.883Z,99832.00
2018-12-03T18:39:21.037Z,99853.64
2018-12-03T18:41:50.773Z,99843.60
2018-12-03T18:44:20.587Z,99852.56
2018-12-03T18:46:50.296Z,99863.20
2018-12-03T18:49:27.761Z,99865.95
2018-12-03T18:51:57.602Z,99879.19
2018-12-03T18:54:27.387Z,99878.80
2018-12-03T18:56:56.996Z,99898.06
2018-12-03T18:59:27.267Z,99906.43
2018-12-03T19:01:57.042Z,99915.20
2018-12-03T19:04:26.719Z,99939.28
2018-12-03T19:06:56.731Z,99947.66
2018-12-03T19:09:26.413Z,99949.07
2018-12-03T19:11:56.169Z,99946.56
2018-12-03T19:14:26.014Z,99948.84
2018-12-03T19:16:55.676Z,99955.00
2018-12-03T19:19:25.410Z,99960.32
2018-12-03T19:21:55.129Z,99965.15
2018-12-03T19:24:24.780Z,99967.81
2018-12-03T19:26:54.425Z,99968.71
2018-12-03T19:29:24.134Z,99971.77
2018-12-03T19:31:53.962Z,99984.00
2018-12-03T19:34:23.647Z,99985.76
2018-12-03T19:36:53.291Z,99993.20
2018-12-03T19:39:23.091Z,100006.77
2018-12-03T19:41:52.785Z,100018.58
2018-12-03T19:44:22.714Z,100019.05
2018-12-03T19:46:52.602Z,100035.67
2018-12-03T19:49:22.512Z,100039.22
2018-12-03T19:51:52.325Z,100050.13
2018-12-03T19:54:22.576Z,100062.33
2018-12-03T19:56:52.363Z,100058.85
2018-12-03T19:59:24.133Z,100072.38
2018-12-03T20:01:53.840Z,100076.73
2018-12-03T20:04:28.672Z,100075.02
2018-12-03T20:06:58.412Z,100082.41
2018-12-03T20:09:28.204Z,100087.22
2018-12-03T20:11:58.016Z,100098.98
2018-12-03T20:14:27.646Z,100103.77
2018-12-03T20:16:59.291Z,100117.28
2018-12-03T20:19:28.939Z,100117.28
2018-12-03T20:21:58.777Z,100129.05
2018-12-03T20:24:28.930Z,100136.44
2018-12-03T20:27:16.031Z,100133.41
2018-12-03T20:29:55.603Z,100133.41
2018-12-03T20:32:37.381Z,100130.34
2018-12-03T20:35:27.253Z,100133.41
2018-12-03T20:38:21.583Z,100144.30
2018-12-03T20:41:25.453Z,100157.38
2018-12-03T20:43:59.236Z,100161.73
2018-12-03T20:47:38.387Z,100168.72
2018-12-03T20:51:17.958Z,100174.39
2018-12-03T20:53:49.675Z,100180.08
2018-12-03T20:56:19.626Z,100192.25
2018-12-03T20:58:49.517Z,100207.52
2018-12-03T21:01:19.234Z,100206.65
2018-12-03T21:03:49.247Z,100205.36
2018-12-03T21:06:18.849Z,100210.16
2018-12-03T21:08:48.562Z,100218.43
2018-12-03T21:11:18.135Z,100225.41
2018-12-03T21:13:47.689Z,100231.94
2018-12-03T21:16:17.192Z,100248.50
2018-12-03T21:18:46.818Z,100251.54
2018-12-03T21:21:17.385Z,100257.22
2018-12-03T21:23:49.677Z,100259.81
2018-12-03T21:26:19.600Z,100256.33
2018-12-03T21:28:49.325Z,100266.35
2018-12-03T21:31:19.086Z,100267.23
2018-12-03T21:33:48.913Z,100282.45
2018-12-03T21:36:18.964Z,100285.94
2018-12-03T21:41:14.900Z,100299.88
2018-12-03T21:43:44.609Z,100304.24
2018-12-03T21:46:14.240Z,100305.55
2018-12-03T21:48:46.710Z,100315.58
2018-12-03T21:51:16.478Z,100322.11
2018-12-03T21:53:46.110Z,100327.75
2018-12-03T21:56:15.815Z,100339.93
2018-12-03T21:58:45.567Z,100345.63
2018-12-03T22:01:15.131Z,100355.61
2018-12-03T22:03:44.691Z,100362.58
2018-12-03T22:06:14.544Z,100369.55
2018-12-03T22:08:44.237Z,100366.50
2018-12-03T22:11:13.893Z,100383.48
2018-12-03T22:13:44.548Z,100392.17
2018-12-03T22:16:14.127Z,100401.76
2018-12-03T22:18:43.697Z,100407.85
2018-12-03T22:21:13.412Z,100416.56
2018-12-03T22:23:43.167Z,100419.61
2018-12-03T22:26:12.737Z,100430.09
2018-12-03T22:28:42.338Z,100437.92
2018-12-03T22:33:43.484Z,100440.53
2018-12-03T22:36:13.019Z,100455.32
2018-12-03T22:41:28.501Z,100468.80
2018-12-03T22:46:33.888Z,100474.88
2018-12-03T22:49:03.531Z,100490.55
2018-12-03T22:51:33.147Z,100498.37
2018-12-03T22:54:08.278Z,100512.28
2018-12-03T22:56:37.921Z,100524.45
2018-12-03T22:59:08.681Z,100532.28
2018-12-03T23:01:38.137Z,100544.85
2018-12-03T23:04:07.549Z,100548.27
2018-12-03T23:06:36.924Z,100552.13
2018-12-03T23:09:09.139Z,100566.39
2018-12-03T23:11:38.494Z,100577.66
2018-12-03T23:14:07.927Z,100576.25
2018-12-03T23:16:37.775Z,100587.52
2018-12-03T23:19:07.304Z,100589.25
2018-12-03T23:21:36.636Z,100593.61
2018-12-03T23:24:06.471Z,100592.77
2018-12-03T23:26:36.037Z,100601.45
2018-12-03T23:29:06.178Z,100608.36
2018-12-03T23:31:35.571Z,100606.58
2018-12-03T23:34:06.838Z,100612.28
2018-12-03T23:36:36.283Z,100611.34
2018-12-03T23:39:08.490Z,100616.03
2018-12-03T23:41:38.312Z,100625.09
2018-12-03T23:44:07.682Z,100637.65
2018-12-03T23:46:37.004Z,100636.30
2018-12-03T23:49:06.326Z,100641.03
2018-12-03T23:51:36.351Z,100654.04
2018-12-03T23:54:06.232Z,100648.72
2018-12-03T23:56:35.604Z,100656.05
2018-12-03T23:59:06.350Z,100666.40
