createdAt,value
2022-08-05T00:02:20.256Z,2.88
2022-08-05T00:07:59.920Z,0.80
2022-08-05T00:13:39.608Z,1.70
2022-08-05T00:19:02.293Z,1.55
2022-08-05T00:24:30.653Z,1.38
2022-08-05T00:29:53.162Z,3.50
2022-08-05T00:35:18.209Z,0.70
2022-08-05T00:40:53.918Z,6.30
2022-08-05T00:46:15.716Z,3.17
2022-08-05T00:51:51.237Z,4.47
2022-08-05T00:57:13.983Z,2.88
2022-08-05T01:02:35.708Z,5.03
2022-08-05T01:08:42.059Z,4.25
2022-08-05T01:13:59.869Z,3.35
2022-08-05T01:19:56.532Z,4.57
2022-08-05T01:25:43.578Z,2.15
2022-08-05T01:31:15.208Z,4.40
2022-08-05T01:36:46.969Z,1.20
2022-08-05T01:42:13.768Z,1.88
2022-08-05T01:47:39.490Z,1.05
2022-08-05T01:53:08.591Z,2.00
2022-08-05T01:58:45.136Z,2.65
2022-08-05T02:04:10.260Z,2.05
2022-08-05T02:09:32.546Z,2.08
2022-08-05T02:15:22.306Z,2.55
2022-08-05T02:20:58.775Z,2.45
2022-08-05T02:26:28.396Z,1.48
2022-08-05T02:31:54.224Z,2.33
2022-08-05T02:37:19.989Z,1.63
2022-08-05T02:42:45.546Z,4.57
2022-08-05T02:48:16.289Z,2.63
2022-08-05T02:53:40.436Z,1.00
2022-08-05T02:59:03.728Z,3.15
2022-08-05T03:04:28.099Z,1.73
2022-08-05T03:09:52.014Z,3.20
2022-08-05T03:15:14.496Z,2.92
2022-08-05T03:20:38.488Z,1.40
2022-08-05T03:26:32.041Z,3.03
2022-08-05T03:31:56.520Z,1.92
2022-08-05T03:37:21.181Z,4.75
2022-08-05T03:42:51.910Z,2.60
2022-08-05T03:48:14.649Z,2.95
2022-08-05T03:55:53.870Z,4.88
2022-08-05T03:59:54.973Z,2.33
2022-08-05T04:05:18.779Z,2.95
2022-08-05T04:10:41.847Z,3.28
2022-08-05T04:16:04.303Z,2.63
2022-08-05T04:22:09.351Z,2.97
2022-08-05T04:27:08.498Z,4.45
2022-08-05T04:32:31.138Z,2.28
2022-08-05T04:38:00.988Z,2.47
2022-08-05T04:43:24.750Z,3.38
2022-08-05T04:48:47.759Z,1.77
2022-08-05T04:54:14.917Z,3.80
2022-08-05T04:59:39.131Z,2.53
2022-08-05T05:05:03.016Z,2.53
2022-08-05T05:10:25.078Z,4.13
2022-08-05T05:15:56.633Z,2.00
2022-08-05T05:21:22.184Z,5.35
2022-08-05T05:26:51.945Z,4.55
2022-08-05T05:32:15.607Z,2.95
2022-08-05T05:38:00.101Z,2.35
2022-08-05T05:43:57.548Z,6.88
2022-08-05T05:49:06.440Z,8.85
2022-08-05T05:54:50.329Z,12.70
2022-08-05T06:00:18.272Z,7.55
2022-08-05T06:05:39.963Z,10.77
2022-08-05T06:11:04.035Z,7.30
2022-08-05T06:16:30.124Z,12.52
2022-08-05T06:21:53.864Z,9.50
2022-08-05T06:28:09.386Z,9.10
2022-08-05T06:32:58.034Z,8.02
2022-08-05T06:38:36.182Z,9.25
2022-08-05T06:44:00.620Z,7.90
2022-08-05T06:50:01.853Z,6.60
2022-08-05T06:55:05.063Z,8.40
2022-08-05T07:00:26.749Z,6.40
2022-08-05T07:05:51.527Z,8.03
2022-08-05T07:11:15.318Z,6.63
2022-08-05T07:18:00.161Z,7.32
2022-08-05T07:22:34.121Z,5.10
2022-08-05T07:28:01.421Z,7.07
2022-08-05T07:33:36.949Z,5.88
2022-08-05T07:39:06.752Z,4.35
2022-08-05T07:44:46.305Z,5.03
2022-08-05T07:50:09.132Z,5.72
2022-08-05T07:55:53.607Z,3.33
2022-08-05T08:01:13.493Z,6.13
2022-08-05T08:06:37.448Z,3.78
2022-08-05T08:12:06.218Z,5.80
2022-08-05T08:17:35.291Z,3.80
2022-08-05T08:23:03.416Z,5.70
2022-08-05T08:28:36.696Z,5.10
2022-08-05T08:33:58.969Z,3.22
2022-08-05T08:39:21.888Z,5.30
2022-08-05T08:45:20.312Z,6.55
2022-08-05T08:51:03.049Z,9.43
2022-08-05T08:56:08.632Z,6.50
2022-08-05T09:01:32.000Z,5.32
2022-08-05T09:06:53.789Z,8.13
2022-08-05T09:12:20.626Z,5.47
2022-08-05T09:17:50.745Z,8.07
2022-08-05T09:23:19.078Z,6.35
2022-08-05T09:28:41.823Z,2.90
2022-08-05T09:34:07.812Z,3.15
2022-08-05T09:39:41.794Z,3.60
2022-08-05T09:46:04.553Z,4.22
2022-08-05T09:50:52.108Z,5.03
2022-08-05T09:56:13.846Z,5.93
2022-08-05T10:01:40.178Z,2.92
2022-08-05T10:07:20.815Z,2.13
2022-08-05T10:12:56.211Z,3.08
2022-08-05T10:18:27.393Z,1.73
2022-08-05T10:23:59.445Z,1.92
2022-08-05T10:30:06.065Z,2.15
2022-08-05T10:35:04.579Z,1.65
2022-08-05T10:40:45.083Z,3.47
2022-08-05T10:46:12.581Z,62.58
2022-08-05T10:51:57.782Z,43.70
2022-08-05T10:57:33.704Z,32.95
2022-08-05T11:03:23.652Z,30.45
2022-08-05T11:09:16.607Z,21.27
2022-08-05T11:20:43.851Z,12.68
2022-08-05T11:26:28.627Z,12.10
2022-08-05T11:32:24.902Z,12.77
2022-08-05T11:38:29.336Z,11.35
2022-08-05T11:44:08.398Z,9.15
2022-08-05T11:49:33.873Z,8.25
2022-08-05T11:54:57.633Z,4.40
2022-08-05T12:00:32.032Z,7.32
2022-08-05T12:05:54.510Z,6.25
2022-08-05T12:11:23.853Z,5.32
2022-08-05T12:16:50.274Z,3.72
2022-08-05T12:22:12.820Z,5.18
2022-08-05T12:27:53.348Z,3.08
2022-08-05T12:33:27.479Z,3.63
2022-08-05T12:38:58.610Z,1.85
2022-08-05T12:44:21.606Z,3.28
2022-08-05T12:50:04.097Z,3.28
2022-08-05T12:55:32.477Z,2.05
2022-08-05T13:02:03.463Z,3.22
2022-08-05T13:06:51.942Z,1.52
2022-08-05T13:12:16.450Z,3.38
2022-08-05T13:17:41.988Z,1.45
2022-08-05T13:23:07.144Z,1.25
2022-08-05T13:28:29.455Z,1.52
2022-08-05T13:34:22.241Z,1.42
2022-08-05T13:40:16.210Z,1.00
2022-08-05T13:45:21.575Z,0.55
2022-08-05T13:50:43.327Z,0.55
2022-08-05T13:56:17.969Z,1.45
2022-08-05T14:01:46.727Z,1.65
2022-08-05T14:07:59.964Z,1.25
2022-08-05T14:13:15.411Z,1.40
2022-08-05T14:18:37.914Z,0.95
2022-08-05T14:24:00.735Z,1.15
2022-08-05T14:29:22.646Z,0.60
2022-08-05T14:34:45.016Z,1.27
2022-08-05T14:40:08.447Z,0.68
2022-08-05T14:45:30.475Z,0.30
2022-08-05T14:50:52.546Z,2.83
2022-08-05T14:56:14.645Z,0.63
2022-08-05T15:01:48.870Z,0.98
2022-08-05T15:07:11.427Z,0.75
2022-08-05T15:13:01.189Z,2.35
2022-08-05T15:18:26.091Z,2.00
2022-08-05T15:23:48.299Z,1.50
2022-08-05T15:29:10.051Z,1.42
2022-08-05T15:34:33.613Z,1.77
2022-08-05T15:41:00.214Z,1.20
2022-08-05T15:45:45.634Z,4.03
2022-08-05T15:51:07.852Z,4.78
2022-08-05T15:56:30.653Z,10.10
2022-08-05T16:01:53.720Z,5.78
2022-08-05T16:07:15.586Z,4.90
2022-08-05T16:12:37.327Z,6.95
2022-08-05T16:17:59.320Z,7.88
2022-08-05T16:23:21.166Z,6.03
2022-08-05T16:28:44.526Z,6.40
2022-08-05T16:34:06.213Z,6.18
2022-08-05T16:46:03.550Z,3.40
2022-08-05T16:50:54.960Z,7.32
2022-08-05T16:56:17.372Z,5.25
2022-08-05T17:01:54.695Z,3.28
2022-08-05T17:07:38.925Z,2.90
2022-08-05T17:12:59.437Z,9.65
2022-08-05T17:18:23.322Z,1.63
2022-08-05T17:24:04.370Z,4.82
2022-08-05T17:29:33.111Z,4.35
2022-08-05T17:34:55.853Z,3.97
2022-08-05T17:40:22.560Z,9.80
2022-08-05T17:45:44.784Z,5.17
2022-08-05T17:51:09.270Z,17.08
2022-08-05T17:56:31.546Z,27.65
2022-08-05T18:01:54.282Z,12.80
2022-08-05T18:07:16.562Z,11.50
2022-08-05T18:12:39.270Z,8.43
2022-08-05T18:18:05.571Z,8.18
2022-08-05T18:23:40.720Z,16.17
2022-08-05T18:29:10.393Z,7.68
2022-08-05T18:34:40.715Z,7.03
2022-08-05T18:41:50.581Z,7.88
2022-08-05T18:45:45.411Z,4.45
2022-08-05T18:52:05.065Z,3.72
2022-08-05T18:57:09.708Z,9.52
2022-08-05T19:02:38.409Z,8.68
2022-08-05T19:08:02.766Z,3.83
2022-08-05T19:13:29.255Z,4.95
2022-08-05T19:18:51.229Z,5.13
2022-08-05T19:24:13.363Z,10.70
2022-08-05T19:29:36.163Z,9.88
2022-08-05T19:34:58.302Z,8.05
2022-08-05T19:40:20.023Z,6.75
2022-08-05T19:45:54.423Z,6.25
2022-08-05T19:52:05.489Z,4.75
2022-08-05T19:57:09.175Z,10.27
2022-08-05T20:02:33.665Z,12.68
2022-08-05T20:07:59.066Z,10.75
2022-08-05T20:13:29.992Z,6.63
2022-08-05T20:19:03.386Z,15.52
2022-08-05T20:24:25.125Z,11.77
2022-08-05T20:29:57.416Z,12.15
2022-08-05T20:35:20.335Z,2.42
2022-08-05T20:40:43.269Z,8.77
2022-08-05T20:46:06.915Z,9.52
2022-08-05T20:51:28.629Z,7.70
2022-08-05T20:56:50.337Z,6.18
2022-08-05T21:02:12.353Z,5.22
2022-08-05T21:07:50.493Z,6.28
2022-08-05T21:13:15.885Z,5.15
2022-08-05T21:18:47.913Z,2.47
2022-08-05T21:24:12.812Z,3.55
2022-08-05T21:29:40.608Z,3.57
2022-08-05T21:35:18.110Z,1.67
2022-08-05T21:40:45.082Z,2.97
2022-08-05T21:46:07.320Z,4.32
2022-08-05T21:52:22.979Z,3.08
2022-08-05T21:57:30.886Z,2.05
2022-08-05T22:02:52.693Z,2.25
2022-08-05T22:08:21.960Z,4.53
2022-08-05T22:14:31.221Z,2.47
2022-08-05T22:20:01.522Z,1.42
2022-08-05T22:26:10.871Z,1.58
2022-08-05T22:31:09.279Z,1.48
2022-08-05T22:36:32.941Z,1.98
2022-08-05T22:42:09.591Z,2.45
2022-08-05T22:47:34.664Z,2.08
2022-08-05T22:52:57.285Z,1.38
2022-08-05T22:58:28.628Z,1.10
2022-08-05T23:03:58.011Z,1.02
2022-08-05T23:09:27.467Z,1.08
2022-08-05T23:15:09.012Z,1.20
2022-08-05T23:20:32.891Z,0.68
2022-08-05T23:25:55.448Z,1.08
2022-08-05T23:31:18.031Z,0.38
2022-08-05T23:36:44.389Z,1.48
2022-08-05T23:42:08.631Z,0.32
2022-08-05T23:47:36.516Z,0.60
2022-08-05T23:53:22.712Z,2.28
2022-08-05T23:58:44.907Z,0.40
