createdAt,value
2017-10-07T00:00:38.868Z,6.50
2017-10-07T00:01:38.863Z,7.60
2017-10-07T00:02:38.860Z,5.60
2017-10-07T00:03:38.854Z,6.20
2017-10-07T00:04:38.849Z,5.90
2017-10-07T00:05:38.846Z,5.90
2017-10-07T00:06:38.846Z,6.30
2017-10-07T00:07:38.839Z,7.40
2017-10-07T00:08:38.835Z,6.10
2017-10-07T00:09:38.831Z,6.40
2017-10-07T00:10:38.822Z,5.60
2017-10-07T00:11:38.819Z,6.90
2017-10-07T00:12:38.812Z,6.20
2017-10-07T00:13:38.809Z,7.80
2017-10-07T00:14:38.808Z,6.80
2017-10-07T00:15:38.804Z,6.70
2017-10-07T00:16:38.797Z,6.80
2017-10-07T00:17:38.794Z,7.00
2017-10-07T00:18:38.790Z,5.90
2017-10-07T00:19:38.785Z,6.10
2017-10-07T00:20:38.781Z,6.60
2017-10-07T00:21:38.776Z,5.50
2017-10-07T00:22:38.767Z,6.30
2017-10-07T00:23:38.761Z,6.90
2017-10-07T00:24:38.758Z,6.60
2017-10-07T00:25:38.753Z,5.80
2017-10-07T00:26:38.749Z,6.50
2017-10-07T00:27:38.744Z,6.20
2017-10-07T00:28:38.738Z,6.80
2017-10-07T00:29:38.734Z,6.90
2017-10-07T00:30:38.734Z,6.40
2017-10-07T00:31:38.729Z,6.50
2017-10-07T00:32:38.724Z,6.20
2017-10-07T00:33:38.723Z,6.50
2017-10-07T00:34:38.716Z,7.00
2017-10-07T00:35:38.711Z,6.20
2017-10-07T00:36:38.707Z,6.40
2017-10-07T00:37:38.701Z,6.20
2017-10-07T00:38:38.693Z,6.30
2017-10-07T00:39:38.687Z,7.20
2017-10-07T00:40:38.683Z,5.90
2017-10-07T00:41:38.679Z,6.50
2017-10-07T00:42:38.674Z,7.00
2017-10-07T00:43:38.669Z,6.50
2017-10-07T00:44:38.664Z,7.20
2017-10-07T00:45:38.660Z,6.40
2017-10-07T00:46:38.660Z,6.50
2017-10-07T00:47:38.655Z,6.60
2017-10-07T00:48:38.649Z,6.50
2017-10-07T00:49:38.646Z,6.10
2017-10-07T00:50:38.643Z,6.60
2017-10-07T00:51:38.637Z,5.70
2017-10-07T00:52:38.632Z,6.00
2017-10-07T00:53:38.627Z,6.20
2017-10-07T00:54:38.619Z,6.40
2017-10-07T00:55:38.614Z,5.70
2017-10-07T00:56:38.609Z,6.40
2017-10-07T00:57:38.604Z,6.40
2017-10-07T00:58:38.600Z,6.20
2017-10-07T00:59:38.596Z,5.80
2017-10-07T01:00:38.591Z,6.80
2017-10-07T01:01:38.590Z,6.50
2017-10-07T01:02:38.586Z,5.90
2017-10-07T01:03:38.581Z,6.10
2017-10-07T01:04:38.577Z,6.60
2017-10-07T01:05:38.573Z,6.20
2017-10-07T01:06:38.566Z,6.70
2017-10-07T01:07:38.562Z,8.20
2017-10-07T01:08:38.557Z,6.20
2017-10-07T01:09:38.554Z,7.50
2017-10-07T01:10:38.546Z,6.70
2017-10-07T01:11:38.540Z,7.40
2017-10-07T01:12:38.535Z,7.20
2017-10-07T01:13:38.530Z,6.70
2017-10-07T01:14:38.531Z,6.40
2017-10-07T01:15:38.525Z,6.00
2017-10-07T01:16:38.524Z,6.10
2017-10-07T01:17:38.517Z,6.60
2017-10-07T01:18:38.508Z,6.80
2017-10-07T01:19:38.504Z,7.10
2017-10-07T01:20:38.499Z,7.30
2017-10-07T01:21:38.494Z,7.80
2017-10-07T01:22:38.491Z,6.90
2017-10-07T01:23:38.484Z,7.90
2017-10-07T01:24:38.481Z,6.30
2017-10-07T01:25:38.476Z,6.90
2017-10-07T01:26:38.476Z,6.00
2017-10-07T01:27:38.472Z,6.30
2017-10-07T01:28:38.465Z,6.30
2017-10-07T01:29:38.462Z,6.50
2017-10-07T01:30:38.458Z,6.90
2017-10-07T01:31:38.454Z,6.20
2017-10-07T01:32:38.448Z,6.80
2017-10-07T01:33:38.443Z,5.70
2017-10-07T01:34:38.434Z,6.60
2017-10-07T01:35:38.431Z,6.70
2017-10-07T01:36:38.424Z,7.00
2017-10-07T01:37:38.420Z,7.30
2017-10-07T01:38:38.415Z,6.70
2017-10-07T01:39:38.412Z,6.80
2017-10-07T01:40:38.406Z,6.00
2017-10-07T01:41:38.402Z,6.60
2017-10-07T01:42:38.401Z,7.20
2017-10-07T01:43:38.395Z,6.90
2017-10-07T01:44:38.391Z,6.60
2017-10-07T01:45:38.387Z,6.50
2017-10-07T01:46:38.381Z,7.10
2017-10-07T01:47:38.377Z,6.80
2017-10-07T01:48:38.370Z,6.00
2017-10-07T01:49:38.367Z,7.40
2017-10-07T01:50:38.357Z,7.30
2017-10-07T01:51:38.353Z,6.40
2017-10-07T01:52:38.348Z,6.80
2017-10-07T01:53:38.341Z,7.10
2017-10-07T01:54:38.338Z,6.80
2017-10-07T01:55:38.333Z,6.90
2017-10-07T01:56:38.325Z,6.30
2017-10-07T01:57:38.322Z,6.30
2017-10-07T01:58:38.326Z,6.40
2017-10-07T01:59:38.318Z,6.00
2017-10-07T02:00:38.311Z,5.70
2017-10-07T02:01:38.306Z,6.40
2017-10-07T02:02:38.303Z,6.30
2017-10-07T02:03:38.298Z,6.30
2017-10-07T02:04:38.291Z,5.90
2017-10-07T02:05:38.287Z,6.40
2017-10-07T02:06:38.277Z,5.80
2017-10-07T02:07:38.277Z,5.90
2017-10-07T02:08:38.267Z,6.10
2017-10-07T02:09:38.262Z,5.90
2017-10-07T02:10:38.257Z,6.20
2017-10-07T02:11:38.252Z,6.60
2017-10-07T02:12:38.246Z,6.30
2017-10-07T02:13:38.241Z,6.80
2017-10-07T02:14:38.240Z,6.60
2017-10-07T02:15:38.237Z,6.80
2017-10-07T02:16:38.229Z,6.10
2017-10-07T02:17:38.225Z,5.90
2017-10-07T02:18:38.218Z,6.20
2017-10-07T02:19:38.211Z,5.90
2017-10-07T02:20:38.206Z,6.00
2017-10-07T02:21:38.201Z,6.50
2017-10-07T02:22:38.199Z,6.10
2017-10-07T02:23:38.213Z,6.90
2017-10-07T02:24:38.190Z,6.10
2017-10-07T02:25:38.185Z,6.70
2017-10-07T02:26:38.181Z,5.90
2017-10-07T02:27:38.176Z,7.10
2017-10-07T02:28:38.171Z,7.10
2017-10-07T02:29:38.165Z,7.30
2017-10-07T02:30:38.156Z,6.30
2017-10-07T02:31:38.152Z,7.10
2017-10-07T02:32:38.145Z,7.10
2017-10-07T02:33:38.142Z,6.60
2017-10-07T02:34:38.137Z,6.50
2017-10-07T02:35:38.133Z,6.20
2017-10-07T02:36:38.123Z,8.20
2017-10-07T02:37:38.119Z,6.70
2017-10-07T02:38:38.119Z,6.20
2017-10-07T02:39:38.114Z,6.90
2017-10-07T02:40:38.109Z,6.90
2017-10-07T02:41:38.104Z,5.70
2017-10-07T02:42:38.099Z,6.10
2017-10-07T02:43:38.094Z,6.80
2017-10-07T02:44:38.089Z,5.50
2017-10-07T02:45:38.083Z,6.10
2017-10-07T02:46:38.102Z,6.30
2017-10-07T02:47:38.069Z,6.00
2017-10-07T02:48:38.064Z,6.40
2017-10-07T02:49:38.059Z,5.90
2017-10-07T02:50:38.054Z,5.60
2017-10-07T02:51:38.050Z,6.00
2017-10-07T02:52:38.045Z,5.80
2017-10-07T02:53:38.040Z,6.10
2017-10-07T02:54:38.044Z,6.20
2017-10-07T02:55:38.045Z,6.30
2017-10-07T02:56:38.028Z,5.70
2017-10-07T02:57:38.022Z,6.40
2017-10-07T02:58:38.017Z,6.10
2017-10-07T02:59:38.014Z,6.40
2017-10-07T03:00:38.007Z,5.50
2017-10-07T03:01:38.003Z,5.70
2017-10-07T03:02:37.994Z,6.20
2017-10-07T03:03:37.989Z,6.10
2017-10-07T03:04:37.982Z,5.80
2017-10-07T03:05:37.979Z,5.60
2017-10-07T03:06:37.974Z,6.00
2017-10-07T03:07:37.970Z,5.60
2017-10-07T03:08:37.963Z,5.80
2017-10-07T03:09:37.958Z,5.70
2017-10-07T03:10:37.958Z,5.30
2017-10-07T03:11:37.954Z,5.90
2017-10-07T03:12:37.947Z,6.10
2017-10-07T03:13:37.943Z,5.70
2017-10-07T03:14:37.938Z,5.60
2017-10-07T03:15:37.933Z,5.20
2017-10-07T03:16:37.926Z,5.70
2017-10-07T03:17:37.923Z,6.10
2017-10-07T03:18:37.914Z,5.80
2017-10-07T03:19:37.908Z,5.50
2017-10-07T03:20:37.925Z,5.80
2017-10-07T03:21:37.899Z,5.90
2017-10-07T03:22:37.894Z,5.50
2017-10-07T03:23:37.888Z,5.30
2017-10-07T03:24:37.882Z,5.70
2017-10-07T03:25:37.878Z,5.40
2017-10-07T03:26:37.876Z,5.10
2017-10-07T03:27:37.872Z,5.70
2017-10-07T03:28:37.865Z,5.60
2017-10-07T03:29:37.860Z,6.00
2017-10-07T03:30:37.864Z,6.10
2017-10-07T03:31:37.851Z,6.20
2017-10-07T03:32:37.846Z,5.60
2017-10-07T03:33:37.841Z,6.20
2017-10-07T03:34:37.831Z,5.50
2017-10-07T03:35:37.827Z,5.70
2017-10-07T03:36:37.821Z,5.20
2017-10-07T03:37:37.816Z,5.60
2017-10-07T03:38:37.814Z,5.70
2017-10-07T03:39:37.806Z,5.20
2017-10-07T03:40:37.800Z,5.30
2017-10-07T03:41:37.796Z,5.60
2017-10-07T03:42:37.794Z,5.90
2017-10-07T03:43:37.788Z,5.80
2017-10-07T03:44:37.783Z,5.50
2017-10-07T03:45:37.777Z,5.10
2017-10-07T03:46:37.773Z,4.80
2017-10-07T03:47:37.768Z,5.80
2017-10-07T03:48:37.760Z,5.40
2017-10-07T03:49:37.758Z,5.70
2017-10-07T03:50:37.748Z,5.40
2017-10-07T03:51:37.742Z,5.40
2017-10-07T03:52:37.738Z,5.30
2017-10-07T03:53:37.733Z,6.20
2017-10-07T03:54:37.727Z,5.00
2017-10-07T03:55:37.723Z,5.70
2017-10-07T03:56:37.716Z,5.10
2017-10-07T03:57:37.712Z,5.70
2017-10-07T03:58:37.710Z,5.20
2017-10-07T03:59:37.708Z,5.60
2017-10-07T04:00:37.700Z,4.90
2017-10-07T04:01:37.695Z,5.50
2017-10-07T04:02:37.689Z,5.10
2017-10-07T04:03:37.685Z,6.10
2017-10-07T04:04:37.679Z,5.70
2017-10-07T04:05:37.673Z,5.20
2017-10-07T04:06:37.668Z,5.00
2017-10-07T04:07:37.659Z,6.10
2017-10-07T04:08:37.653Z,5.40
2017-10-07T04:09:37.648Z,5.80
2017-10-07T04:10:37.642Z,5.10
2017-10-07T04:11:37.657Z,5.10
2017-10-07T04:12:37.633Z,5.50
2017-10-07T04:13:37.626Z,5.60
2017-10-07T04:14:37.626Z,5.30
2017-10-07T04:15:37.621Z,5.10
2017-10-07T04:16:37.631Z,5.70
2017-10-07T04:17:37.610Z,5.70
2017-10-07T04:18:37.605Z,5.50
2017-10-07T04:19:37.600Z,4.80
2017-10-07T04:20:37.594Z,5.10
2017-10-07T04:21:37.589Z,5.10
2017-10-07T04:22:37.581Z,5.10
2017-10-07T04:23:37.576Z,5.80
2017-10-07T04:24:37.568Z,5.40
2017-10-07T04:25:37.564Z,5.80
2017-10-07T04:26:37.563Z,6.10
2017-10-07T04:27:37.558Z,6.10
2017-10-07T04:28:37.551Z,5.80
2017-10-07T04:29:37.547Z,5.10
2017-10-07T04:30:37.537Z,5.00
2017-10-07T04:31:37.533Z,5.60
2017-10-07T04:32:37.527Z,5.50
2017-10-07T04:33:37.522Z,5.70
2017-10-07T04:34:37.517Z,6.10
2017-10-07T04:35:37.512Z,5.70
2017-10-07T04:36:37.507Z,6.00
2017-10-07T04:37:37.501Z,6.30
2017-10-07T04:38:37.500Z,5.40
2017-10-07T04:39:37.495Z,4.90
2017-10-07T04:40:37.489Z,5.10
2017-10-07T04:41:37.482Z,5.40
2017-10-07T04:42:37.479Z,5.50
2017-10-07T04:43:37.474Z,5.70
2017-10-07T04:44:37.466Z,5.10
2017-10-07T04:45:37.462Z,5.60
2017-10-07T04:46:37.453Z,5.90
2017-10-07T04:47:37.448Z,5.50
2017-10-07T04:48:37.453Z,5.00
2017-10-07T04:49:37.436Z,5.70
2017-10-07T04:50:37.430Z,5.20
2017-10-07T04:51:37.428Z,5.30
2017-10-07T04:52:37.421Z,5.90
2017-10-07T04:53:37.416Z,5.50
2017-10-07T04:54:37.415Z,5.90
2017-10-07T04:55:37.409Z,5.00
2017-10-07T04:56:37.403Z,5.30
2017-10-07T04:57:37.402Z,5.60
2017-10-07T04:58:37.394Z,5.20
2017-10-07T04:59:37.390Z,5.30
2017-10-07T05:00:37.386Z,5.30
2017-10-07T05:01:37.378Z,4.90
2017-10-07T05:02:37.369Z,5.00
2017-10-07T05:03:37.366Z,4.90
2017-10-07T05:04:37.358Z,5.80
2017-10-07T05:05:37.352Z,5.20
2017-10-07T05:06:37.348Z,5.10
2017-10-07T05:07:37.344Z,5.30
2017-10-07T05:08:37.336Z,5.30
2017-10-07T05:09:37.333Z,4.70
2017-10-07T05:10:37.332Z,5.10
2017-10-07T05:11:37.327Z,4.90
2017-10-07T05:12:37.321Z,4.50
2017-10-07T05:13:37.315Z,4.40
2017-10-07T05:14:37.310Z,4.80
2017-10-07T05:15:37.306Z,4.60
2017-10-07T05:16:37.300Z,5.10
2017-10-07T05:17:37.295Z,4.50
2017-10-07T05:18:37.286Z,4.50
2017-10-07T05:19:37.281Z,5.00
2017-10-07T05:20:37.275Z,4.10
2017-10-07T05:21:37.270Z,5.00
2017-10-07T05:22:37.265Z,4.50
2017-10-07T05:23:37.259Z,4.50
2017-10-07T05:24:37.253Z,4.90
2017-10-07T05:25:37.250Z,4.30
2017-10-07T05:26:37.249Z,4.60
2017-10-07T05:27:37.244Z,3.90
2017-10-07T05:28:37.238Z,4.10
2017-10-07T05:29:37.232Z,4.80
2017-10-07T05:30:37.222Z,4.10
2017-10-07T05:31:37.219Z,4.90
2017-10-07T05:32:37.213Z,4.70
2017-10-07T05:33:37.208Z,4.50
2017-10-07T05:34:37.206Z,4.50
2017-10-07T05:35:37.201Z,4.50
2017-10-07T05:36:37.195Z,4.60
2017-10-07T05:37:37.190Z,4.40
2017-10-07T05:38:37.184Z,4.30
2017-10-07T05:39:37.181Z,5.10
2017-10-07T05:40:37.174Z,4.70
2017-10-07T05:41:37.170Z,4.50
2017-10-07T05:42:37.159Z,4.60
2017-10-07T05:43:37.153Z,4.60
2017-10-07T05:44:37.148Z,4.00
2017-10-07T05:45:37.143Z,4.60
2017-10-07T05:46:37.138Z,4.20
2017-10-07T05:47:37.133Z,4.00
2017-10-07T05:48:37.127Z,4.00
2017-10-07T05:49:37.120Z,3.90
2017-10-07T05:50:37.120Z,4.80
2017-10-07T05:51:37.117Z,4.30
2017-10-07T05:52:37.108Z,3.90
2017-10-07T05:53:37.104Z,4.90
2017-10-07T05:54:37.100Z,4.40
2017-10-07T05:55:37.099Z,3.90
2017-10-07T05:56:37.087Z,4.30
2017-10-07T05:57:37.082Z,3.90
2017-10-07T05:58:37.072Z,4.00
2017-10-07T05:59:37.072Z,4.90
2017-10-07T06:00:37.061Z,4.30
2017-10-07T06:01:37.057Z,4.30
2017-10-07T06:02:37.052Z,4.00
2017-10-07T06:03:37.047Z,4.00
2017-10-07T06:04:37.040Z,5.00
2017-10-07T06:05:37.033Z,4.60
2017-10-07T06:06:37.034Z,4.20
2017-10-07T06:07:37.031Z,4.20
2017-10-07T06:08:37.023Z,4.10
2017-10-07T06:09:37.018Z,3.30
2017-10-07T06:10:37.014Z,4.20
2017-10-07T06:11:37.007Z,3.80
2017-10-07T06:12:37.002Z,3.60
2017-10-07T06:13:36.996Z,3.80
2017-10-07T06:14:36.987Z,3.70
2017-10-07T06:15:36.983Z,4.00
2017-10-07T06:16:36.976Z,3.90
2017-10-07T06:17:36.971Z,4.00
2017-10-07T06:18:36.966Z,3.80
2017-10-07T06:19:36.961Z,3.50
2017-10-07T06:20:36.956Z,3.50
2017-10-07T06:21:36.950Z,4.10
2017-10-07T06:22:36.949Z,4.10
2017-10-07T06:23:36.943Z,4.20
2017-10-07T06:24:36.938Z,4.10
2017-10-07T06:25:36.933Z,3.90
2017-10-07T06:26:36.928Z,3.70
2017-10-07T06:27:36.923Z,4.10
2017-10-07T06:28:36.917Z,4.10
2017-10-07T06:29:36.912Z,3.90
2017-10-07T06:30:36.903Z,4.00
2017-10-07T06:31:36.898Z,4.10
2017-10-07T06:32:36.891Z,4.10
2017-10-07T06:33:36.887Z,4.40
2017-10-07T06:34:36.887Z,4.10
2017-10-07T06:35:36.884Z,4.00
2017-10-07T06:36:36.876Z,3.90
2017-10-07T06:37:36.871Z,3.80
2017-10-07T06:38:36.871Z,4.50
2017-10-07T06:39:36.856Z,3.60
2017-10-07T06:40:36.851Z,3.90
2017-10-07T06:41:36.846Z,4.50
2017-10-07T06:42:36.842Z,4.00
2017-10-07T06:43:36.840Z,4.10
2017-10-07T06:44:36.837Z,4.40
2017-10-07T06:45:36.829Z,4.40
2017-10-07T06:46:36.828Z,4.80
2017-10-07T06:47:36.823Z,4.60
2017-10-07T06:48:36.817Z,4.00
2017-10-07T06:49:36.813Z,4.20
2017-10-07T06:50:36.809Z,4.70
2017-10-07T06:51:36.804Z,4.80
2017-10-07T06:52:36.799Z,5.00
2017-10-07T06:53:36.795Z,4.70
2017-10-07T06:54:36.785Z,4.80
2017-10-07T06:55:36.782Z,4.80
2017-10-07T06:56:36.777Z,4.50
2017-10-07T06:57:36.774Z,4.80
2017-10-07T06:58:36.768Z,5.40
2017-10-07T06:59:36.764Z,4.80
2017-10-07T07:00:36.761Z,5.20
2017-10-07T07:01:36.755Z,4.60
2017-10-07T07:02:36.756Z,5.20
2017-10-07T07:03:36.754Z,5.10
2017-10-07T07:04:36.748Z,5.30
2017-10-07T07:05:36.744Z,4.80
2017-10-07T07:06:36.741Z,5.40
2017-10-07T07:07:36.736Z,5.00
2017-10-07T07:08:36.732Z,4.90
2017-10-07T07:09:36.729Z,5.50
2017-10-07T07:10:36.719Z,4.90
2017-10-07T07:11:36.717Z,5.40
2017-10-07T07:12:36.712Z,5.40
2017-10-07T07:13:36.710Z,5.10
2017-10-07T07:14:36.705Z,4.50
2017-10-07T07:15:36.700Z,5.00
2017-10-07T07:16:36.699Z,5.10
2017-10-07T07:17:36.694Z,5.30
2017-10-07T07:18:36.694Z,5.70
2017-10-07T07:19:36.714Z,4.90
2017-10-07T07:20:36.687Z,4.90
2017-10-07T07:21:36.682Z,5.40
2017-10-07T07:22:36.678Z,5.40
2017-10-07T07:23:36.680Z,5.40
2017-10-07T07:24:36.668Z,5.50
2017-10-07T07:25:36.665Z,5.80
2017-10-07T07:26:36.658Z,5.00
2017-10-07T07:27:36.654Z,5.80
2017-10-07T07:28:36.650Z,5.90
2017-10-07T07:29:36.644Z,5.70
2017-10-07T07:30:36.642Z,6.00
2017-10-07T07:31:36.637Z,6.10
2017-10-07T07:32:36.633Z,6.70
2017-10-07T07:33:36.628Z,5.40
2017-10-07T07:34:36.629Z,5.70
2017-10-07T07:35:36.624Z,5.00
2017-10-07T07:36:36.620Z,4.50
2017-10-07T07:37:36.615Z,5.30
2017-10-07T07:38:36.608Z,5.20
2017-10-07T07:39:36.606Z,5.30
2017-10-07T07:40:36.599Z,5.20
2017-10-07T07:41:36.596Z,4.40
2017-10-07T07:42:36.597Z,5.00
2017-10-07T07:43:36.593Z,4.60
2017-10-07T07:44:36.587Z,4.60
2017-10-07T07:45:36.590Z,5.20
2017-10-07T07:46:36.580Z,4.70
2017-10-07T07:47:36.578Z,4.40
2017-10-07T07:48:36.572Z,5.10
2017-10-07T07:49:36.569Z,4.90
2017-10-07T07:50:36.560Z,5.30
2017-10-07T07:51:36.556Z,5.00
2017-10-07T07:52:36.553Z,5.00
2017-10-07T07:53:36.549Z,4.90
2017-10-07T07:54:36.545Z,4.70
2017-10-07T07:55:36.543Z,4.80
2017-10-07T07:56:36.538Z,5.20
2017-10-07T07:57:36.533Z,5.40
2017-10-07T07:58:36.533Z,5.10
2017-10-07T07:59:36.529Z,5.10
2017-10-07T08:00:36.544Z,4.50
2017-10-07T08:01:36.520Z,4.60
2017-10-07T08:02:36.517Z,4.70
2017-10-07T08:03:36.514Z,4.70
2017-10-07T08:04:36.510Z,4.80
2017-10-07T08:05:36.508Z,4.70
2017-10-07T08:06:36.497Z,4.30
2017-10-07T08:07:36.491Z,4.20
2017-10-07T08:08:36.488Z,4.40
2017-10-07T08:09:36.486Z,4.10
2017-10-07T08:10:36.480Z,4.20
2017-10-07T08:11:36.478Z,4.10
2017-10-07T08:12:36.472Z,4.20
2017-10-07T08:13:36.469Z,4.60
2017-10-07T08:14:36.469Z,4.30
2017-10-07T08:15:36.470Z,4.10
2017-10-07T08:16:36.461Z,4.30
2017-10-07T08:17:36.456Z,4.40
2017-10-07T08:18:36.455Z,4.10
2017-10-07T08:19:36.449Z,4.30
2017-10-07T08:20:36.447Z,4.20
2017-10-07T08:21:36.442Z,4.10
2017-10-07T08:22:36.434Z,4.30
2017-10-07T08:23:36.431Z,4.70
2017-10-07T08:24:36.426Z,4.60
2017-10-07T08:25:36.424Z,4.30
2017-10-07T08:26:36.421Z,4.80
2017-10-07T08:27:36.418Z,4.80
2017-10-07T08:28:36.413Z,4.70
2017-10-07T08:29:36.410Z,5.00
2017-10-07T08:30:36.411Z,4.90
2017-10-07T08:31:36.406Z,4.50
2017-10-07T08:32:36.404Z,4.90
2017-10-07T08:33:36.400Z,4.80
2017-10-07T08:34:36.403Z,5.00
2017-10-07T08:35:36.395Z,5.20
2017-10-07T08:36:36.390Z,5.30
2017-10-07T08:37:36.387Z,5.40
2017-10-07T08:38:36.381Z,4.60
2017-10-07T08:39:36.378Z,5.50
2017-10-07T08:40:36.373Z,5.00
2017-10-07T08:41:36.370Z,4.70
2017-10-07T08:42:36.370Z,5.00
2017-10-07T08:43:36.369Z,4.60
2017-10-07T08:44:36.364Z,4.00
2017-10-07T08:45:36.363Z,4.60
2017-10-07T08:46:36.355Z,4.40
2017-10-07T08:47:36.353Z,4.30
2017-10-07T08:48:36.348Z,4.70
2017-10-07T08:49:36.345Z,5.00
2017-10-07T08:50:36.344Z,4.80
2017-10-07T08:51:36.340Z,5.00
2017-10-07T08:52:36.334Z,4.80
2017-10-07T08:53:36.332Z,4.80
2017-10-07T08:54:36.333Z,5.00
2017-10-07T08:55:36.328Z,5.40
2017-10-07T08:56:36.325Z,4.90
2017-10-07T08:57:36.322Z,5.00
2017-10-07T08:58:36.320Z,5.30
2017-10-07T08:59:36.315Z,5.50
2017-10-07T09:00:36.311Z,4.80
2017-10-07T09:01:36.309Z,5.00
2017-10-07T09:02:36.302Z,5.50
2017-10-07T09:03:36.299Z,5.00
2017-10-07T09:04:36.292Z,4.60
2017-10-07T09:05:36.291Z,4.50
2017-10-07T09:06:36.288Z,5.30
2017-10-07T09:07:36.285Z,5.20
2017-10-07T09:08:36.280Z,5.00
2017-10-07T09:09:36.275Z,5.00
2017-10-07T09:10:36.276Z,4.70
2017-10-07T09:11:36.274Z,4.80
2017-10-07T09:12:36.269Z,4.20
2017-10-07T09:13:36.266Z,4.70
2017-10-07T09:14:36.263Z,4.40
2017-10-07T09:15:36.259Z,4.90
2017-10-07T09:16:36.255Z,4.30
2017-10-07T09:17:36.252Z,4.90
2017-10-07T09:18:36.244Z,4.20
2017-10-07T09:19:36.245Z,4.70
2017-10-07T09:20:36.236Z,4.40
2017-10-07T09:21:36.234Z,4.30
2017-10-07T09:22:36.229Z,4.00
2017-10-07T09:23:36.232Z,4.10
2017-10-07T09:24:36.223Z,3.90
2017-10-07T09:25:36.219Z,3.70
2017-10-07T09:26:36.221Z,3.90
2017-10-07T09:27:36.218Z,3.60
2017-10-07T09:28:36.212Z,3.80
2017-10-07T09:29:36.209Z,3.70
2017-10-07T09:30:36.217Z,3.30
2017-10-07T09:31:36.202Z,3.50
2017-10-07T09:32:36.198Z,3.40
2017-10-07T09:33:36.197Z,3.40
2017-10-07T09:34:36.188Z,4.10
2017-10-07T09:35:36.189Z,3.30
2017-10-07T09:36:36.182Z,3.60
2017-10-07T09:37:36.179Z,3.30
2017-10-07T09:38:36.177Z,3.80
2017-10-07T09:39:36.178Z,3.70
2017-10-07T09:40:36.169Z,3.90
2017-10-07T09:41:36.168Z,3.80
2017-10-07T09:42:36.168Z,3.70
2017-10-07T09:43:36.167Z,3.60
2017-10-07T09:44:36.163Z,3.30
2017-10-07T09:45:36.161Z,3.80
2017-10-07T09:46:36.155Z,3.90
2017-10-07T09:47:36.169Z,3.00
2017-10-07T09:48:36.148Z,3.40
2017-10-07T09:49:36.145Z,3.20
2017-10-07T09:50:36.147Z,3.60
2017-10-07T09:51:36.146Z,3.50
2017-10-07T09:52:36.140Z,3.20
2017-10-07T09:53:36.138Z,3.40
2017-10-07T09:54:36.138Z,2.90
2017-10-07T09:55:36.133Z,3.60
2017-10-07T09:56:36.130Z,3.00
2017-10-07T09:57:36.127Z,3.50
2017-10-07T09:58:36.121Z,3.50
2017-10-07T09:59:36.118Z,3.30
2017-10-07T10:00:36.116Z,3.30
2017-10-07T10:01:36.112Z,3.40
2017-10-07T10:02:36.111Z,3.30
2017-10-07T10:03:36.107Z,3.60
2017-10-07T10:04:36.104Z,3.60
2017-10-07T10:05:36.105Z,3.30
2017-10-07T10:06:36.103Z,3.30
2017-10-07T10:07:36.099Z,3.50
2017-10-07T10:08:36.097Z,3.10
2017-10-07T10:09:36.098Z,3.50
2017-10-07T10:10:36.091Z,3.20
2017-10-07T10:11:36.089Z,3.60
2017-10-07T10:12:36.085Z,3.40
2017-10-07T10:13:36.096Z,3.50
2017-10-07T10:14:36.075Z,3.40
2017-10-07T10:15:36.073Z,3.40
2017-10-07T10:16:36.069Z,3.40
2017-10-07T10:17:36.066Z,3.30
2017-10-07T10:18:36.064Z,3.50
2017-10-07T10:19:36.061Z,3.60
2017-10-07T10:20:36.056Z,3.50
2017-10-07T10:21:36.055Z,3.40
2017-10-07T10:22:36.056Z,3.60
2017-10-07T10:23:36.054Z,3.70
2017-10-07T10:24:36.049Z,3.50
2017-10-07T10:25:36.047Z,3.20
2017-10-07T10:26:36.044Z,3.60
2017-10-07T10:27:36.041Z,4.00
2017-10-07T10:28:36.037Z,3.60
2017-10-07T10:29:36.034Z,3.60
2017-10-07T10:30:36.027Z,3.80
2017-10-07T10:31:36.025Z,3.40
2017-10-07T10:32:36.020Z,3.70
2017-10-07T10:33:36.017Z,3.80
2017-10-07T10:34:36.014Z,3.70
2017-10-07T10:35:36.010Z,3.80
2017-10-07T10:36:36.009Z,3.70
2017-10-07T10:37:36.004Z,3.60
2017-10-07T10:38:36.004Z,3.70
2017-10-07T10:39:36.001Z,3.70
2017-10-07T10:40:35.996Z,3.80
2017-10-07T10:41:35.995Z,3.80
2017-10-07T10:42:35.993Z,4.00
2017-10-07T10:43:35.988Z,4.30
2017-10-07T10:44:35.984Z,4.00
2017-10-07T10:45:35.978Z,4.30
2017-10-07T10:46:35.976Z,4.20
2017-10-07T10:47:35.968Z,4.30
2017-10-07T10:48:35.963Z,4.00
2017-10-07T10:49:35.960Z,4.40
2017-10-07T10:50:35.963Z,4.20
2017-10-07T10:51:35.959Z,4.60
2017-10-07T10:52:35.951Z,4.20
2017-10-07T10:53:35.948Z,4.70
2017-10-07T10:54:35.941Z,5.00
2017-10-07T10:55:35.937Z,5.40
2017-10-07T10:56:35.930Z,4.80
2017-10-07T10:57:35.928Z,4.70
2017-10-07T10:58:35.924Z,5.20
2017-10-07T10:59:35.919Z,4.60
2017-10-07T11:00:35.915Z,4.90
2017-10-07T11:01:35.910Z,5.20
2017-10-07T11:02:35.910Z,5.20
2017-10-07T11:03:35.905Z,5.50
2017-10-07T11:04:35.902Z,6.00
2017-10-07T11:05:35.898Z,5.80
2017-10-07T11:06:35.899Z,5.50
2017-10-07T11:07:35.890Z,5.60
2017-10-07T11:08:35.885Z,5.90
2017-10-07T11:09:35.881Z,5.40
2017-10-07T11:10:35.876Z,6.20
2017-10-07T11:11:35.868Z,5.70
2017-10-07T11:12:35.863Z,5.60
2017-10-07T11:13:35.860Z,5.70
2017-10-07T11:14:35.854Z,5.50
2017-10-07T11:15:35.851Z,5.40
2017-10-07T11:16:35.845Z,5.50
2017-10-07T11:17:35.841Z,6.00
2017-10-07T11:18:35.841Z,6.00
2017-10-07T11:19:35.836Z,5.80
2017-10-07T11:20:35.832Z,5.60
2017-10-07T11:21:35.827Z,5.60
2017-10-07T11:22:35.822Z,5.50
2017-10-07T11:23:35.821Z,6.10
2017-10-07T11:24:35.813Z,5.60
2017-10-07T11:25:35.807Z,5.60
2017-10-07T11:26:35.806Z,5.70
2017-10-07T11:27:35.794Z,6.30
2017-10-07T11:28:35.790Z,6.70
2017-10-07T11:29:35.783Z,5.70
2017-10-07T11:30:35.780Z,6.20
2017-10-07T11:31:35.775Z,6.20
2017-10-07T11:32:35.770Z,6.10
2017-10-07T11:33:35.765Z,6.20
2017-10-07T11:34:35.766Z,6.40
2017-10-07T11:35:35.760Z,5.60
2017-10-07T11:36:35.754Z,5.70
2017-10-07T11:37:35.748Z,5.70
2017-10-07T11:38:35.746Z,6.40
2017-10-07T11:39:35.740Z,6.00
2017-10-07T11:40:35.734Z,6.80
2017-10-07T11:41:35.730Z,7.00
2017-10-07T11:42:35.721Z,7.60
2017-10-07T11:43:35.717Z,7.50
2017-10-07T11:44:35.711Z,8.20
2017-10-07T11:45:35.705Z,8.20
2017-10-07T11:46:35.702Z,8.20
2017-10-07T11:47:35.695Z,9.30
2017-10-07T11:48:35.691Z,8.70
2017-10-07T11:49:35.686Z,8.50
2017-10-07T11:50:35.685Z,7.40
2017-10-07T11:51:35.682Z,8.10
2017-10-07T11:52:35.674Z,8.80
2017-10-07T11:53:35.671Z,7.30
2017-10-07T11:54:35.666Z,8.40
2017-10-07T11:55:35.661Z,9.00
2017-10-07T11:56:35.657Z,7.60
2017-10-07T11:57:35.651Z,7.70
2017-10-07T11:58:35.643Z,8.10
2017-10-07T11:59:35.638Z,8.80
2017-10-07T12:00:35.632Z,7.70
2017-10-07T12:01:35.628Z,7.80
2017-10-07T12:02:35.622Z,6.90
2017-10-07T12:03:35.618Z,7.30
2017-10-07T12:04:35.611Z,6.90
2017-10-07T12:05:35.607Z,7.20
2017-10-07T12:06:35.608Z,6.70
2017-10-07T12:07:35.603Z,7.70
2017-10-07T12:08:35.595Z,6.90
2017-10-07T12:09:35.592Z,6.50
2017-10-07T12:10:35.586Z,6.80
2017-10-07T12:11:35.583Z,6.50
2017-10-07T12:12:35.576Z,6.40
2017-10-07T12:13:35.572Z,5.80
2017-10-07T12:14:35.567Z,6.10
2017-10-07T12:15:35.559Z,6.00
2017-10-07T12:16:35.553Z,5.90
2017-10-07T12:17:35.548Z,6.40
2017-10-07T12:18:35.543Z,6.10
2017-10-07T12:19:35.538Z,5.00
2017-10-07T12:20:35.533Z,6.00
2017-10-07T12:21:35.528Z,5.80
2017-10-07T12:22:35.528Z,6.00
2017-10-07T12:23:35.522Z,5.80
2017-10-07T12:24:35.517Z,6.00
2017-10-07T12:25:35.512Z,5.80
2017-10-07T12:26:35.506Z,5.90
2017-10-07T12:27:35.503Z,5.90
2017-10-07T12:28:35.496Z,5.80
2017-10-07T12:29:35.494Z,5.70
2017-10-07T12:30:35.485Z,6.30
2017-10-07T12:31:35.477Z,5.90
2017-10-07T12:32:35.473Z,5.70
2017-10-07T12:33:35.468Z,6.00
2017-10-07T12:34:35.464Z,6.00
2017-10-07T12:35:35.459Z,6.20
2017-10-07T12:36:35.454Z,5.80
2017-10-07T12:37:35.448Z,6.00
2017-10-07T12:38:35.449Z,6.20
2017-10-07T12:39:35.442Z,5.90
2017-10-07T12:40:35.438Z,5.90
2017-10-07T12:41:35.432Z,6.10
2017-10-07T12:42:35.427Z,6.20
2017-10-07T12:43:35.422Z,6.00
2017-10-07T12:44:35.419Z,7.10
2017-10-07T12:45:35.415Z,6.20
2017-10-07T12:46:35.404Z,5.40
2017-10-07T12:47:35.400Z,5.50
2017-10-07T12:48:35.394Z,5.90
2017-10-07T12:49:35.390Z,5.70
2017-10-07T12:50:35.386Z,5.70
2017-10-07T12:51:35.381Z,5.30
2017-10-07T12:52:35.376Z,5.90
2017-10-07T12:53:35.370Z,5.50
2017-10-07T12:54:35.370Z,5.50
2017-10-07T12:55:35.367Z,5.10
2017-10-07T12:56:35.361Z,4.80
2017-10-07T12:57:35.356Z,5.00
2017-10-07T12:58:35.348Z,5.40
2017-10-07T12:59:35.343Z,5.50
2017-10-07T13:00:35.338Z,5.30
2017-10-07T13:01:35.334Z,4.50
2017-10-07T13:02:35.332Z,4.90
2017-10-07T13:03:35.329Z,4.60
2017-10-07T13:04:35.322Z,4.30
2017-10-07T13:05:35.319Z,5.10
2017-10-07T13:06:35.315Z,4.90
2017-10-07T13:07:35.310Z,4.90
2017-10-07T13:08:35.313Z,4.40
2017-10-07T13:09:35.300Z,4.80
2017-10-07T13:10:35.290Z,4.40
2017-10-07T13:11:35.287Z,4.70
2017-10-07T13:12:35.281Z,5.30
2017-10-07T13:13:35.277Z,4.90
2017-10-07T13:14:35.272Z,5.00
2017-10-07T13:15:35.269Z,4.40
2017-10-07T13:16:35.262Z,4.70
2017-10-07T13:17:35.260Z,4.70
2017-10-07T13:18:35.257Z,4.60