createdAt,value
2023-01-09T00:00:54.057Z,8.43
2023-01-09T00:03:50.001Z,8.49
2023-01-09T00:06:46.007Z,8.42
2023-01-09T00:09:22.910Z,8.37
2023-01-09T00:12:20.438Z,8.40
2023-01-09T00:15:22.406Z,8.51
2023-01-09T00:18:12.089Z,8.47
2023-01-09T00:21:11.896Z,8.59
2023-01-09T00:24:36.042Z,8.52
2023-01-09T00:27:20.437Z,8.50
2023-01-09T00:30:22.317Z,8.54
2023-01-09T00:33:01.250Z,8.55
2023-01-09T00:35:43.320Z,8.57
2023-01-09T00:38:37.610Z,8.59
2023-01-09T00:41:28.326Z,8.61
2023-01-09T00:44:50.647Z,8.54
2023-01-09T00:48:33.808Z,8.54
2023-01-09T00:51:08.279Z,8.65
2023-01-09T00:53:58.434Z,8.65
2023-01-09T00:56:34.855Z,8.64
2023-01-09T00:59:22.994Z,8.78
2023-01-09T01:02:05.277Z,8.74
2023-01-09T01:05:15.453Z,8.84
2023-01-09T01:08:17.828Z,8.84
2023-01-09T01:11:15.087Z,8.90
2023-01-09T01:14:08.961Z,8.86
2023-01-09T01:16:50.962Z,8.92
2023-01-09T01:19:33.991Z,9.06
2023-01-09T01:22:02.810Z,9.18
2023-01-09T01:24:39.956Z,9.18
2023-01-09T01:27:41.511Z,9.22
2023-01-09T01:30:34.356Z,9.32
2023-01-09T01:33:08.468Z,9.35
2023-01-09T01:35:58.449Z,9.38
2023-01-09T01:38:43.314Z,9.38
2023-01-09T01:41:40.771Z,9.46
2023-01-09T01:45:44.490Z,9.48
2023-01-09T01:48:22.181Z,9.48
2023-01-09T01:51:29.701Z,9.54
2023-01-09T01:54:55.027Z,9.45
2023-01-09T01:57:54.494Z,9.46
2023-01-09T02:00:38.640Z,9.56
2023-01-09T02:03:35.713Z,9.69
2023-01-09T02:06:23.265Z,9.61
2023-01-09T02:09:07.098Z,8.59
2023-01-09T02:11:44.136Z,7.67
2023-01-09T02:14:34.938Z,7.24
2023-01-09T02:17:40.955Z,7.88
2023-01-09T02:21:13.441Z,8.53
2023-01-09T02:24:26.552Z,9.05
2023-01-09T02:28:14.676Z,9.10
2023-01-09T02:31:43.685Z,9.15
2023-01-09T02:35:05.584Z,9.17
2023-01-09T02:39:08.681Z,9.10
2023-01-09T02:42:32.671Z,9.15
2023-01-09T02:45:22.547Z,9.16
2023-01-09T02:48:30.347Z,9.23
2023-01-09T02:52:03.379Z,9.26
2023-01-09T02:55:17.947Z,9.19
2023-01-09T02:58:22.443Z,9.16
2023-01-09T03:01:35.278Z,9.33
2023-01-09T03:05:07.105Z,9.19
2023-01-09T03:08:27.154Z,9.34
2023-01-09T03:11:12.068Z,9.41
2023-01-09T03:13:54.471Z,9.45
2023-01-09T03:16:47.218Z,9.50
2023-01-09T03:19:21.676Z,9.67
2023-01-09T03:22:01.890Z,9.58
2023-01-09T03:25:04.723Z,9.53
2023-01-09T03:27:41.765Z,9.58
2023-01-09T03:30:44.439Z,9.53
2023-01-09T03:33:18.967Z,9.61
2023-01-09T03:36:14.546Z,9.58
2023-01-09T03:38:49.197Z,9.48
2023-01-09T03:41:23.212Z,9.45
2023-01-09T03:44:02.043Z,9.38
2023-01-09T03:46:36.025Z,9.34
2023-01-09T03:49:13.957Z,9.36
2023-01-09T03:51:55.732Z,9.35
2023-01-09T03:54:29.673Z,9.27
2023-01-09T03:57:46.984Z,9.27
2023-01-09T04:01:12.797Z,9.29
2023-01-09T04:03:57.066Z,9.22
2023-01-09T04:06:32.730Z,9.29
2023-01-09T04:09:42.353Z,9.20
2023-01-09T04:12:43.762Z,9.24
2023-01-09T04:15:45.554Z,9.33
2023-01-09T04:18:43.109Z,9.32
2023-01-09T04:21:42.339Z,9.25
2023-01-09T04:24:41.129Z,9.28
2023-01-09T04:27:32.189Z,9.32
2023-01-09T04:30:17.406Z,9.30
2023-01-09T04:33:11.040Z,9.33
2023-01-09T04:36:01.037Z,9.16
2023-01-09T04:38:48.189Z,9.11
2023-01-09T04:41:40.383Z,9.24
2023-01-09T04:44:28.537Z,9.40
2023-01-09T04:47:13.759Z,9.42
2023-01-09T04:49:53.132Z,9.35
2023-01-09T04:52:21.617Z,9.38
2023-01-09T04:55:07.854Z,9.43
2023-01-09T04:57:43.254Z,9.36
2023-01-09T05:00:31.273Z,9.32
2023-01-09T05:03:03.134Z,9.35
2023-01-09T05:05:53.527Z,9.23
2023-01-09T05:08:30.424Z,9.17
2023-01-09T05:11:21.015Z,9.29
2023-01-09T05:13:55.585Z,9.18
2023-01-09T05:16:27.211Z,9.16
2023-01-09T05:19:00.505Z,9.15
2023-01-09T05:21:32.152Z,9.13
2023-01-09T05:24:03.901Z,8.99
2023-01-09T05:26:37.423Z,9.02
2023-01-09T05:29:09.266Z,9.06
2023-01-09T05:31:46.907Z,9.10
2023-01-09T05:34:24.340Z,9.01
2023-01-09T05:36:52.957Z,9.08
2023-01-09T05:39:28.879Z,9.16
2023-01-09T05:42:02.629Z,9.14
2023-01-09T05:44:41.368Z,9.08
2023-01-09T05:47:12.240Z,8.98
2023-01-09T05:49:43.793Z,8.76
2023-01-09T05:52:15.135Z,8.75
2023-01-09T05:54:43.926Z,8.69
2023-01-09T05:57:17.633Z,8.63
2023-01-09T05:59:48.766Z,8.73
2023-01-09T06:02:27.403Z,8.71
2023-01-09T06:05:17.836Z,8.76
2023-01-09T06:07:48.820Z,8.84
2023-01-09T06:10:26.584Z,8.67
2023-01-09T06:13:00.830Z,8.67
2023-01-09T06:15:38.405Z,8.66
2023-01-09T06:18:27.589Z,8.69
2023-01-09T06:21:01.174Z,8.63
2023-01-09T06:23:42.117Z,8.51
2023-01-09T06:26:19.376Z,8.49
2023-01-09T06:28:48.035Z,8.55
2023-01-09T06:31:25.961Z,8.44
2023-01-09T06:34:02.667Z,8.52
2023-01-09T06:37:00.288Z,8.50
2023-01-09T06:39:41.073Z,8.53
2023-01-09T06:42:22.491Z,8.55
2023-01-09T06:44:54.140Z,8.51
2023-01-09T06:47:25.667Z,8.75
2023-01-09T06:50:12.976Z,8.55
2023-01-09T06:52:52.019Z,8.72
2023-01-09T06:55:40.335Z,8.69
2023-01-09T06:58:22.009Z,8.66
2023-01-09T07:01:12.364Z,8.61
2023-01-09T07:03:44.484Z,8.71
2023-01-09T07:06:20.320Z,8.66
2023-01-09T07:09:14.093Z,8.62
2023-01-09T07:12:14.914Z,8.60
2023-01-09T07:14:59.701Z,8.68
2023-01-09T07:17:41.592Z,8.82
2023-01-09T07:20:21.944Z,8.86
2023-01-09T07:23:20.018Z,8.91
2023-01-09T07:26:04.880Z,8.96
2023-01-09T07:28:45.036Z,9.05
2023-01-09T07:31:25.631Z,9.14
2023-01-09T07:34:09.335Z,9.26
2023-01-09T07:36:51.360Z,9.26
2023-01-09T07:39:38.078Z,9.30
2023-01-09T07:43:06.644Z,9.27
2023-01-09T07:45:40.534Z,9.38
2023-01-09T07:48:09.587Z,9.33
2023-01-09T07:50:49.112Z,9.45
2023-01-09T07:53:51.136Z,9.52
2023-01-09T07:56:45.323Z,9.56
2023-01-09T07:59:41.479Z,9.59
2023-01-09T08:02:27.788Z,9.73
2023-01-09T08:05:09.226Z,9.86
2023-01-09T08:08:02.861Z,9.98
2023-01-09T08:11:12.295Z,10.13
2023-01-09T08:14:15.738Z,10.27
2023-01-09T08:17:09.362Z,10.24
2023-01-09T08:20:27.319Z,10.30
2023-01-09T08:24:07.628Z,10.31
2023-01-09T08:27:31.589Z,10.49
2023-01-09T08:30:10.510Z,10.58
2023-01-09T08:33:10.638Z,10.69
2023-01-09T08:35:52.463Z,10.07
2023-01-09T08:38:22.953Z,9.15
2023-01-09T08:40:56.964Z,9.12
2023-01-09T08:43:50.327Z,9.87
2023-01-09T08:46:47.732Z,10.40
2023-01-09T08:49:22.138Z,10.68
2023-01-09T08:52:01.173Z,10.71
2023-01-09T08:54:58.490Z,10.82
2023-01-09T08:57:29.595Z,10.96
2023-01-09T09:00:00.888Z,11.01
2023-01-09T09:02:32.745Z,11.23
2023-01-09T09:05:20.774Z,11.26
2023-01-09T09:08:16.563Z,10.40
2023-01-09T09:11:02.073Z,9.77
2023-01-09T09:13:35.973Z,10.53
2023-01-09T09:16:37.567Z,11.17
2023-01-09T09:19:18.917Z,11.42
2023-01-09T09:22:05.733Z,11.53
2023-01-09T09:24:57.585Z,11.58
2023-01-09T09:27:36.424Z,10.85
2023-01-09T09:30:19.016Z,9.96
2023-01-09T09:33:06.631Z,10.08
2023-01-09T09:35:45.463Z,11.21
2023-01-09T09:38:20.030Z,12.11
2023-01-09T09:42:13.942Z,12.23
2023-01-09T09:45:36.591Z,11.02
2023-01-09T09:49:16.386Z,10.35
2023-01-09T09:52:53.409Z,11.67
2023-01-09T09:55:45.231Z,12.55
2023-01-09T09:59:28.682Z,11.98
2023-01-09T10:03:13.929Z,10.69
2023-01-09T10:06:01.065Z,10.16
2023-01-09T10:09:25.910Z,11.23
2023-01-09T10:12:37.347Z,12.24
2023-01-09T10:16:32.348Z,12.22
2023-01-09T10:19:51.765Z,10.87
2023-01-09T10:22:46.072Z,10.65
2023-01-09T10:25:51.525Z,11.55
2023-01-09T10:29:32.316Z,12.29
2023-01-09T10:32:28.100Z,11.94
2023-01-09T10:36:21.788Z,10.96
2023-01-09T10:39:00.702Z,10.27
2023-01-09T10:42:36.749Z,10.93
2023-01-09T10:45:32.676Z,11.52
2023-01-09T10:48:46.916Z,11.76
2023-01-09T10:52:15.943Z,12.02
2023-01-09T10:55:50.974Z,12.29
2023-01-09T10:58:40.231Z,12.54
2023-01-09T11:01:43.596Z,12.01
2023-01-09T11:04:43.546Z,11.02
2023-01-09T11:08:25.857Z,11.34
2023-01-09T11:12:05.131Z,12.06
2023-01-09T11:15:08.805Z,12.43
2023-01-09T11:17:42.403Z,12.32
2023-01-09T11:20:35.727Z,12.25
2023-01-09T11:23:36.503Z,12.29
2023-01-09T11:26:28.142Z,11.72
2023-01-09T11:29:46.212Z,10.62
2023-01-09T11:33:14.651Z,10.44
2023-01-09T11:36:16.523Z,11.28
2023-01-09T11:39:45.533Z,11.59
2023-01-09T11:43:34.071Z,11.72
2023-01-09T11:46:39.820Z,11.83
2023-01-09T11:49:51.395Z,11.93
2023-01-09T11:52:55.941Z,11.90
2023-01-09T11:55:58.141Z,11.91
2023-01-09T11:58:44.609Z,11.88
2023-01-09T12:02:48.943Z,11.95
2023-01-09T12:06:40.147Z,11.90
2023-01-09T12:10:01.205Z,11.91
2023-01-09T12:13:55.532Z,11.87
2023-01-09T12:18:23.337Z,11.76
2023-01-09T12:21:50.800Z,11.61
2023-01-09T12:25:17.145Z,11.67
2023-01-09T12:29:31.394Z,11.55
2023-01-09T12:33:26.670Z,11.60
2023-01-09T12:37:06.265Z,11.65
2023-01-09T12:41:22.191Z,11.70
2023-01-09T12:45:07.536Z,11.82
2023-01-09T12:48:11.658Z,11.86
2023-01-09T12:52:07.978Z,11.83
2023-01-09T12:55:42.803Z,11.78
2023-01-09T12:59:32.405Z,11.74
2023-01-09T13:03:27.926Z,11.82
2023-01-09T13:06:55.792Z,11.70
2023-01-09T13:10:01.880Z,11.72
2023-01-09T13:12:58.739Z,11.88
2023-01-09T13:15:56.046Z,11.90
2023-01-09T13:19:46.267Z,11.83
2023-01-09T13:22:50.475Z,11.80
2023-01-09T13:25:53.302Z,11.78
2023-01-09T13:28:43.703Z,11.79
2023-01-09T13:32:45.879Z,11.71
2023-01-09T13:35:44.328Z,11.66
2023-01-09T13:38:40.641Z,11.68
2023-01-09T13:41:34.956Z,11.46
2023-01-09T13:44:56.073Z,11.54
2023-01-09T13:47:56.786Z,11.54
2023-01-09T13:51:04.169Z,11.60
2023-01-09T13:54:02.349Z,11.58
2023-01-09T13:57:48.242Z,11.62
2023-01-09T14:01:36.185Z,11.67
2023-01-09T14:04:42.362Z,11.54
2023-01-09T14:07:24.436Z,11.57
2023-01-09T14:10:33.580Z,11.57
2023-01-09T14:13:40.051Z,11.22
2023-01-09T14:16:25.361Z,11.12
2023-01-09T14:19:31.075Z,11.10
2023-01-09T14:22:01.913Z,10.98
2023-01-09T14:24:42.349Z,10.96
2023-01-09T14:28:16.952Z,10.83
2023-01-09T14:31:37.967Z,10.74
2023-01-09T14:34:50.423Z,10.80
2023-01-09T14:37:33.995Z,10.72
2023-01-09T14:40:07.857Z,10.73
2023-01-09T14:43:11.442Z,10.64
2023-01-09T14:45:59.318Z,10.53
2023-01-09T14:48:33.021Z,10.52
2023-01-09T14:51:09.672Z,10.65
2023-01-09T14:54:00.887Z,10.64
2023-01-09T14:57:03.889Z,10.61
2023-01-09T14:59:43.105Z,10.63
2023-01-09T15:02:55.607Z,10.61
2023-01-09T15:05:31.737Z,10.62
2023-01-09T15:08:17.503Z,10.58
2023-01-09T15:11:33.353Z,10.51
2023-01-09T15:15:02.357Z,10.45
2023-01-09T15:17:44.042Z,10.49
2023-01-09T15:20:34.343Z,10.56
2023-01-09T15:23:32.206Z,10.47
2023-01-09T15:26:43.492Z,10.31
2023-01-09T15:29:26.817Z,10.39
2023-01-09T15:32:29.208Z,10.36
2023-01-09T15:35:19.964Z,10.43
2023-01-09T15:38:00.039Z,10.61
2023-01-09T15:40:48.121Z,10.60
2023-01-09T15:43:48.303Z,10.78
2023-01-09T15:46:25.385Z,10.87
2023-01-09T15:49:01.683Z,10.84
2023-01-09T15:52:12.117Z,10.86
2023-01-09T15:54:49.500Z,10.93
2023-01-09T15:58:05.698Z,10.96
2023-01-09T16:02:13.527Z,11.05
2023-01-09T16:04:56.443Z,11.05
2023-01-09T16:08:13.928Z,11.13
2023-01-09T16:11:19.088Z,11.10
2023-01-09T16:14:46.630Z,11.01
2023-01-09T16:18:18.271Z,11.03
2023-01-09T16:21:14.264Z,11.02
2023-01-09T16:23:59.331Z,11.02
2023-01-09T16:27:37.625Z,10.81
2023-01-09T16:30:36.215Z,10.61
2023-01-09T16:33:44.034Z,10.58
2023-01-09T16:36:57.375Z,10.58
2023-01-09T16:39:36.480Z,10.55
2023-01-09T16:42:56.226Z,10.52
2023-01-09T16:45:50.785Z,10.53
2023-01-09T16:48:24.964Z,10.57
2023-01-09T16:50:58.328Z,10.69
2023-01-09T16:53:32.059Z,10.73
2023-01-09T16:56:33.820Z,10.79
2023-01-09T16:59:20.733Z,11.05
2023-01-09T17:01:49.524Z,11.19
2023-01-09T17:04:26.818Z,11.31
2023-01-09T17:07:18.324Z,11.20
2023-01-09T17:09:49.159Z,11.15
2023-01-09T17:12:34.134Z,11.08
2023-01-09T17:15:02.819Z,11.16
2023-01-09T17:17:33.751Z,11.22
2023-01-09T17:20:19.197Z,11.17
2023-01-09T17:23:15.924Z,11.25
2023-01-09T17:26:06.057Z,11.22
2023-01-09T17:28:34.740Z,10.70
2023-01-09T17:31:12.772Z,9.77
2023-01-09T17:33:44.196Z,9.06
2023-01-09T17:36:33.653Z,8.55
2023-01-09T17:39:25.703Z,8.80
2023-01-09T17:42:09.744Z,9.71
2023-01-09T17:44:48.360Z,10.18
2023-01-09T17:47:26.772Z,10.44
2023-01-09T17:49:58.123Z,10.67
2023-01-09T17:52:34.589Z,10.90
2023-01-09T17:55:06.125Z,10.95
2023-01-09T17:57:37.633Z,10.09
2023-01-09T18:00:34.679Z,9.22
2023-01-09T18:03:07.955Z,8.93
2023-01-09T18:05:37.229Z,9.87
2023-01-09T18:08:15.026Z,10.47
2023-01-09T18:10:49.756Z,10.74
2023-01-09T18:13:33.742Z,10.90
2023-01-09T18:16:30.379Z,11.06
2023-01-09T18:19:09.058Z,10.39
2023-01-09T18:21:46.958Z,9.48
2023-01-09T18:24:20.456Z,9.40
2023-01-09T18:26:48.924Z,10.00
2023-01-09T18:29:36.750Z,10.43
2023-01-09T18:32:16.931Z,10.68
2023-01-09T18:34:48.581Z,10.91
2023-01-09T18:37:51.873Z,11.03
2023-01-09T18:40:38.480Z,10.57
2023-01-09T18:43:15.667Z,9.57
2023-01-09T18:45:52.243Z,8.85
2023-01-09T18:48:28.068Z,8.27
2023-01-09T18:51:22.705Z,8.06
2023-01-09T18:54:17.373Z,8.88
2023-01-09T18:57:08.792Z,9.65
2023-01-09T18:59:56.930Z,10.11
2023-01-09T19:02:36.488Z,10.37
2023-01-09T19:05:14.372Z,10.56
2023-01-09T19:08:14.901Z,10.73
2023-01-09T19:10:59.768Z,10.90
2023-01-09T19:13:35.700Z,10.55
2023-01-09T19:16:42.512Z,9.53
2023-01-09T19:19:27.055Z,8.66
2023-01-09T19:22:15.832Z,8.07
2023-01-09T19:24:49.511Z,7.57
2023-01-09T19:27:21.065Z,7.66
2023-01-09T19:29:54.681Z,8.41
2023-01-09T19:32:39.530Z,9.03
2023-01-09T19:35:31.012Z,9.50
2023-01-09T19:38:15.397Z,9.79
2023-01-09T19:40:57.394Z,9.97
2023-01-09T19:43:49.666Z,10.16
2023-01-09T19:46:35.560Z,10.29
2023-01-09T19:49:38.042Z,10.40
2023-01-09T19:52:22.356Z,10.47
2023-01-09T19:55:20.422Z,10.48
2023-01-09T19:58:30.084Z,10.57
2023-01-09T20:01:24.564Z,9.77
2023-01-09T20:04:23.455Z,8.81
2023-01-09T20:07:12.141Z,7.97
2023-01-09T20:10:00.176Z,7.40
2023-01-09T20:12:51.826Z,7.00
2023-01-09T20:15:23.215Z,7.62
2023-01-09T20:17:57.020Z,8.44
2023-01-09T20:20:25.520Z,8.91
2023-01-09T20:23:34.538Z,9.23
2023-01-09T20:26:10.890Z,9.40
2023-01-09T20:29:01.904Z,9.53
2023-01-09T20:31:40.905Z,9.62
2023-01-09T20:34:15.724Z,9.69
2023-01-09T20:37:15.814Z,9.79
2023-01-09T20:39:44.769Z,9.83
2023-01-09T20:42:34.364Z,9.86
2023-01-09T20:45:25.368Z,9.86
2023-01-09T20:47:59.772Z,9.90
2023-01-09T20:50:33.164Z,9.91
2023-01-09T20:53:07.155Z,9.90
2023-01-09T20:55:47.498Z,9.92
2023-01-09T20:58:18.243Z,9.93
2023-01-09T21:00:46.787Z,9.89
2023-01-09T21:03:20.450Z,9.88
2023-01-09T21:05:51.758Z,9.81
2023-01-09T21:08:24.767Z,9.77
2023-01-09T21:10:58.793Z,9.77
2023-01-09T21:13:39.662Z,9.76
2023-01-09T21:16:25.180Z,9.68
2023-01-09T21:18:54.543Z,9.63
2023-01-09T21:21:34.676Z,9.65
2023-01-09T21:24:10.757Z,9.66
2023-01-09T21:26:41.696Z,9.72
2023-01-09T21:29:17.049Z,9.78
2023-01-09T21:31:52.043Z,9.87
2023-01-09T21:34:20.979Z,9.93
2023-01-09T21:36:49.495Z,9.97
2023-01-09T21:39:19.810Z,10.02
2023-01-09T21:42:11.671Z,9.58
2023-01-09T21:45:15.289Z,8.46
2023-01-09T21:47:49.099Z,7.58
2023-01-09T21:50:20.427Z,7.77
2023-01-09T21:52:51.689Z,8.34
2023-01-09T21:55:27.333Z,8.82
2023-01-09T21:57:58.478Z,9.10
2023-01-09T22:00:34.298Z,9.26
2023-01-09T22:03:05.798Z,9.39
2023-01-09T22:05:54.266Z,9.46
2023-01-09T22:08:31.927Z,9.59
2023-01-09T22:11:30.204Z,9.70
2023-01-09T22:14:01.416Z,9.78
2023-01-09T22:16:35.293Z,9.81
2023-01-09T22:19:09.445Z,9.89
2023-01-09T22:21:38.278Z,9.90
2023-01-09T22:24:23.174Z,9.89
2023-01-09T22:27:02.663Z,9.91
2023-01-09T22:29:39.541Z,10.02
2023-01-09T22:32:07.992Z,10.07
2023-01-09T22:34:41.837Z,10.13
2023-01-09T22:37:12.953Z,10.23
2023-01-09T22:39:41.749Z,10.23
2023-01-09T22:43:28.877Z,10.28
2023-01-09T22:46:20.717Z,10.43
2023-01-09T22:49:01.255Z,10.55
2023-01-09T22:51:35.577Z,10.68
2023-01-09T22:54:07.235Z,10.81
2023-01-09T22:56:44.222Z,10.92
2023-01-09T22:59:17.539Z,10.99
2023-01-09T23:01:51.648Z,11.01
2023-01-09T23:04:34.665Z,10.93
2023-01-09T23:07:22.374Z,10.81
2023-01-09T23:10:17.182Z,10.79
2023-01-09T23:13:15.813Z,10.80
2023-01-09T23:16:13.553Z,10.84
2023-01-09T23:19:05.277Z,10.88
2023-01-09T23:21:48.000Z,10.38
2023-01-09T23:24:24.501Z,9.37
2023-01-09T23:26:52.756Z,8.48
2023-01-09T23:29:39.328Z,7.83
2023-01-09T23:32:14.432Z,7.27
2023-01-09T23:34:55.821Z,6.92
2023-01-09T23:37:52.714Z,7.62
2023-01-09T23:40:42.353Z,8.57
2023-01-09T23:43:39.602Z,9.14
2023-01-09T23:47:11.769Z,9.51
2023-01-09T23:50:18.835Z,9.93
2023-01-09T23:53:05.055Z,10.25
2023-01-09T23:55:48.558Z,10.47
2023-01-09T23:58:34.790Z,10.66
