createdAt,value
2023-03-26T00:00:26.321Z,0.00
2023-03-26T00:01:26.320Z,0.00
2023-03-26T00:02:26.494Z,0.00
2023-03-26T00:03:26.281Z,0.00
2023-03-26T00:04:26.272Z,0.00
2023-03-26T00:05:26.287Z,0.00
2023-03-26T00:06:26.252Z,0.00
2023-03-26T00:07:26.246Z,0.00
2023-03-26T00:08:26.431Z,0.00
2023-03-26T00:09:26.220Z,0.00
2023-03-26T00:10:26.213Z,0.00
2023-03-26T00:11:26.201Z,0.00
2023-03-26T00:12:26.203Z,0.00
2023-03-26T00:13:26.194Z,0.00
2023-03-26T00:14:26.327Z,0.00
2023-03-26T00:15:26.153Z,0.00
2023-03-26T00:16:26.194Z,0.00
2023-03-26T00:17:26.149Z,0.00
2023-03-26T00:18:26.122Z,0.00
2023-03-26T00:19:26.113Z,0.00
2023-03-26T00:20:26.271Z,0.00
2023-03-26T00:21:26.120Z,0.00
2023-03-26T00:22:26.135Z,0.00
2023-03-26T00:23:26.120Z,0.00
2023-03-26T00:24:26.093Z,0.00
2023-03-26T00:25:26.055Z,0.00
2023-03-26T00:26:26.190Z,0.00
2023-03-26T00:27:33.410Z,0.00
2023-03-26T00:28:26.019Z,0.00
2023-03-26T00:29:26.013Z,0.00
2023-03-26T00:30:26.045Z,0.00
2023-03-26T00:31:26.003Z,0.00
2023-03-26T00:32:26.181Z,0.00
2023-03-26T00:33:25.976Z,0.00
2023-03-26T00:34:25.965Z,0.00
2023-03-26T00:35:25.965Z,0.00
2023-03-26T00:36:26.057Z,0.00
2023-03-26T00:37:25.947Z,0.00
2023-03-26T00:38:26.064Z,0.00
2023-03-26T00:39:25.915Z,0.00
2023-03-26T00:40:25.935Z,0.00
2023-03-26T00:41:26.443Z,0.00
2023-03-26T00:42:25.888Z,0.00
2023-03-26T00:43:25.875Z,0.00
2023-03-26T00:44:26.004Z,0.00
2023-03-26T00:45:25.865Z,0.00
2023-03-26T00:46:25.937Z,0.00
2023-03-26T00:47:25.906Z,0.00
2023-03-26T00:48:37.812Z,0.00
2023-03-26T00:49:25.818Z,0.00
2023-03-26T00:50:25.946Z,0.00
2023-03-26T00:51:25.801Z,0.00
2023-03-26T00:52:25.780Z,0.00
2023-03-26T00:53:25.797Z,0.00
2023-03-26T00:54:25.765Z,0.00
2023-03-26T00:55:25.754Z,0.00
2023-03-26T00:56:25.917Z,0.00
2023-03-26T00:57:34.825Z,0.00
2023-03-26T00:58:25.722Z,0.00
2023-03-26T00:59:25.724Z,0.00
2023-03-26T01:00:25.704Z,0.00
2023-03-26T01:01:25.725Z,0.00
2023-03-26T01:02:26.013Z,0.00
2023-03-26T01:03:27.743Z,0.00
2023-03-26T01:04:25.765Z,0.00
2023-03-26T01:05:25.675Z,0.00
2023-03-26T01:06:25.629Z,0.00
2023-03-26T01:07:25.645Z,0.00
2023-03-26T01:08:25.775Z,0.00
2023-03-26T01:09:25.609Z,0.00
2023-03-26T01:10:25.591Z,0.00
2023-03-26T01:11:25.581Z,0.00
2023-03-26T01:12:25.568Z,0.00
2023-03-26T01:13:25.567Z,0.00
2023-03-26T01:14:25.689Z,0.00
2023-03-26T01:15:25.549Z,0.00
2023-03-26T01:16:25.596Z,0.00
2023-03-26T01:17:25.556Z,0.00
2023-03-26T01:18:25.506Z,0.00
2023-03-26T01:19:25.506Z,0.00
2023-03-26T01:20:25.625Z,0.00
2023-03-26T01:21:25.489Z,0.00
2023-03-26T01:22:25.469Z,0.00
2023-03-26T01:23:25.461Z,0.00
2023-03-26T01:24:25.457Z,0.00
2023-03-26T01:25:25.448Z,0.00
2023-03-26T01:26:25.581Z,0.00
2023-03-26T01:27:33.476Z,0.00
2023-03-26T01:28:25.414Z,0.00
2023-03-26T01:29:25.416Z,0.00
2023-03-26T01:30:25.399Z,0.00
2023-03-26T01:31:25.382Z,0.00
2023-03-26T01:32:25.595Z,0.00
2023-03-26T01:33:25.467Z,0.00
2023-03-26T01:34:25.347Z,0.00
2023-03-26T01:35:25.357Z,0.00
2023-03-26T01:36:25.325Z,0.00
2023-03-26T01:37:25.322Z,0.00
2023-03-26T01:38:25.553Z,0.00
2023-03-26T01:39:25.341Z,0.00
2023-03-26T01:40:25.287Z,0.00
2023-03-26T01:41:25.286Z,0.00
2023-03-26T01:42:25.305Z,0.00
2023-03-26T01:43:25.263Z,0.00
2023-03-26T01:44:25.392Z,0.00
2023-03-26T01:45:25.238Z,0.00
2023-03-26T01:46:25.246Z,0.00
2023-03-26T01:47:25.252Z,0.00
2023-03-26T01:48:25.200Z,0.00
2023-03-26T01:49:25.194Z,0.00
2023-03-26T01:50:25.309Z,0.00
2023-03-26T01:51:25.187Z,0.00
2023-03-26T01:52:25.193Z,0.00
2023-03-26T01:53:25.193Z,0.00
2023-03-26T01:54:25.153Z,0.00
2023-03-26T01:55:25.128Z,0.00
2023-03-26T01:56:25.158Z,0.00
2023-03-26T01:57:25.111Z,0.00
2023-03-26T01:58:25.103Z,0.00
2023-03-26T01:59:25.107Z,0.00
2023-03-26T02:00:25.077Z,0.00
2023-03-26T02:01:25.107Z,0.00
2023-03-26T02:02:25.425Z,0.00
2023-03-26T02:03:25.158Z,0.00
2023-03-26T02:04:25.042Z,0.00
2023-03-26T02:05:25.041Z,0.00
2023-03-26T02:06:25.016Z,0.00
2023-03-26T02:07:25.017Z,0.00
2023-03-26T02:08:25.047Z,0.00
2023-03-26T02:09:24.987Z,0.00
2023-03-26T02:10:24.986Z,0.00
2023-03-26T02:11:34.692Z,0.00
2023-03-26T02:12:24.950Z,0.00
2023-03-26T02:13:24.945Z,0.00
2023-03-26T02:14:25.088Z,0.00
2023-03-26T02:15:24.929Z,0.00
2023-03-26T02:16:24.933Z,0.00
2023-03-26T02:17:24.933Z,0.00
2023-03-26T02:18:24.898Z,0.00
2023-03-26T02:19:24.872Z,0.00
2023-03-26T02:20:24.983Z,0.00
2023-03-26T02:21:24.858Z,0.00
2023-03-26T02:22:24.848Z,0.00
2023-03-26T02:23:24.832Z,0.00
2023-03-26T02:24:24.820Z,0.00
2023-03-26T02:25:24.816Z,0.00
2023-03-26T02:26:24.972Z,0.00
2023-03-26T02:27:31.962Z,0.00
2023-03-26T02:28:24.775Z,0.00
2023-03-26T02:29:24.771Z,0.00
2023-03-26T02:30:24.760Z,0.00
2023-03-26T02:31:24.851Z,0.00
2023-03-26T02:32:25.843Z,0.00
2023-03-26T02:33:24.742Z,0.00
2023-03-26T02:34:24.713Z,0.00
2023-03-26T02:35:24.805Z,0.00
2023-03-26T02:36:24.885Z,0.00
2023-03-26T02:37:24.685Z,0.00
2023-03-26T02:38:24.782Z,0.00
2023-03-26T02:39:24.672Z,0.00
2023-03-26T02:40:24.694Z,0.00
2023-03-26T02:41:24.657Z,0.00
2023-03-26T02:42:24.636Z,0.00
2023-03-26T02:43:24.628Z,0.00
2023-03-26T02:44:24.790Z,0.00
2023-03-26T02:45:24.619Z,0.00
2023-03-26T02:46:24.638Z,0.00
2023-03-26T02:47:24.612Z,0.00
2023-03-26T02:48:24.588Z,0.00
2023-03-26T02:49:24.557Z,0.00
2023-03-26T02:50:24.696Z,0.00
2023-03-26T02:51:24.556Z,0.00
2023-03-26T02:52:24.534Z,0.00
2023-03-26T02:53:24.519Z,0.00
2023-03-26T02:54:24.517Z,0.00
2023-03-26T02:55:24.511Z,0.00
2023-03-26T02:56:24.617Z,0.00
2023-03-26T02:57:24.493Z,0.00
2023-03-26T02:58:24.475Z,0.00
2023-03-26T02:59:24.466Z,0.00
2023-03-26T03:00:24.441Z,0.00
2023-03-26T03:01:24.495Z,0.00
2023-03-26T03:02:24.531Z,0.00
2023-03-26T03:03:24.534Z,0.00
2023-03-26T03:04:24.415Z,0.00
2023-03-26T03:05:24.398Z,0.00
2023-03-26T03:06:24.385Z,0.00
2023-03-26T03:07:24.388Z,0.00
2023-03-26T03:08:24.654Z,0.00
2023-03-26T03:09:24.382Z,0.00
2023-03-26T03:10:24.342Z,0.00
2023-03-26T03:11:24.350Z,0.00
2023-03-26T03:12:24.362Z,0.00
2023-03-26T03:13:24.330Z,0.00
2023-03-26T03:14:24.495Z,0.00
2023-03-26T03:15:24.344Z,0.00
2023-03-26T03:16:24.378Z,0.00
2023-03-26T03:17:24.299Z,0.00
2023-03-26T03:18:24.280Z,0.00
2023-03-26T03:19:24.278Z,0.00
2023-03-26T03:20:24.452Z,0.00
2023-03-26T03:21:24.274Z,0.00
2023-03-26T03:22:24.264Z,0.00
2023-03-26T03:23:24.344Z,0.00
2023-03-26T03:24:24.199Z,0.00
2023-03-26T03:25:24.222Z,0.00
2023-03-26T03:26:24.318Z,0.00
2023-03-26T03:27:32.500Z,0.00
2023-03-26T03:28:24.255Z,0.00
2023-03-26T03:29:24.177Z,0.00
2023-03-26T03:30:24.239Z,0.00
2023-03-26T03:31:24.195Z,0.00
2023-03-26T03:32:24.441Z,0.00
2023-03-26T03:33:25.002Z,0.00
2023-03-26T03:34:24.112Z,0.00
2023-03-26T03:35:24.138Z,0.00
2023-03-26T03:36:24.099Z,0.00
2023-03-26T03:37:24.086Z,0.00
2023-03-26T03:38:24.079Z,0.00
2023-03-26T03:39:24.057Z,0.00
2023-03-26T03:40:24.037Z,0.00
2023-03-26T03:41:24.031Z,0.00
2023-03-26T03:42:24.014Z,0.00
2023-03-26T03:43:24.004Z,0.00
2023-03-26T03:44:24.529Z,0.00
2023-03-26T03:45:24.034Z,0.00
2023-03-26T03:46:24.010Z,0.00
2023-03-26T03:47:23.981Z,0.00
2023-03-26T03:48:23.960Z,0.00
2023-03-26T03:49:23.967Z,0.00
2023-03-26T03:50:23.937Z,0.00
2023-03-26T03:51:23.938Z,0.00
2023-03-26T03:52:23.909Z,0.00
2023-03-26T03:53:23.901Z,0.00
2023-03-26T03:54:23.918Z,0.00
2023-03-26T03:55:24.032Z,0.00
2023-03-26T03:56:23.880Z,0.00
2023-03-26T03:57:23.881Z,0.00
2023-03-26T03:58:23.874Z,0.00
2023-03-26T03:59:23.845Z,0.00
2023-03-26T04:00:23.854Z,0.00
2023-03-26T04:01:23.979Z,0.00
2023-03-26T04:02:23.978Z,0.00
2023-03-26T04:03:34.022Z,0.00
2023-03-26T04:04:23.800Z,0.00
2023-03-26T04:05:23.782Z,0.00
2023-03-26T04:06:23.761Z,0.00
2023-03-26T04:07:23.785Z,0.00
2023-03-26T04:08:23.750Z,0.00
2023-03-26T04:09:23.773Z,0.00
2023-03-26T04:10:23.719Z,0.00
2023-03-26T04:11:23.731Z,0.00
2023-03-26T04:12:23.710Z,0.00
2023-03-26T04:13:23.767Z,0.00
2023-03-26T04:14:23.968Z,0.00
2023-03-26T04:15:23.720Z,0.00
2023-03-26T04:16:23.681Z,0.00
2023-03-26T04:17:23.709Z,0.00
2023-03-26T04:18:23.656Z,0.00
2023-03-26T04:19:23.792Z,0.00
2023-03-26T04:20:23.645Z,0.00
2023-03-26T04:21:23.603Z,0.00
2023-03-26T04:22:23.611Z,0.00
2023-03-26T04:23:23.587Z,0.00
2023-03-26T04:24:23.581Z,0.00
2023-03-26T04:25:23.641Z,0.00
2023-03-26T04:26:23.568Z,0.00
2023-03-26T04:27:34.512Z,0.00
2023-03-26T04:28:23.533Z,0.00
2023-03-26T04:29:23.521Z,0.00
2023-03-26T04:30:23.535Z,0.00
2023-03-26T04:31:23.583Z,0.00
2023-03-26T04:32:23.537Z,0.00
2023-03-26T04:33:23.486Z,0.00
2023-03-26T04:34:23.489Z,0.00
2023-03-26T04:35:23.510Z,0.00
2023-03-26T04:36:23.457Z,0.00
2023-03-26T04:37:23.473Z,0.00
2023-03-26T04:38:23.442Z,0.00
2023-03-26T04:39:23.437Z,0.00
2023-03-26T04:40:23.437Z,0.00
2023-03-26T04:41:23.403Z,0.00
2023-03-26T04:42:23.391Z,0.00
2023-03-26T04:43:23.413Z,0.00
2023-03-26T04:44:23.381Z,0.00
2023-03-26T04:45:23.356Z,0.00
2023-03-26T04:46:23.378Z,0.00
2023-03-26T04:47:23.348Z,0.00
2023-03-26T04:48:23.349Z,0.00
2023-03-26T04:49:23.460Z,0.00
2023-03-26T04:50:23.309Z,0.00
2023-03-26T04:51:23.293Z,0.00
2023-03-26T04:52:23.285Z,0.00
2023-03-26T04:53:23.269Z,0.00
2023-03-26T04:54:23.269Z,0.00
2023-03-26T04:55:23.389Z,0.00
2023-03-26T04:56:23.254Z,0.00
2023-03-26T04:57:23.230Z,0.00
2023-03-26T04:58:23.233Z,0.00
2023-03-26T04:59:23.212Z,0.00
2023-03-26T05:00:23.293Z,0.00
2023-03-26T05:01:23.392Z,0.00
2023-03-26T05:02:23.188Z,0.00
2023-03-26T05:03:23.174Z,0.00
2023-03-26T05:04:23.267Z,0.00
2023-03-26T05:05:23.151Z,0.00
2023-03-26T05:06:23.134Z,0.00
2023-03-26T05:07:23.227Z,1.00
2023-03-26T05:08:23.072Z,1.00
2023-03-26T05:09:23.060Z,1.00
2023-03-26T05:10:23.061Z,1.00
2023-03-26T05:11:23.034Z,1.00
2023-03-26T05:12:23.035Z,1.00
2023-03-26T05:13:23.372Z,1.00
2023-03-26T05:14:23.012Z,1.00
2023-03-26T05:15:22.988Z,1.00
2023-03-26T05:16:23.031Z,2.00
2023-03-26T05:17:23.025Z,2.00
2023-03-26T05:18:23.326Z,0.00
2023-03-26T05:19:23.050Z,0.00
2023-03-26T05:20:23.003Z,0.00
2023-03-26T05:21:22.944Z,2.00
2023-03-26T05:22:22.918Z,2.00
2023-03-26T05:23:22.939Z,1.00
2023-03-26T05:24:22.899Z,1.00
2023-03-26T05:25:23.035Z,2.00
2023-03-26T05:26:22.889Z,2.00
2023-03-26T05:27:30.040Z,4.00
2023-03-26T05:28:22.859Z,9.00
2023-03-26T05:29:22.842Z,10.00
2023-03-26T05:30:22.835Z,9.00
2023-03-26T05:31:22.993Z,9.00
2023-03-26T05:32:22.826Z,9.00
2023-03-26T05:33:22.986Z,8.00
2023-03-26T05:34:22.802Z,10.00
2023-03-26T05:35:22.798Z,7.00
2023-03-26T05:36:22.800Z,3.00
2023-03-26T05:37:22.894Z,3.00
2023-03-26T05:38:23.006Z,3.00
2023-03-26T05:39:22.766Z,7.00
2023-03-26T05:40:22.752Z,7.00
2023-03-26T05:41:22.716Z,9.00
2023-03-26T05:42:22.719Z,12.00
2023-03-26T05:43:22.743Z,10.00
2023-03-26T05:44:22.701Z,10.00
2023-03-26T05:45:22.703Z,12.00
2023-03-26T05:46:22.705Z,10.00
2023-03-26T05:47:22.700Z,10.00
2023-03-26T05:48:22.658Z,11.00
2023-03-26T05:49:22.772Z,9.00
2023-03-26T05:50:22.649Z,9.00
2023-03-26T05:51:22.664Z,9.00
2023-03-26T05:52:22.610Z,8.00
2023-03-26T05:53:22.595Z,9.00
2023-03-26T05:54:22.592Z,5.00
2023-03-26T05:55:23.064Z,7.00
2023-03-26T05:56:22.579Z,5.00
2023-03-26T05:57:22.566Z,5.00
2023-03-26T05:58:22.548Z,7.00
2023-03-26T05:59:22.542Z,12.00
2023-03-26T06:00:22.553Z,11.00
2023-03-26T06:01:22.668Z,13.00
2023-03-26T06:02:22.553Z,12.00
2023-03-26T06:03:22.713Z,10.00
2023-03-26T06:04:22.573Z,17.00
2023-03-26T06:05:22.473Z,19.00
2023-03-26T06:06:22.456Z,17.00
2023-03-26T06:07:22.599Z,15.00
2023-03-26T06:08:22.448Z,12.00
2023-03-26T06:09:22.429Z,11.00
2023-03-26T06:10:22.427Z,15.00
2023-03-26T06:11:22.410Z,15.00
2023-03-26T06:12:22.402Z,7.00
2023-03-26T06:13:22.416Z,5.00
2023-03-26T06:14:23.046Z,5.00
2023-03-26T06:15:22.365Z,2.00
2023-03-26T06:16:27.302Z,6.00
2023-03-26T06:17:22.372Z,12.00
2023-03-26T06:18:22.361Z,11.00
2023-03-26T06:19:22.586Z,17.00
2023-03-26T06:20:22.323Z,30.00
2023-03-26T06:21:22.310Z,34.00
2023-03-26T06:22:22.298Z,39.00
2023-03-26T06:23:22.285Z,52.00
2023-03-26T06:24:22.439Z,53.00
2023-03-26T06:25:22.429Z,39.00
2023-03-26T06:26:22.257Z,31.00
2023-03-26T06:27:28.804Z,28.00
2023-03-26T06:28:22.259Z,32.00
2023-03-26T06:29:22.240Z,35.00
2023-03-26T06:30:22.225Z,49.00
2023-03-26T06:31:22.310Z,56.00
2023-03-26T06:32:22.220Z,53.00
2023-03-26T06:33:24.165Z,55.00
2023-03-26T06:34:22.193Z,66.00
2023-03-26T06:35:22.158Z,81.00
2023-03-26T06:36:22.165Z,84.00
2023-03-26T06:37:22.285Z,161.00
2023-03-26T06:38:22.478Z,251.00
2023-03-26T06:39:22.116Z,443.00
2023-03-26T06:40:22.189Z,326.00
2023-03-26T06:41:22.093Z,285.00
2023-03-26T06:42:22.089Z,273.00
2023-03-26T06:43:22.123Z,217.00
2023-03-26T06:44:22.069Z,166.00
2023-03-26T06:45:22.074Z,159.00
2023-03-26T06:46:22.063Z,154.00
2023-03-26T06:47:22.080Z,149.00
2023-03-26T06:48:22.034Z,134.00
2023-03-26T06:49:22.169Z,113.00
2023-03-26T06:50:22.015Z,111.00
2023-03-26T06:51:22.007Z,141.00
2023-03-26T06:52:22.022Z,102.00
2023-03-26T06:53:22.002Z,70.00
2023-03-26T06:54:21.971Z,67.00
2023-03-26T06:55:22.119Z,114.00
2023-03-26T06:56:21.948Z,71.00
2023-03-26T06:57:21.933Z,85.00
2023-03-26T06:58:21.965Z,154.00
2023-03-26T06:59:21.924Z,95.00
2023-03-26T07:00:21.955Z,60.00
2023-03-26T07:01:22.119Z,72.00
2023-03-26T07:02:21.959Z,78.00
2023-03-26T07:03:21.928Z,60.00
2023-03-26T07:04:21.900Z,39.00
2023-03-26T07:05:22.564Z,38.00
2023-03-26T07:06:21.921Z,37.00
2023-03-26T07:07:21.999Z,37.00
2023-03-26T07:08:22.225Z,36.00
2023-03-26T07:09:21.808Z,34.00
2023-03-26T07:10:21.814Z,36.00
2023-03-26T07:11:21.787Z,32.00
2023-03-26T07:12:21.776Z,89.00
2023-03-26T07:13:21.990Z,69.00
2023-03-26T07:14:21.795Z,125.00
2023-03-26T07:15:21.747Z,102.00
2023-03-26T07:16:21.798Z,99.00
2023-03-26T07:17:21.743Z,56.00
2023-03-26T07:18:22.020Z,360.00
2023-03-26T07:19:21.904Z,70.00
2023-03-26T07:20:21.716Z,545.00
2023-03-26T07:21:21.683Z,82.00
2023-03-26T07:22:21.679Z,257.00
2023-03-26T07:23:21.690Z,320.00
2023-03-26T07:24:21.661Z,123.00
2023-03-26T07:25:21.966Z,111.00
2023-03-26T07:26:21.639Z,69.00
2023-03-26T07:27:29.120Z,561.00
2023-03-26T07:28:21.648Z,152.00
2023-03-26T07:29:21.612Z,50.00
2023-03-26T07:30:21.596Z,136.00
2023-03-26T07:31:21.748Z,153.00
2023-03-26T07:32:21.680Z,120.00
2023-03-26T07:33:21.557Z,97.00
2023-03-26T07:34:21.579Z,97.00
2023-03-26T07:35:21.576Z,95.00
2023-03-26T07:36:21.542Z,56.00
2023-03-26T07:37:21.666Z,91.00
2023-03-26T07:38:21.525Z,80.00
2023-03-26T07:39:21.515Z,58.00
2023-03-26T07:40:21.536Z,49.00
2023-03-26T07:41:21.491Z,57.00
2023-03-26T07:42:21.468Z,54.00
2023-03-26T07:43:21.493Z,41.00
2023-03-26T07:44:21.447Z,116.00
2023-03-26T07:45:21.454Z,173.00
2023-03-26T07:46:21.529Z,123.00
2023-03-26T07:47:21.480Z,80.00
2023-03-26T07:48:21.480Z,81.00
2023-03-26T07:49:21.627Z,49.00
2023-03-26T07:50:21.536Z,174.00
2023-03-26T07:51:21.435Z,227.00
2023-03-26T07:52:21.492Z,291.00
2023-03-26T07:53:21.402Z,220.00
2023-03-26T07:54:21.414Z,176.00
2023-03-26T07:55:21.564Z,88.00
2023-03-26T07:56:21.388Z,124.00
2023-03-26T07:57:21.378Z,159.00
2023-03-26T07:58:21.299Z,174.00
2023-03-26T07:59:21.310Z,88.00
2023-03-26T08:00:21.288Z,187.00
2023-03-26T08:01:21.418Z,186.00
2023-03-26T08:02:21.330Z,246.00
2023-03-26T08:03:21.367Z,190.00
2023-03-26T08:04:24.178Z,149.00
2023-03-26T08:05:21.252Z,120.00
2023-03-26T08:06:21.236Z,94.00
2023-03-26T08:07:21.249Z,68.00
2023-03-26T08:08:21.198Z,53.00
2023-03-26T08:09:21.211Z,59.00
2023-03-26T08:10:21.173Z,53.00
2023-03-26T08:11:21.159Z,49.00
2023-03-26T08:12:21.174Z,50.00
2023-03-26T08:13:21.176Z,38.00
2023-03-26T08:14:21.137Z,48.00
2023-03-26T08:15:21.133Z,45.00
2023-03-26T08:16:21.294Z,47.00
2023-03-26T08:17:21.099Z,40.00
2023-03-26T08:18:21.214Z,51.00
2023-03-26T08:19:21.224Z,52.00
2023-03-26T08:20:21.167Z,53.00
2023-03-26T08:21:21.226Z,58.00
2023-03-26T08:22:21.053Z,64.00
2023-03-26T08:23:21.046Z,68.00
2023-03-26T08:24:21.040Z,77.00
2023-03-26T08:25:21.102Z,89.00
2023-03-26T08:26:21.014Z,92.00
2023-03-26T08:27:21.043Z,89.00
2023-03-26T08:28:21.015Z,77.00
2023-03-26T08:29:20.980Z,75.00
2023-03-26T08:30:20.978Z,47.00
2023-03-26T08:31:21.073Z,46.00
2023-03-26T08:32:20.945Z,49.00
2023-03-26T08:33:20.943Z,44.00
2023-03-26T08:34:20.922Z,51.00
2023-03-26T08:35:20.958Z,59.00
2023-03-26T08:36:20.910Z,58.00
2023-03-26T08:37:21.041Z,64.00
2023-03-26T08:38:20.885Z,70.00
2023-03-26T08:39:20.871Z,74.00
2023-03-26T08:40:20.851Z,81.00
2023-03-26T08:41:20.850Z,83.00
2023-03-26T08:42:20.856Z,84.00
2023-03-26T08:43:20.860Z,106.00
2023-03-26T08:44:20.811Z,91.00
2023-03-26T08:45:20.826Z,117.00
2023-03-26T08:46:20.893Z,134.00
2023-03-26T08:47:20.824Z,127.00
2023-03-26T08:48:20.780Z,215.00
2023-03-26T08:49:21.931Z,117.00
2023-03-26T08:50:20.755Z,329.00
2023-03-26T08:51:20.758Z,276.00
2023-03-26T08:52:20.732Z,245.00
2023-03-26T08:53:20.865Z,381.00
2023-03-26T08:54:20.719Z,271.00
2023-03-26T08:55:20.893Z,229.00
2023-03-26T08:56:20.697Z,211.00
2023-03-26T08:57:20.681Z,264.00
2023-03-26T08:58:20.675Z,215.00
2023-03-26T08:59:20.666Z,211.00
2023-03-26T09:00:20.693Z,184.00
2023-03-26T09:01:20.824Z,163.00
2023-03-26T09:02:20.639Z,121.00
2023-03-26T09:03:20.621Z,42.00
2023-03-26T09:04:20.611Z,203.00
2023-03-26T09:05:20.600Z,122.00
2023-03-26T09:06:20.602Z,102.00
2023-03-26T09:07:20.723Z,97.00
2023-03-26T09:08:20.574Z,77.00
2023-03-26T09:09:20.572Z,73.00
2023-03-26T09:10:20.575Z,79.00
2023-03-26T09:11:20.544Z,93.00
2023-03-26T09:12:20.523Z,109.00
2023-03-26T09:13:20.579Z,92.00
2023-03-26T09:14:20.507Z,83.00
2023-03-26T09:15:20.503Z,86.00
2023-03-26T09:16:20.549Z,85.00
2023-03-26T09:17:20.477Z,131.00
2023-03-26T09:18:20.468Z,103.00
2023-03-26T09:19:20.622Z,143.00
2023-03-26T09:20:20.450Z,151.00
2023-03-26T09:21:20.449Z,119.00
2023-03-26T09:22:20.464Z,157.00
2023-03-26T09:23:20.444Z,136.00
2023-03-26T09:24:20.419Z,170.00
2023-03-26T09:25:20.546Z,95.00
2023-03-26T09:26:20.392Z,236.00
2023-03-26T09:27:27.851Z,149.00
2023-03-26T09:28:20.380Z,145.00
2023-03-26T09:29:20.359Z,151.00
2023-03-26T09:30:20.369Z,137.00
2023-03-26T09:31:21.182Z,174.00
2023-03-26T09:32:20.352Z,197.00
2023-03-26T09:33:20.320Z,152.00
2023-03-26T09:34:20.322Z,116.00
2023-03-26T09:35:20.326Z,112.00
2023-03-26T09:36:20.321Z,95.00
2023-03-26T09:37:20.544Z,87.00
2023-03-26T09:38:20.272Z,90.00
2023-03-26T09:39:20.254Z,92.00
2023-03-26T09:40:20.292Z,83.00
2023-03-26T09:41:20.236Z,89.00
2023-03-26T09:42:20.241Z,95.00
2023-03-26T09:43:20.263Z,86.00
2023-03-26T09:44:20.204Z,71.00
2023-03-26T09:45:20.202Z,65.00
2023-03-26T09:46:20.259Z,56.00
2023-03-26T09:47:20.218Z,41.00
2023-03-26T09:48:20.157Z,37.00
2023-03-26T09:49:20.263Z,40.00
2023-03-26T09:50:20.139Z,40.00
2023-03-26T09:51:20.144Z,46.00
2023-03-26T09:52:20.116Z,54.00
2023-03-26T09:53:20.125Z,62.00
2023-03-26T09:54:20.098Z,63.00
2023-03-26T09:55:20.274Z,65.00
2023-03-26T09:56:20.083Z,92.00
2023-03-26T09:57:20.153Z,87.00
2023-03-26T09:58:20.132Z,169.00
2023-03-26T09:59:20.060Z,102.00
2023-03-26T10:00:20.056Z,49.00
2023-03-26T10:01:20.219Z,66.00
2023-03-26T10:02:20.030Z,57.00
2023-03-26T10:03:20.075Z,67.00
2023-03-26T10:04:20.028Z,69.00
2023-03-26T10:05:20.002Z,63.00
2023-03-26T10:06:19.974Z,21.00
2023-03-26T10:07:20.124Z,92.00
2023-03-26T10:08:19.964Z,80.00
2023-03-26T10:09:19.975Z,83.00
2023-03-26T10:10:19.933Z,70.00
2023-03-26T10:11:19.935Z,84.00
2023-03-26T10:12:19.939Z,62.00
2023-03-26T10:13:19.926Z,45.00
2023-03-26T10:14:19.922Z,29.00
2023-03-26T10:15:19.907Z,95.00
2023-03-26T10:16:19.909Z,42.00
2023-03-26T10:17:19.876Z,33.00
2023-03-26T10:18:27.832Z,106.00
2023-03-26T10:19:19.958Z,102.00
2023-03-26T10:20:19.837Z,69.00
2023-03-26T10:21:19.824Z,54.00
2023-03-26T10:22:19.807Z,79.00
2023-03-26T10:23:19.813Z,52.00
2023-03-26T10:24:19.804Z,22.00
2023-03-26T10:25:19.937Z,111.00
2023-03-26T10:26:19.767Z,148.00
2023-03-26T10:28:13.545Z,76.00
2023-03-26T10:29:14.518Z,65.00
2023-03-26T10:30:14.510Z,113.00
2023-03-26T10:31:14.670Z,89.00
2023-03-26T10:32:14.498Z,89.00
2023-03-26T10:33:14.483Z,65.00
2023-03-26T10:34:28.635Z,75.00
2023-03-26T10:35:14.466Z,88.00
2023-03-26T10:36:14.455Z,56.00
2023-03-26T10:37:14.539Z,44.00
2023-03-26T10:38:14.440Z,71.00
2023-03-26T10:39:36.402Z,74.00
2023-03-26T10:40:14.421Z,64.00
2023-03-26T10:41:14.472Z,26.00
2023-03-26T10:42:14.551Z,60.00
2023-03-26T10:43:14.455Z,62.00
2023-03-26T10:44:14.389Z,42.00
2023-03-26T10:45:14.878Z,42.00
2023-03-26T10:46:42.105Z,24.00
2023-03-26T10:47:14.323Z,40.00
2023-03-26T10:48:14.442Z,40.00
2023-03-26T10:49:14.372Z,34.00
2023-03-26T10:50:22.748Z,47.00
2023-03-26T10:51:16.048Z,39.00
2023-03-26T10:52:14.268Z,42.00
2023-03-26T10:53:15.849Z,17.00
2023-03-26T10:54:14.244Z,38.00
2023-03-26T10:56:13.708Z,39.00
2023-03-26T10:56:19.283Z,34.00
2023-03-26T10:57:19.155Z,27.00
2023-03-26T10:58:19.152Z,34.00
2023-03-26T10:59:19.144Z,42.00
2023-03-26T11:00:19.863Z,34.00
2023-03-26T11:01:19.170Z,46.00
2023-03-26T11:02:19.469Z,86.00
2023-03-26T11:03:19.205Z,107.00
2023-03-26T11:04:19.095Z,59.00
2023-03-26T11:05:19.118Z,81.00
2023-03-26T11:06:19.229Z,77.00
2023-03-26T11:07:19.051Z,123.00
2023-03-26T11:08:19.051Z,82.00
2023-03-26T11:09:19.060Z,102.00
2023-03-26T11:10:19.034Z,111.00
2023-03-26T11:11:19.022Z,81.00
2023-03-26T11:12:27.228Z,115.00
2023-03-26T11:13:19.028Z,107.00
2023-03-26T11:14:31.843Z,54.00
2023-03-26T11:15:18.978Z,145.00
2023-03-26T11:16:18.985Z,89.00
2023-03-26T11:17:40.477Z,121.00
2023-03-26T11:18:19.183Z,84.00
2023-03-26T11:19:19.919Z,247.00
2023-03-26T11:20:18.928Z,188.00
2023-03-26T11:21:20.639Z,99.00
2023-03-26T11:22:18.956Z,118.00
2023-03-26T11:23:19.094Z,152.00
2023-03-26T11:24:21.293Z,157.00
2023-03-26T11:25:26.456Z,156.00
2023-03-26T11:26:21.004Z,125.00
2023-03-26T11:29:03.843Z,83.00
2023-03-26T11:34:42.063Z,90.00
2023-03-26T11:34:47.517Z,77.00
2023-03-26T11:35:47.524Z,48.00
2023-03-26T11:36:47.467Z,52.00
2023-03-26T11:37:47.480Z,36.00
2023-03-26T11:38:47.489Z,39.00
2023-03-26T11:39:47.485Z,89.00
2023-03-26T11:40:47.426Z,127.00
2023-03-26T11:41:47.458Z,146.00
2023-03-26T11:42:47.400Z,105.00
2023-03-26T11:43:47.397Z,158.00
2023-03-26T11:44:47.382Z,170.00
2023-03-26T11:45:47.495Z,189.00
2023-03-26T11:46:47.449Z,135.00
2023-03-26T11:47:47.425Z,105.00
2023-03-26T11:48:47.372Z,126.00
2023-03-26T11:49:47.345Z,167.00
2023-03-26T11:50:47.329Z,172.00
2023-03-26T11:51:47.482Z,139.00
2023-03-26T11:52:47.302Z,145.00
2023-03-26T11:53:47.309Z,115.00
2023-03-26T11:54:47.293Z,83.00
2023-03-26T11:55:47.283Z,59.00
2023-03-26T11:57:05.266Z,43.00
2023-03-26T11:57:47.400Z,44.00
2023-03-26T11:58:47.248Z,42.00
2023-03-26T11:59:56.600Z,42.00
2023-03-26T12:00:47.238Z,48.00
2023-03-26T12:01:47.236Z,66.00
2023-03-26T12:02:47.265Z,66.00
2023-03-26T12:03:47.336Z,38.00
2023-03-26T12:04:47.250Z,141.00
2023-03-26T12:05:47.168Z,194.00
2023-03-26T12:06:47.173Z,42.00
2023-03-26T12:07:47.137Z,143.00
2023-03-26T12:08:47.312Z,156.00
2023-03-26T12:09:47.267Z,214.00
2023-03-26T12:10:47.122Z,133.00
2023-03-26T12:11:47.094Z,101.00
2023-03-26T12:12:47.092Z,100.00
2023-03-26T12:13:47.069Z,95.00
2023-03-26T12:14:47.069Z,80.00
2023-03-26T12:15:47.305Z,83.00
2023-03-26T12:16:47.134Z,86.00
2023-03-26T12:17:47.117Z,94.00
2023-03-26T12:18:47.035Z,103.00
2023-03-26T12:19:47.021Z,107.00
2023-03-26T12:20:47.014Z,149.00
2023-03-26T12:21:47.165Z,129.00
2023-03-26T12:22:47.956Z,110.00
2023-03-26T12:23:46.968Z,93.00
2023-03-26T12:24:46.985Z,77.00
2023-03-26T12:25:46.948Z,83.00
2023-03-26T12:26:47.036Z,73.00
2023-03-26T12:27:47.062Z,64.00
2023-03-26T12:28:46.932Z,82.00
2023-03-26T12:29:46.914Z,88.00
2023-03-26T12:30:46.916Z,78.00
2023-03-26T12:31:46.910Z,75.00
2023-03-26T12:32:47.099Z,85.00
2023-03-26T12:33:47.053Z,99.00
2023-03-26T12:34:46.868Z,91.00
2023-03-26T12:35:46.891Z,65.00
2023-03-26T12:36:46.840Z,57.00
2023-03-26T12:37:46.829Z,56.00
2023-03-26T12:39:16.228Z,85.00
2023-03-26T12:40:14.314Z,30.00
2023-03-26T12:40:46.807Z,80.00
2023-03-26T12:44:43.804Z,67.00
2023-03-26T12:44:59.631Z,95.00
2023-03-26T12:45:05.606Z,85.00
2023-03-26T12:47:54.628Z,87.00
2023-03-26T12:48:04.769Z,73.00
2023-03-26T12:48:10.281Z,67.00
2023-03-26T12:49:10.272Z,52.00
2023-03-26T12:50:10.174Z,62.00
2023-03-26T12:51:10.200Z,65.00
2023-03-26T12:52:10.148Z,68.00
2023-03-26T12:53:10.144Z,71.00
2023-03-26T12:54:10.156Z,60.00
2023-03-26T12:55:12.208Z,63.00
2023-03-26T12:56:10.110Z,62.00
2023-03-26T12:57:12.373Z,67.00
2023-03-26T12:58:13.745Z,77.00
2023-03-26T12:59:10.070Z,73.00
2023-03-26T13:00:10.059Z,79.00
2023-03-26T13:01:10.068Z,69.00
2023-03-26T13:02:10.070Z,61.00
2023-03-26T13:03:10.264Z,60.00
2023-03-26T13:04:10.014Z,56.00
2023-03-26T13:05:10.008Z,51.00
2023-03-26T13:06:10.013Z,47.00
2023-03-26T13:07:09.985Z,49.00