createdAt,value
2023-01-13T00:01:38.489Z,2.90
2023-01-13T00:04:40.873Z,3.20
2023-01-13T00:07:43.674Z,2.83
2023-01-13T00:10:49.422Z,2.22
2023-01-13T00:13:51.498Z,2.97
2023-01-13T00:16:54.396Z,3.30
2023-01-13T00:19:57.224Z,3.15
2023-01-13T00:23:00.847Z,3.53
2023-01-13T00:26:06.782Z,3.65
2023-01-13T00:29:09.397Z,3.40
2023-01-13T00:32:11.420Z,2.42
2023-01-13T00:35:14.174Z,2.65
2023-01-13T00:38:16.272Z,3.88
2023-01-13T00:41:21.838Z,3.53
2023-01-13T00:44:24.031Z,3.42
2023-01-13T00:47:26.758Z,3.25
2023-01-13T00:50:30.819Z,3.20
2023-01-13T00:56:40.873Z,2.87
2023-01-13T00:59:44.234Z,3.22
2023-01-13T01:02:46.474Z,2.83
2023-01-13T01:05:49.222Z,3.10
2023-01-13T01:08:52.837Z,3.63
2023-01-13T01:11:56.177Z,2.50
2023-01-13T01:14:58.519Z,2.97
2023-01-13T01:18:00.827Z,2.65
2023-01-13T01:21:03.765Z,3.58
2023-01-13T01:24:06.936Z,3.03
2023-01-13T01:27:09.011Z,2.65
2023-01-13T01:30:12.551Z,3.22
2023-01-13T01:33:15.049Z,2.63
2023-01-13T01:36:20.175Z,3.33
2023-01-13T01:39:22.607Z,3.63
2023-01-13T01:42:45.900Z,3.50
2023-01-13T01:45:48.006Z,3.33
2023-01-13T01:48:50.927Z,2.97
2023-01-13T01:51:58.963Z,3.40
2023-01-13T01:55:18.844Z,3.17
2023-01-13T01:58:38.481Z,2.92
2023-01-13T02:01:43.558Z,4.13
2023-01-13T02:04:51.648Z,2.75
2023-01-13T02:07:57.434Z,3.15
2023-01-13T02:10:59.476Z,2.38
2023-01-13T02:14:02.323Z,3.30
2023-01-13T02:17:32.903Z,3.55
2023-01-13T02:21:14.407Z,2.90
2023-01-13T02:25:04.995Z,3.25
2023-01-13T02:29:12.471Z,3.38
2023-01-13T02:32:31.397Z,4.10
2023-01-13T02:35:52.240Z,4.40
2023-01-13T02:39:04.117Z,3.50
2023-01-13T02:42:34.569Z,3.58
2023-01-13T02:45:44.379Z,3.30
2023-01-13T02:48:49.275Z,3.63
2023-01-13T02:55:03.245Z,3.42
2023-01-13T02:58:09.679Z,3.28
2023-01-13T03:01:12.216Z,2.63
2023-01-13T03:04:35.438Z,3.30
2023-01-13T03:07:50.104Z,3.47
2023-01-13T03:11:08.352Z,2.60
2023-01-13T03:14:53.145Z,3.85
2023-01-13T03:18:32.722Z,2.78
2023-01-13T03:21:59.491Z,2.80
2023-01-13T03:25:14.375Z,3.20
2023-01-13T03:28:28.007Z,3.03
2023-01-13T03:31:35.410Z,3.30
2023-01-13T03:34:50.982Z,2.83
2023-01-13T03:38:11.847Z,2.75
2023-01-13T03:41:30.259Z,3.38
2023-01-13T03:44:53.014Z,2.38
2023-01-13T03:48:00.048Z,2.75
2023-01-13T03:51:15.841Z,2.85
2023-01-13T03:54:21.234Z,2.75
2023-01-13T03:57:29.172Z,3.08
2023-01-13T04:00:40.615Z,3.28
2023-01-13T04:03:55.753Z,3.25
2023-01-13T04:07:17.634Z,3.55
2023-01-13T04:10:35.036Z,2.85
2023-01-13T04:13:42.437Z,3.50
2023-01-13T04:16:44.530Z,2.70
2023-01-13T04:19:47.346Z,3.25
2023-01-13T04:22:49.740Z,2.63
2023-01-13T04:25:52.718Z,2.53
2023-01-13T04:28:55.801Z,2.60
2023-01-13T04:31:58.375Z,2.83
2023-01-13T04:35:00.974Z,2.88
2023-01-13T04:38:08.907Z,2.70
2023-01-13T04:41:11.581Z,2.92
2023-01-13T04:44:14.339Z,3.00
2023-01-13T04:47:16.217Z,3.38
2023-01-13T04:50:19.982Z,2.80
2023-01-13T04:53:22.152Z,2.38
2023-01-13T04:56:25.268Z,3.30
2023-01-13T04:59:27.421Z,2.45
2023-01-13T05:02:29.686Z,2.55
2023-01-13T05:05:32.742Z,2.47
2023-01-13T05:08:35.256Z,1.93
2023-01-13T05:11:55.798Z,2.40
2023-01-13T05:15:16.501Z,2.63
2023-01-13T05:18:19.676Z,2.65
2023-01-13T05:21:41.354Z,2.47
2023-01-13T05:25:02.437Z,2.75
2023-01-13T05:28:05.366Z,2.35
2023-01-13T05:31:07.698Z,2.33
2023-01-13T05:34:10.198Z,1.80
2023-01-13T05:37:13.958Z,2.17
2023-01-13T05:40:36.563Z,2.20
2023-01-13T05:43:38.857Z,2.35
2023-01-13T05:46:42.594Z,2.60
2023-01-13T05:49:44.689Z,2.45
2023-01-13T05:52:48.054Z,2.15
2023-01-13T05:55:51.393Z,2.53
2023-01-13T05:58:54.371Z,2.17
2023-01-13T06:01:56.505Z,1.90
2023-01-13T06:04:59.347Z,2.30
2023-01-13T06:08:03.104Z,2.10
2023-01-13T06:11:05.597Z,2.20
2023-01-13T06:14:07.780Z,1.90
2023-01-13T06:17:15.976Z,2.05
2023-01-13T06:20:18.903Z,2.13
2023-01-13T06:23:21.563Z,2.27
2023-01-13T06:26:25.661Z,1.95
2023-01-13T06:32:35.691Z,2.92
2023-01-13T06:35:41.847Z,2.33
2023-01-13T06:38:48.027Z,2.13
2023-01-13T06:42:25.667Z,2.47
2023-01-13T06:45:29.936Z,1.98
2023-01-13T06:51:36.750Z,1.97
2023-01-13T06:54:39.747Z,1.98
2023-01-13T06:57:56.203Z,2.17
2023-01-13T07:01:02.125Z,2.72
2023-01-13T07:04:04.563Z,2.10
2023-01-13T07:07:08.577Z,2.13
2023-01-13T07:10:13.631Z,2.17
2023-01-13T07:13:35.009Z,2.33
2023-01-13T07:16:37.524Z,2.72
2023-01-13T07:19:40.838Z,2.75
2023-01-13T07:22:44.073Z,2.08
2023-01-13T07:25:47.792Z,2.17
2023-01-13T07:28:49.764Z,2.20
2023-01-13T07:31:52.368Z,1.63
2023-01-13T07:34:54.867Z,2.25
2023-01-13T07:37:57.093Z,2.38
2023-01-13T07:41:19.745Z,2.00
2023-01-13T07:44:23.597Z,2.05
2023-01-13T07:47:26.097Z,2.78
2023-01-13T07:50:28.820Z,2.75
2023-01-13T07:53:32.246Z,2.20
2023-01-13T07:56:35.072Z,2.28
2023-01-13T07:59:37.477Z,2.10
2023-01-13T08:02:39.995Z,2.45
2023-01-13T08:05:42.700Z,2.92
2023-01-13T08:08:45.808Z,2.13
2023-01-13T08:12:07.938Z,2.63
2023-01-13T08:15:10.857Z,2.92
2023-01-13T08:18:14.157Z,2.60
2023-01-13T08:21:17.168Z,2.30
2023-01-13T08:24:19.526Z,2.70
2023-01-13T08:27:21.942Z,2.53
2023-01-13T08:30:24.878Z,2.78
2023-01-13T08:33:27.962Z,2.95
2023-01-13T08:36:30.155Z,2.67
2023-01-13T08:39:32.950Z,2.30
2023-01-13T08:42:35.538Z,2.70
2023-01-13T08:45:38.244Z,2.40
2023-01-13T08:48:40.602Z,2.75
2023-01-13T08:51:42.924Z,3.15
2023-01-13T08:54:45.372Z,2.63
2023-01-13T08:57:47.833Z,2.30
2023-01-13T09:00:49.783Z,2.40
2023-01-13T09:03:52.317Z,2.33
2023-01-13T09:06:55.566Z,2.22
2023-01-13T09:09:58.002Z,2.80
2023-01-13T09:13:14.246Z,2.10
2023-01-13T09:16:16.984Z,2.78
2023-01-13T09:19:19.255Z,2.88
2023-01-13T09:22:22.086Z,2.53
2023-01-13T09:25:24.401Z,2.38
2023-01-13T09:28:27.218Z,2.42
2023-01-13T09:31:30.708Z,2.40
2023-01-13T09:34:52.004Z,2.58
2023-01-13T09:37:54.620Z,2.95
2023-01-13T09:40:57.365Z,2.13
2023-01-13T09:44:01.812Z,2.15
2023-01-13T09:47:12.706Z,2.60
2023-01-13T09:50:38.153Z,2.28
2023-01-13T09:53:51.511Z,2.70
2023-01-13T09:56:53.665Z,2.08
2023-01-13T09:59:58.096Z,2.60
2023-01-13T10:03:24.024Z,2.17
2023-01-13T10:06:37.454Z,2.30
2023-01-13T10:09:54.306Z,2.38
2023-01-13T10:13:15.002Z,2.15
2023-01-13T10:16:30.907Z,2.38
2023-01-13T10:19:49.430Z,2.42
2023-01-13T10:23:11.857Z,2.53
2023-01-13T10:27:05.721Z,2.20
2023-01-13T10:30:31.622Z,2.65
2023-01-13T10:33:34.179Z,2.03
2023-01-13T10:36:36.545Z,2.22
2023-01-13T10:39:45.043Z,2.40
2023-01-13T10:42:47.040Z,1.67
2023-01-13T10:46:11.838Z,2.85
2023-01-13T10:49:26.328Z,3.13
2023-01-13T10:55:37.516Z,2.13
2023-01-13T10:58:39.911Z,2.53
2023-01-13T11:02:07.880Z,2.65
2023-01-13T11:05:24.654Z,1.70
2023-01-13T11:08:30.181Z,1.90
2023-01-13T11:11:40.681Z,2.42
2023-01-13T11:14:45.849Z,1.85
2023-01-13T11:18:05.247Z,1.83
2023-01-13T11:21:27.937Z,2.13
2023-01-13T11:24:50.041Z,1.88
2023-01-13T11:28:23.977Z,1.65
2023-01-13T11:31:34.276Z,1.80
2023-01-13T11:34:41.544Z,1.95
2023-01-13T11:37:53.587Z,1.80
2023-01-13T11:41:25.183Z,1.70
2023-01-13T11:44:40.740Z,1.58
2023-01-13T11:47:49.305Z,1.52
2023-01-13T11:51:14.594Z,1.95
2023-01-13T11:54:30.136Z,2.57
2023-01-13T11:57:44.335Z,1.45
2023-01-13T12:01:35.026Z,1.60
2023-01-13T12:04:58.298Z,1.77
2023-01-13T12:08:26.325Z,2.17
2023-01-13T12:12:00.955Z,2.00
2023-01-13T12:15:15.485Z,1.75
2023-01-13T12:18:43.564Z,1.58
2023-01-13T12:22:06.994Z,1.83
2023-01-13T12:25:30.454Z,1.70
2023-01-13T12:28:44.678Z,1.80
2023-01-13T12:31:49.556Z,1.30
2023-01-13T12:38:36.902Z,1.65
2023-01-13T12:42:11.628Z,2.17
2023-01-13T12:45:18.595Z,1.42
2023-01-13T12:48:56.977Z,1.77
2023-01-13T12:52:03.583Z,1.67
2023-01-13T12:55:16.108Z,1.55
2023-01-13T12:58:28.453Z,1.88
2023-01-13T13:01:40.741Z,2.08
2023-01-13T13:04:51.219Z,1.73
2023-01-13T13:08:11.218Z,1.65
2023-01-13T13:11:32.484Z,1.58
2023-01-13T13:14:37.541Z,1.50
2023-01-13T13:17:40.544Z,2.20
2023-01-13T13:20:57.906Z,2.17
2023-01-13T13:24:04.494Z,2.35
2023-01-13T13:27:38.798Z,2.08
2023-01-13T13:30:50.940Z,3.23
2023-01-13T13:34:29.841Z,2.60
2023-01-13T13:38:22.613Z,3.00
2023-01-13T13:41:44.767Z,2.60
2023-01-13T13:45:07.633Z,3.50
2023-01-13T13:48:28.089Z,4.05
2023-01-13T13:51:40.815Z,3.88
2023-01-13T13:54:48.359Z,3.47
2023-01-13T13:57:54.966Z,3.05
2023-01-13T14:00:58.875Z,4.20
2023-01-13T14:04:08.046Z,3.20
2023-01-13T14:07:21.964Z,2.83
2023-01-13T14:13:32.786Z,3.67
2023-01-13T14:20:00.552Z,3.03
2023-01-13T14:23:27.324Z,3.10
2023-01-13T14:26:37.076Z,2.83
2023-01-13T14:29:46.882Z,2.47
2023-01-13T14:32:54.348Z,2.28
2023-01-13T14:36:18.194Z,2.10
2023-01-13T14:39:27.714Z,2.40
2023-01-13T14:42:49.304Z,2.45
2023-01-13T14:46:03.815Z,2.17
2023-01-13T14:49:44.604Z,2.13
2023-01-13T14:52:55.819Z,1.88
2023-01-13T14:56:00.767Z,2.15
2023-01-13T15:02:30.140Z,2.25
2023-01-13T15:05:36.480Z,1.80
2023-01-13T15:08:44.203Z,2.05
2023-01-13T15:11:47.974Z,2.15
2023-01-13T15:18:07.045Z,2.25
2023-01-13T15:21:14.402Z,1.98
2023-01-13T15:24:24.501Z,2.15
2023-01-13T15:27:28.001Z,2.67
2023-01-13T15:30:31.946Z,1.70
2023-01-13T15:33:45.369Z,1.73
2023-01-13T15:36:47.438Z,1.92
2023-01-13T15:39:50.308Z,1.92
2023-01-13T15:43:12.441Z,1.52
2023-01-13T15:46:36.751Z,1.65
2023-01-13T15:49:46.221Z,1.50
2023-01-13T15:52:48.753Z,1.40
2023-01-13T15:55:55.245Z,1.50
2023-01-13T15:58:57.856Z,1.60
2023-01-13T16:02:00.936Z,1.27
2023-01-13T16:05:06.939Z,1.63
2023-01-13T16:08:31.351Z,1.92
2023-01-13T16:11:35.526Z,2.03
2023-01-13T16:14:37.883Z,2.10
2023-01-13T16:17:42.265Z,1.15
2023-01-13T16:20:44.912Z,1.90
2023-01-13T16:23:48.909Z,1.40
2023-01-13T16:26:52.881Z,1.35
2023-01-13T16:29:55.745Z,2.22
2023-01-13T16:32:58.845Z,1.77
2023-01-13T16:36:10.325Z,1.60
2023-01-13T16:39:22.710Z,1.80
2023-01-13T16:42:25.788Z,1.33
2023-01-13T16:45:28.105Z,1.58
2023-01-13T16:48:30.695Z,1.67
2023-01-13T16:51:33.466Z,2.08
2023-01-13T16:54:36.248Z,1.80
2023-01-13T16:57:38.448Z,1.95
2023-01-13T17:00:48.581Z,2.10
2023-01-13T17:03:52.132Z,1.58
2023-01-13T17:06:58.581Z,1.80
2023-01-13T17:10:00.944Z,1.55
2023-01-13T17:13:14.796Z,1.50
2023-01-13T17:16:22.045Z,2.10
2023-01-13T17:19:25.930Z,1.85
2023-01-13T17:22:30.840Z,2.50
2023-01-13T17:25:33.519Z,2.67
2023-01-13T17:28:35.760Z,2.70
2023-01-13T17:31:39.112Z,3.70
2023-01-13T17:34:41.454Z,2.50
2023-01-13T17:37:43.919Z,2.70
2023-01-13T17:40:46.052Z,3.10
2023-01-13T17:43:48.672Z,2.78
2023-01-13T17:46:51.289Z,2.60
2023-01-13T17:49:54.023Z,2.97
2023-01-13T17:52:56.383Z,2.33
2023-01-13T17:55:59.071Z,2.70
2023-01-13T17:59:01.869Z,2.80
2023-01-13T18:02:04.922Z,2.35
2023-01-13T18:05:07.763Z,2.78
2023-01-13T18:08:10.972Z,2.08
2023-01-13T18:11:15.153Z,2.58
2023-01-13T18:14:22.931Z,2.20
2023-01-13T18:17:25.197Z,2.00
2023-01-13T18:20:48.973Z,2.13
2023-01-13T18:24:09.852Z,2.10
2023-01-13T18:27:23.229Z,1.65
2023-01-13T18:30:25.902Z,2.00
2023-01-13T18:33:28.477Z,1.67
2023-01-13T18:36:30.477Z,1.58
2023-01-13T18:39:33.157Z,1.95
2023-01-13T18:42:55.271Z,2.20
2023-01-13T18:45:57.795Z,2.00
2023-01-13T18:49:00.292Z,2.17
2023-01-13T18:52:03.221Z,1.60
2023-01-13T18:55:05.723Z,1.70
2023-01-13T18:58:10.998Z,1.60
2023-01-13T19:01:13.624Z,1.50
2023-01-13T19:04:18.356Z,1.67
2023-01-13T19:07:26.285Z,1.52
2023-01-13T19:10:32.024Z,1.63
2023-01-13T19:13:37.445Z,1.67
2023-01-13T19:16:39.881Z,1.70
2023-01-13T19:19:47.600Z,1.67
2023-01-13T19:22:56.886Z,1.63
2023-01-13T19:26:07.001Z,1.27
2023-01-13T19:29:09.885Z,1.63
2023-01-13T19:32:12.984Z,1.33
2023-01-13T19:35:18.419Z,1.20
2023-01-13T19:38:21.861Z,1.58
2023-01-13T19:41:43.076Z,1.70
2023-01-13T19:45:04.175Z,1.33
2023-01-13T19:48:09.290Z,1.63
2023-01-13T19:51:14.612Z,1.70
2023-01-13T19:54:18.393Z,1.60
2023-01-13T19:57:21.362Z,1.63
2023-01-13T20:00:24.261Z,1.50
2023-01-13T20:03:31.557Z,1.48
2023-01-13T20:06:34.932Z,1.17
2023-01-13T20:09:43.817Z,1.50
2023-01-13T20:12:47.132Z,1.73
2023-01-13T20:15:50.483Z,1.15
2023-01-13T20:18:53.878Z,1.83
2023-01-13T20:21:56.708Z,1.27
2023-01-13T20:24:59.299Z,1.60
2023-01-13T20:28:04.274Z,1.50
2023-01-13T20:31:15.036Z,1.45
2023-01-13T20:34:20.518Z,1.35
2023-01-13T20:37:23.123Z,1.65
2023-01-13T20:40:26.055Z,2.10
2023-01-13T20:43:28.903Z,1.63
2023-01-13T20:46:30.913Z,1.30
2023-01-13T20:49:36.295Z,1.38
2023-01-13T20:52:39.114Z,1.20
2023-01-13T20:55:41.514Z,1.50
2023-01-13T20:58:44.223Z,1.13
2023-01-13T21:01:47.092Z,1.20
2023-01-13T21:04:50.550Z,1.15
2023-01-13T21:07:53.297Z,1.23
2023-01-13T21:11:04.266Z,1.70
2023-01-13T21:14:31.447Z,1.55
2023-01-13T21:17:51.845Z,1.20
2023-01-13T21:21:12.019Z,1.35
2023-01-13T21:24:16.534Z,1.38
2023-01-13T21:27:19.816Z,1.30
2023-01-13T21:30:21.863Z,1.45
2023-01-13T21:33:24.708Z,1.38
2023-01-13T21:36:28.138Z,1.55
2023-01-13T21:39:31.449Z,1.42
2023-01-13T21:42:52.576Z,1.65
2023-01-13T21:46:13.561Z,1.42
2023-01-13T21:49:15.638Z,1.50
2023-01-13T21:52:20.610Z,1.10
2023-01-13T21:55:28.951Z,1.45
2023-01-13T21:58:32.250Z,1.45
2023-01-13T22:01:34.558Z,1.40
2023-01-13T22:04:37.156Z,1.77
2023-01-13T22:07:40.309Z,1.35
2023-01-13T22:10:57.725Z,1.40
2023-01-13T22:14:07.430Z,2.03
2023-01-13T22:17:09.946Z,1.35
2023-01-13T22:20:13.471Z,1.42
2023-01-13T22:23:15.844Z,1.60
2023-01-13T22:26:18.132Z,1.27
2023-01-13T22:29:20.685Z,1.50
2023-01-13T22:32:22.966Z,1.70
2023-01-13T22:35:25.969Z,1.50
2023-01-13T22:38:28.223Z,1.45
2023-01-13T22:41:30.828Z,1.88
2023-01-13T22:44:33.948Z,1.50
2023-01-13T22:47:36.656Z,1.50
2023-01-13T22:50:38.978Z,1.35
2023-01-13T22:53:42.500Z,1.85
2023-01-13T22:56:44.798Z,2.03
2023-01-13T22:59:47.733Z,1.52
2023-01-13T23:02:50.364Z,1.80
2023-01-13T23:05:57.141Z,1.48
2023-01-13T23:08:59.856Z,1.45
2023-01-13T23:12:02.625Z,1.98
2023-01-13T23:15:05.756Z,1.42
2023-01-13T23:18:08.705Z,1.60
2023-01-13T23:21:13.263Z,1.52
2023-01-13T23:24:15.939Z,1.50
2023-01-13T23:27:17.885Z,2.10
2023-01-13T23:30:21.043Z,1.65
2023-01-13T23:33:23.491Z,1.60
2023-01-13T23:36:28.118Z,1.50
2023-01-13T23:39:30.647Z,1.67
2023-01-13T23:42:34.179Z,2.00
2023-01-13T23:45:36.111Z,1.50
2023-01-13T23:48:39.592Z,1.55
2023-01-13T23:51:41.720Z,1.50
2023-01-13T23:54:44.187Z,1.83
2023-01-13T23:57:46.586Z,1.70
