createdAt,value
2018-06-22T00:03:00.031Z,99.90
2018-06-22T00:05:29.188Z,99.90
2018-06-22T00:07:58.369Z,99.90
2018-06-22T00:10:27.585Z,99.90
2018-06-22T00:13:03.701Z,99.90
2018-06-22T00:15:32.898Z,99.90
2018-06-22T00:18:02.062Z,99.90
2018-06-22T00:20:31.245Z,99.90
2018-06-22T00:23:06.366Z,99.90
2018-06-22T00:25:35.533Z,99.90
2018-06-22T00:28:04.710Z,99.90
2018-06-22T00:30:33.900Z,99.90
2018-06-22T00:33:03.059Z,99.90
2018-06-22T00:36:01.364Z,99.90
2018-06-22T00:38:30.640Z,99.90
2018-06-22T00:41:05.273Z,99.90
2018-06-22T00:43:34.838Z,99.90
2018-06-22T00:46:04.045Z,99.90
2018-06-22T00:48:33.194Z,99.90
2018-06-22T00:54:15.233Z,99.90
2018-06-22T00:56:44.552Z,99.90
2018-06-22T00:59:13.734Z,99.90
2018-06-22T01:01:42.926Z,99.90
2018-06-22T01:04:12.121Z,99.90
2018-06-22T01:06:41.303Z,99.90
2018-06-22T01:09:12.234Z,99.90
2018-06-22T01:11:41.465Z,99.90
2018-06-22T01:14:10.634Z,99.90
2018-06-22T01:16:39.826Z,99.90
2018-06-22T01:19:09.408Z,99.90
2018-06-22T01:24:07.538Z,99.90
2018-06-22T01:26:36.694Z,99.90
2018-06-22T01:29:11.001Z,99.90
2018-06-22T01:32:03.246Z,99.90
2018-06-22T01:34:32.435Z,99.90
2018-06-22T01:37:01.610Z,99.90
2018-06-22T01:39:30.753Z,99.90
2018-06-22T01:41:59.945Z,99.90
2018-06-22T01:44:29.462Z,99.90
2018-06-22T01:46:58.619Z,99.90
2018-06-22T01:49:27.829Z,99.90
2018-06-22T01:51:56.981Z,99.90
2018-06-22T01:54:26.247Z,99.90
2018-06-22T01:56:55.501Z,99.90
2018-06-22T02:02:18.317Z,99.90
2018-06-22T02:04:47.515Z,99.90
2018-06-22T02:07:16.681Z,99.90
2018-06-22T02:09:45.885Z,99.90
2018-06-22T02:12:15.081Z,99.90
2018-06-22T02:17:44.348Z,99.90
2018-06-22T02:20:13.505Z,99.90
2018-06-22T02:22:42.676Z,99.90
2018-06-22T02:25:11.869Z,99.90
2018-06-22T02:28:03.557Z,99.90
2018-06-22T02:30:32.753Z,99.90
2018-06-22T02:33:06.050Z,99.90
2018-06-22T02:35:35.260Z,99.90
2018-06-22T02:38:04.443Z,99.90
2018-06-22T02:40:33.596Z,99.90
2018-06-22T02:55:03.293Z,99.90
2018-06-22T02:57:32.474Z,99.90
2018-06-22T03:00:05.199Z,99.90
2018-06-22T03:02:34.361Z,99.90
2018-06-22T03:05:03.523Z,99.90
2018-06-22T03:07:32.725Z,99.90
2018-06-22T03:10:06.545Z,99.90
2018-06-22T03:12:35.742Z,99.90
2018-06-22T03:15:05.149Z,99.90
2018-06-22T03:25:01.133Z,99.90
2018-06-22T03:30:30.711Z,99.90
2018-06-22T03:32:59.854Z,99.90
2018-06-22T03:35:29.007Z,99.90
2018-06-22T03:37:58.207Z,99.90
2018-06-22T03:40:27.363Z,99.90
2018-06-22T03:42:56.501Z,99.90
2018-06-22T03:45:25.687Z,99.90
2018-06-22T03:47:55.042Z,99.90
2018-06-22T03:50:24.197Z,99.90
2018-06-22T03:55:22.356Z,99.90
2018-06-22T03:57:51.501Z,99.90
2018-06-22T04:02:49.617Z,99.90
2018-06-22T04:05:18.793Z,99.90
2018-06-22T04:07:47.997Z,99.90
2018-06-22T04:10:17.152Z,99.90
2018-06-22T04:12:46.298Z,99.90
2018-06-22T04:15:15.716Z,99.90
2018-06-22T04:17:51.538Z,99.90
2018-06-22T04:20:22.030Z,99.90
2018-06-22T04:25:51.768Z,99.90
2018-06-22T04:28:20.931Z,99.90
2018-06-22T04:30:50.103Z,99.90
2018-06-22T04:33:19.276Z,99.90
2018-06-22T04:35:48.442Z,99.90
2018-06-22T04:38:17.605Z,99.90
2018-06-22T04:40:46.797Z,99.90
2018-06-22T04:43:15.945Z,99.90
2018-06-22T04:45:45.092Z,99.90
2018-06-22T04:48:14.804Z,99.90
2018-06-22T04:53:44.516Z,99.90
2018-06-22T04:56:13.680Z,99.90
2018-06-22T04:58:42.864Z,99.90
2018-06-22T05:01:12.063Z,99.90
2018-06-22T05:06:10.249Z,99.90
2018-06-22T05:08:39.532Z,99.90
2018-06-22T05:11:08.734Z,99.90
2018-06-22T05:13:37.929Z,99.90
2018-06-22T05:16:07.153Z,99.90
2018-06-22T05:21:36.590Z,99.90
2018-06-22T05:24:05.861Z,99.90
2018-06-22T05:26:35.318Z,99.90
2018-06-22T05:29:04.524Z,99.90
2018-06-22T05:31:33.745Z,99.90
2018-06-22T05:34:02.912Z,99.90
2018-06-22T05:36:32.102Z,99.90
2018-06-22T05:39:01.300Z,99.90
2018-06-22T05:41:30.474Z,99.90
2018-06-22T05:44:06.029Z,99.90
2018-06-22T05:47:02.143Z,99.90
2018-06-22T05:49:31.538Z,99.90
2018-06-22T05:52:00.744Z,99.90
2018-06-22T05:54:29.909Z,99.90
2018-06-22T05:57:05.425Z,99.90
2018-06-22T05:59:34.614Z,99.90
2018-06-22T06:02:03.782Z,99.90
2018-06-22T06:04:33.026Z,99.90
2018-06-22T06:07:02.218Z,99.90
2018-06-22T06:09:31.356Z,99.90
2018-06-22T06:12:06.329Z,99.90
2018-06-22T06:14:35.488Z,99.90
2018-06-22T06:17:04.684Z,99.90
2018-06-22T06:19:33.913Z,99.90
2018-06-22T06:22:03.082Z,99.90
2018-06-22T06:24:32.278Z,99.90
2018-06-22T06:27:05.028Z,99.90
2018-06-22T06:29:34.255Z,99.90
2018-06-22T06:32:03.417Z,99.90
2018-06-22T06:34:32.689Z,99.90
2018-06-22T06:37:01.878Z,99.90
2018-06-22T06:42:31.260Z,99.90
2018-06-22T06:45:00.429Z,99.90
2018-06-22T06:47:29.623Z,99.90
2018-06-22T06:49:59.151Z,99.90
2018-06-22T06:52:28.332Z,99.90
2018-06-22T06:55:04.383Z,99.90
2018-06-22T07:00:15.955Z,99.90
2018-06-22T07:02:45.184Z,99.90
2018-06-22T07:05:14.384Z,99.90
2018-06-22T07:10:44.253Z,99.90
2018-06-22T07:13:13.545Z,99.90
2018-06-22T07:15:42.874Z,99.90
2018-06-22T07:18:12.074Z,99.90
2018-06-22T07:20:41.232Z,99.20
2018-06-22T07:23:10.552Z,99.00
2018-06-22T07:25:39.757Z,99.00
2018-06-22T07:28:08.946Z,99.30
2018-06-22T07:30:38.183Z,99.90
2018-06-22T07:33:07.330Z,99.20
2018-06-22T07:41:38.354Z,99.90
2018-06-22T07:44:07.729Z,99.90
2018-06-22T07:46:36.936Z,99.40
2018-06-22T07:49:06.169Z,99.60
2018-06-22T07:51:35.661Z,98.40
2018-06-22T07:54:04.892Z,98.70
2018-06-22T07:56:34.138Z,99.40
2018-06-22T07:59:03.326Z,99.00
2018-06-22T08:01:32.695Z,99.00
2018-06-22T08:04:05.090Z,98.60
2018-06-22T08:06:34.390Z,97.70
2018-06-22T08:09:03.666Z,98.40
2018-06-22T08:11:32.898Z,98.50
2018-06-22T08:14:02.078Z,99.30
2018-06-22T08:16:31.246Z,99.90
2018-06-22T08:19:00.448Z,99.60
2018-06-22T08:24:46.253Z,99.90
2018-06-22T08:27:15.459Z,99.60
2018-06-22T08:29:44.641Z,99.20
2018-06-22T08:32:13.969Z,99.90
2018-06-22T08:34:43.179Z,99.50
2018-06-22T08:37:12.341Z,99.30
2018-06-22T08:39:41.592Z,99.70
2018-06-22T08:42:10.810Z,99.60
2018-06-22T08:45:03.554Z,99.20
2018-06-22T08:47:32.754Z,98.80
2018-06-22T08:50:06.347Z,98.70
2018-06-22T08:52:35.665Z,98.80
2018-06-22T08:55:04.846Z,99.90
2018-06-22T08:57:34.049Z,99.10
2018-06-22T09:03:04.021Z,99.40
2018-06-22T09:05:33.249Z,99.80
2018-06-22T09:08:02.467Z,99.10
2018-06-22T09:10:31.718Z,99.70
2018-06-22T09:13:04.770Z,99.50
2018-06-22T09:15:33.981Z,99.10
2018-06-22T09:21:03.382Z,99.60
2018-06-22T09:23:32.742Z,99.90
2018-06-22T09:26:05.328Z,99.00
2018-06-22T09:28:34.521Z,99.10
2018-06-22T09:31:05.253Z,99.90
2018-06-22T09:34:03.531Z,99.90
2018-06-22T09:43:03.730Z,99.90
2018-06-22T09:46:02.034Z,99.90
2018-06-22T09:48:31.269Z,99.80
2018-06-22T09:54:05.487Z,99.90
2018-06-22T09:58:06.466Z,99.90
2018-06-22T10:03:36.116Z,99.90
2018-06-22T10:06:05.464Z,99.90
2018-06-22T10:08:34.701Z,99.90
2018-06-22T10:11:03.942Z,99.90
2018-06-22T10:13:43.395Z,99.90
2018-06-22T10:16:12.584Z,99.90
2018-06-22T10:18:41.781Z,99.90
2018-06-22T10:47:06.114Z,96.90
2018-06-22T10:53:02.522Z,98.20
2018-06-22T11:08:02.100Z,99.90
2018-06-22T11:13:31.804Z,97.30
2018-06-22T11:16:01.146Z,98.30
2018-06-22T11:18:30.377Z,97.00
2018-06-22T11:20:59.533Z,97.70
2018-06-22T11:23:28.884Z,97.40
2018-06-22T11:25:58.039Z,99.70
2018-06-22T11:28:27.237Z,97.10
2018-06-22T11:34:10.139Z,95.30
2018-06-22T11:36:42.973Z,94.60
2018-06-22T11:39:14.753Z,95.60
2018-06-22T11:42:04.538Z,95.00
2018-06-22T11:45:02.494Z,94.60
2018-06-22T11:50:31.806Z,97.60
2018-06-22T11:53:00.995Z,95.10
2018-06-22T11:55:30.212Z,94.30
2018-06-22T11:57:59.397Z,96.30
2018-06-22T12:00:28.578Z,95.00
2018-06-22T12:02:57.821Z,94.80
2018-06-22T12:05:27.009Z,94.40
2018-06-22T12:07:56.181Z,94.20
2018-06-22T12:49:30.609Z,98.30
2018-06-22T12:55:01.926Z,94.40
2018-06-22T13:22:02.535Z,94.60
2018-06-22T13:40:02.596Z,94.90
2018-06-22T14:01:02.189Z,97.10
2018-06-22T14:03:31.666Z,93.30
2018-06-22T14:06:12.242Z,94.90
2018-06-22T14:09:04.995Z,93.60
2018-06-22T14:15:02.962Z,93.90
2018-06-22T14:19:08.718Z,93.90
2018-06-22T14:22:03.508Z,95.50
2018-06-22T14:27:32.784Z,94.40
2018-06-22T14:30:01.963Z,92.80
2018-06-22T14:32:31.189Z,93.10
2018-06-22T14:40:29.393Z,93.90
2018-06-22T14:42:58.577Z,94.10
2018-06-22T14:45:37.959Z,94.70
2018-06-22T14:48:07.110Z,94.20
2018-06-22T14:51:02.306Z,93.40
2018-06-22T14:53:36.956Z,95.40
2018-06-22T14:56:11.634Z,94.10
2018-06-22T14:58:46.150Z,94.60
2018-06-22T15:02:57.681Z,93.90
2018-06-22T15:05:32.487Z,94.00
2018-06-22T15:11:01.865Z,94.50
2018-06-22T15:13:31.067Z,94.20
2018-06-22T15:16:01.299Z,95.10
2018-06-22T15:18:30.529Z,94.90
2018-06-22T15:20:59.897Z,95.60
2018-06-22T15:23:29.341Z,94.40
2018-06-22T15:25:58.579Z,94.50
2018-06-22T15:28:27.752Z,94.40
2018-06-22T15:30:56.960Z,93.50
2018-06-22T15:33:31.397Z,93.70
2018-06-22T15:36:06.103Z,93.40
2018-06-22T15:42:52.201Z,92.00
2018-06-22T15:45:26.638Z,93.10
2018-06-22T15:48:01.189Z,93.10
2018-06-22T15:50:35.733Z,93.80
2018-06-22T16:03:00.661Z,94.20
2018-06-22T16:05:30.032Z,94.30
2018-06-22T16:08:05.718Z,94.90
2018-06-22T16:10:34.916Z,99.50
2018-06-22T16:16:10.305Z,98.50
2018-06-22T16:25:15.897Z,99.00
2018-06-22T16:31:05.303Z,99.80
2018-06-22T16:34:02.170Z,99.00
2018-06-22T16:36:31.405Z,99.60
2018-06-22T16:39:10.137Z,99.90
2018-06-22T16:42:04.507Z,99.70
2018-06-22T16:44:33.680Z,99.60
2018-06-22T16:50:07.866Z,99.10
2018-06-22T16:52:37.247Z,98.00
2018-06-22T16:55:06.642Z,98.80
2018-06-22T16:58:02.471Z,98.70
2018-06-22T17:11:12.090Z,97.00
2018-06-22T17:14:09.784Z,96.90
2018-06-22T17:23:03.497Z,96.80
2018-06-22T17:31:32.693Z,98.50
2018-06-22T17:43:02.749Z,99.90
2018-06-22T17:51:32.403Z,99.10
2018-06-22T18:10:09.177Z,98.80
2018-06-22T18:16:03.526Z,99.90
2018-06-22T18:37:02.135Z,99.90
2018-06-22T19:20:07.953Z,99.90
2018-06-22T19:32:02.882Z,99.90
2018-06-22T19:44:02.458Z,99.90
2018-06-22T20:05:02.701Z,99.90
2018-06-22T20:09:09.693Z,99.90
2018-06-22T20:12:03.975Z,99.90
2018-06-22T20:18:02.253Z,99.90
2018-06-22T20:23:22.859Z,99.90
2018-06-22T20:38:12.591Z,99.90
2018-06-22T22:44:32.979Z,99.90
2018-06-22T22:47:05.762Z,99.90
2018-06-22T22:55:36.313Z,99.90
2018-06-22T22:58:05.474Z,99.90
2018-06-22T23:07:04.273Z,99.90
2018-06-22T23:10:03.146Z,99.90
