createdAt,value
2023-02-15T07:22:13.989Z,102214.03
2023-02-15T09:51:00.744Z,102171.56
2023-02-15T09:58:14.603Z,102065.25
2023-02-15T10:01:34.948Z,102097.22
2023-02-15T10:05:13.748Z,101881.56
2023-02-15T10:08:33.451Z,102006.00
2023-02-15T10:11:57.528Z,102148.53
2023-02-15T10:15:28.189Z,102139.47
2023-02-15T10:18:42.724Z,101896.56
2023-02-15T10:25:55.062Z,101941.41
2023-02-15T10:28:55.963Z,101940.94
2023-02-15T10:31:50.461Z,102120.59
2023-02-15T10:35:09.971Z,102040.28
2023-02-15T10:39:37.593Z,102124.56
2023-02-15T10:42:02.880Z,101800.69
2023-02-15T10:44:56.512Z,102111.69
2023-02-15T10:47:37.657Z,102113.44
2023-02-15T10:50:40.942Z,102003.59
2023-02-15T10:54:10.087Z,101780.06
2023-02-15T10:57:02.584Z,101873.38
2023-02-15T11:00:21.247Z,101878.59
2023-02-15T11:03:22.400Z,102121.25
2023-02-15T11:06:53.673Z,101901.53
2023-02-15T11:10:12.718Z,101781.53
2023-02-15T11:13:40.557Z,101785.88
2023-02-15T11:16:49.019Z,102115.94
2023-02-15T11:26:33.770Z,101797.16
2023-02-15T11:29:11.157Z,102086.13
2023-02-15T11:31:47.486Z,102071.88
2023-02-15T11:34:24.976Z,102072.47
2023-02-15T11:36:57.906Z,102088.81
2023-02-15T11:39:32.795Z,102099.94
2023-02-15T11:42:08.446Z,102083.66
2023-02-15T11:44:42.280Z,102063.78
2023-02-15T11:47:15.677Z,102048.66
2023-02-15T11:49:45.335Z,102047.09
2023-02-15T11:52:18.248Z,102084.16
2023-02-15T11:54:51.154Z,102010.09
2023-02-15T11:57:27.276Z,102043.72
2023-02-15T12:00:02.255Z,102053.41
2023-02-15T12:02:42.693Z,102071.53
2023-02-15T12:05:17.084Z,102023.22
2023-02-15T12:07:50.717Z,102038.19
2023-02-15T12:10:24.275Z,102071.31
2023-02-15T12:13:13.319Z,102064.59
2023-02-15T12:15:46.595Z,102070.97
2023-02-15T12:18:41.858Z,102078.28
2023-02-15T12:21:15.480Z,102035.75
2023-02-15T12:23:51.353Z,102063.81
2023-02-15T12:26:28.155Z,102009.66
2023-02-15T12:28:59.053Z,102028.38
2023-02-15T12:31:35.558Z,102002.72
2023-02-15T12:34:15.844Z,102049.81
2023-02-15T12:36:48.526Z,101956.09
2023-02-15T12:39:26.610Z,102024.69
2023-02-15T12:42:08.951Z,101993.94
2023-02-15T12:44:39.941Z,102030.34
2023-02-15T12:47:21.701Z,102003.94
2023-02-15T12:50:18.001Z,101995.84
2023-02-15T12:52:49.991Z,102029.25
2023-02-15T12:55:27.519Z,102030.41
2023-02-15T12:58:20.382Z,102000.72
2023-02-15T13:00:50.702Z,101996.97
2023-02-15T13:03:24.965Z,102013.03
2023-02-15T13:06:02.250Z,102002.50
2023-02-15T13:08:35.189Z,101987.06
2023-02-15T13:11:10.848Z,101997.75
2023-02-15T13:13:54.242Z,102000.59
2023-02-15T13:16:32.769Z,101971.78
2023-02-15T13:19:08.133Z,102000.75
2023-02-15T13:21:45.129Z,101981.31
2023-02-15T13:24:24.806Z,101976.22
2023-02-15T13:27:12.913Z,101971.50
2023-02-15T13:33:27.571Z,101837.84
2023-02-15T13:36:13.941Z,101968.16
2023-02-15T13:40:19.028Z,101848.06
2023-02-15T16:30:42.423Z,101870.38
2023-02-15T16:41:41.164Z,101870.31
2023-02-15T16:44:49.599Z,101608.09
2023-02-15T16:48:18.060Z,101867.25
2023-02-15T16:51:49.339Z,101564.56
2023-02-15T16:59:03.100Z,101863.47
2023-02-15T17:13:09.937Z,101763.19
2023-02-15T17:15:47.923Z,101643.47
2023-02-15T17:18:42.064Z,101887.50
2023-02-15T17:21:38.393Z,101873.69
2023-02-15T17:24:29.628Z,101881.97
2023-02-15T17:27:24.887Z,101686.81
2023-02-15T17:30:28.197Z,101789.84
2023-02-15T17:33:18.546Z,101692.75
2023-02-15T17:36:28.082Z,101890.88
2023-02-15T17:39:15.486Z,101517.88
2023-02-15T17:42:06.255Z,101689.38
2023-02-15T17:44:50.973Z,101893.63
2023-02-15T17:47:44.210Z,101693.34
2023-02-15T17:50:28.581Z,101572.97
2023-02-15T17:53:10.088Z,101891.50
2023-02-15T17:55:45.047Z,101625.34
2023-02-15T17:58:17.115Z,101757.41
2023-02-15T18:01:08.545Z,101542.69
2023-02-15T18:04:05.027Z,101893.81
2023-02-15T18:06:55.963Z,101885.28
2023-02-15T18:09:47.797Z,101804.50
2023-02-15T18:12:44.680Z,101628.63
2023-02-15T18:15:34.572Z,101658.81
2023-02-15T18:18:41.208Z,101780.28
2023-02-15T18:21:44.501Z,101672.69
2023-02-15T18:24:34.840Z,101843.78
2023-02-15T18:27:27.387Z,101850.50
2023-02-15T18:30:11.553Z,101655.94
2023-02-15T18:32:49.310Z,101739.34
2023-02-15T18:35:27.661Z,101697.09
2023-02-15T18:38:05.581Z,101530.31
2023-02-15T18:40:47.503Z,101771.81
2023-02-15T18:43:43.515Z,101663.78
2023-02-15T18:46:29.994Z,101861.22
2023-02-15T18:49:15.408Z,101766.22
2023-02-15T18:51:56.737Z,101878.47
2023-02-15T18:54:34.773Z,101630.50
2023-02-15T18:57:10.059Z,101609.03
2023-02-15T18:59:47.037Z,101826.63
2023-02-15T19:02:27.242Z,101751.91
2023-02-15T19:05:23.847Z,101785.63
2023-02-15T19:08:05.528Z,101857.13
2023-02-15T19:10:51.437Z,101691.19
2023-02-15T19:13:36.510Z,101670.19
2023-02-15T19:16:52.689Z,101831.50
2023-02-15T19:19:34.040Z,101684.66
2023-02-15T19:22:27.388Z,101593.53
2023-02-15T19:25:08.190Z,101723.84
2023-02-15T19:28:00.222Z,101811.31
2023-02-15T19:30:55.121Z,101600.66
2023-02-15T19:34:02.640Z,101608.88
2023-02-15T19:37:25.555Z,101646.56
2023-02-15T19:39:59.595Z,101716.53
2023-02-15T19:42:46.254Z,101693.50
2023-02-15T19:45:38.921Z,101670.38
2023-02-15T19:48:18.460Z,101820.75
2023-02-15T19:51:13.919Z,101808.31
2023-02-15T19:53:58.859Z,101688.38
2023-02-15T19:56:55.664Z,101749.03
2023-02-15T19:59:45.624Z,101818.56
2023-02-15T20:02:20.408Z,101612.38
2023-02-15T20:04:50.637Z,101837.31
2023-02-15T20:07:29.154Z,101834.19
2023-02-15T20:10:01.610Z,101690.25
2023-02-15T20:12:31.661Z,101779.19
2023-02-15T20:15:02.660Z,101772.47
2023-02-15T20:17:33.004Z,101701.78
2023-02-15T20:20:03.173Z,101750.34
2023-02-15T20:22:36.190Z,101687.75
2023-02-15T20:25:06.462Z,101776.25
2023-02-15T20:27:37.626Z,101867.25
2023-02-15T20:30:19.220Z,101696.94
2023-02-15T20:32:52.197Z,101516.63
2023-02-15T20:35:28.748Z,101732.34
2023-02-15T20:38:03.006Z,101711.16
2023-02-15T20:41:02.087Z,101683.91
2023-02-15T20:43:35.523Z,101692.50
2023-02-15T20:46:07.768Z,101783.00
2023-02-15T20:48:38.789Z,101871.75
2023-02-15T20:51:19.930Z,101534.78
2023-02-15T20:53:57.664Z,101672.19
2023-02-15T20:56:33.653Z,101784.16
2023-02-15T20:59:25.638Z,101863.78
2023-02-15T21:02:01.024Z,101686.91
2023-02-15T21:04:37.528Z,101811.53
2023-02-15T21:07:08.981Z,101783.59
2023-02-15T21:09:51.451Z,101792.66
2023-02-15T21:12:24.974Z,101791.00
2023-02-15T21:15:05.340Z,101620.97
2023-02-15T21:17:42.660Z,101629.81
2023-02-15T21:20:21.582Z,101694.72
2023-02-15T21:22:59.120Z,101620.06
2023-02-15T21:25:37.405Z,101657.06
2023-02-15T21:40:36.442Z,101882.34
2023-02-15T21:44:10.773Z,101648.91
2023-02-15T21:50:25.368Z,101910.91
2023-02-15T21:53:06.742Z,101648.25
2023-02-15T21:55:54.366Z,101892.34
2023-02-15T21:58:35.782Z,101823.41
2023-02-15T22:01:34.541Z,101723.22
2023-02-15T22:04:22.049Z,101702.16
2023-02-15T22:07:04.601Z,101700.03
2023-02-15T22:09:55.700Z,101804.22
2023-02-15T22:12:36.820Z,101696.81
2023-02-15T22:15:27.216Z,101878.16
2023-02-15T22:18:14.738Z,101780.66
2023-02-15T22:21:04.421Z,101651.81
2023-02-15T22:23:48.457Z,101872.03
2023-02-15T22:26:45.932Z,101641.09
2023-02-15T22:29:32.334Z,101638.16
2023-02-15T22:32:36.687Z,101525.16
2023-02-15T22:35:36.404Z,101529.81
2023-02-15T22:38:15.325Z,101750.91
2023-02-15T22:40:56.521Z,101696.28
2023-02-15T22:43:49.787Z,101678.72
2023-02-15T22:46:37.727Z,101665.88
2023-02-15T22:49:26.028Z,101691.28
2023-02-15T22:52:27.329Z,101514.34
2023-02-15T22:55:16.572Z,101712.97
2023-02-15T22:58:07.572Z,101734.38
2023-02-15T23:01:25.686Z,101727.41
2023-02-15T23:04:21.188Z,101705.13
2023-02-15T23:07:20.977Z,101596.88
2023-02-15T23:10:40.233Z,101877.56
2023-02-15T23:13:39.819Z,101698.97
2023-02-15T23:16:51.598Z,101550.13
2023-02-15T23:19:56.337Z,101701.19
2023-02-15T23:22:44.499Z,101735.56
2023-02-15T23:25:48.209Z,101684.66
2023-02-15T23:28:51.029Z,101623.94
2023-02-15T23:31:55.905Z,101793.97
2023-02-15T23:34:52.001Z,101678.78
2023-02-15T23:37:50.099Z,101677.50
2023-02-15T23:40:42.517Z,101689.25
2023-02-15T23:43:38.105Z,101864.75
2023-02-15T23:46:57.140Z,101870.03
2023-02-15T23:49:58.719Z,101686.06
2023-02-15T23:53:22.302Z,101862.22
2023-02-15T23:59:36.476Z,101872.56
