createdAt,value
2023-04-18T05:07:54.020Z,35.05
2023-04-18T05:10:21.065Z,36.55
2023-04-18T05:12:47.775Z,32.55
2023-04-18T05:15:16.227Z,37.85
2023-04-18T05:17:42.855Z,38.72
2023-04-18T05:20:10.116Z,34.25
2023-04-18T05:22:36.752Z,33.88
2023-04-18T05:25:03.653Z,39.03
2023-04-18T05:27:30.308Z,37.25
2023-04-18T05:29:56.923Z,40.05
2023-04-18T05:32:23.616Z,43.63
2023-04-18T05:34:51.123Z,40.05
2023-04-18T05:37:17.884Z,39.80
2023-04-18T05:39:44.516Z,40.42
2023-04-18T05:42:11.160Z,43.50
2023-04-18T05:44:37.815Z,40.83
2023-04-18T05:47:06.610Z,38.05
2023-04-18T05:49:33.317Z,36.90
2023-04-18T05:51:59.944Z,39.70
2023-04-18T05:54:27.382Z,39.63
2023-04-18T05:56:55.016Z,36.17
2023-04-18T05:59:21.698Z,40.60
2023-04-18T06:01:49.325Z,38.80
2023-04-18T06:04:16.874Z,36.63
2023-04-18T06:06:43.892Z,35.30
2023-04-18T06:09:10.639Z,38.42
2023-04-18T06:11:37.232Z,37.42
2023-04-18T06:14:03.918Z,37.95
2023-04-18T06:16:30.629Z,40.00
2023-04-18T06:19:00.913Z,38.60
2023-04-18T06:21:28.050Z,37.38
2023-04-18T06:23:54.905Z,40.72
2023-04-18T06:26:21.510Z,40.75
2023-04-18T06:28:48.161Z,42.03
2023-04-18T06:31:14.819Z,37.15
2023-04-18T06:33:41.429Z,39.33
2023-04-18T06:36:08.969Z,40.47
2023-04-18T06:38:35.686Z,38.17
2023-04-18T06:41:02.312Z,34.67
2023-04-18T06:43:29.017Z,37.80
2023-04-18T06:45:56.743Z,35.33
2023-04-18T06:48:23.668Z,36.28
2023-04-18T06:50:50.292Z,37.58
2023-04-18T06:53:16.909Z,34.28
2023-04-18T06:55:43.518Z,33.47
2023-04-18T06:58:10.236Z,34.45
2023-04-18T07:00:36.883Z,33.28
2023-04-18T07:03:11.288Z,34.63
2023-04-18T07:05:38.395Z,32.22
2023-04-18T07:08:05.122Z,32.25
2023-04-18T07:10:31.908Z,30.35
2023-04-18T07:12:58.559Z,32.95
2023-04-18T07:15:25.377Z,29.35
2023-04-18T07:17:52.003Z,31.17
2023-04-18T07:20:18.675Z,32.72
2023-04-18T07:22:45.980Z,31.23
2023-04-18T07:25:12.665Z,29.88
2023-04-18T07:27:39.330Z,30.77
2023-04-18T07:30:08.509Z,29.40
2023-04-18T07:32:35.556Z,29.92
2023-04-18T07:35:03.358Z,29.88
2023-04-18T07:37:30.295Z,31.27
2023-04-18T07:39:56.969Z,39.08
2023-04-18T07:42:23.590Z,34.05
2023-04-18T07:44:50.193Z,32.80
2023-04-18T07:47:17.153Z,29.10
2023-04-18T07:49:43.815Z,26.48
2023-04-18T07:52:10.725Z,27.55
2023-04-18T07:54:37.317Z,27.10
2023-04-18T07:57:04.058Z,26.00
2023-04-18T07:59:32.234Z,28.92
2023-04-18T08:01:58.962Z,29.15
2023-04-18T08:04:28.192Z,26.80
2023-04-18T08:06:56.473Z,27.52
2023-04-18T08:09:23.035Z,25.05
2023-04-18T08:11:49.640Z,27.23
2023-04-18T08:14:16.417Z,24.65
2023-04-18T08:16:43.099Z,30.20
2023-04-18T08:19:09.846Z,25.75
2023-04-18T08:21:36.622Z,25.48
2023-04-18T08:24:03.344Z,25.55
2023-04-18T08:26:30.002Z,27.30
2023-04-18T08:28:56.764Z,27.27
2023-04-18T08:31:31.739Z,25.83
2023-04-18T08:33:58.444Z,25.30
2023-04-18T08:36:25.092Z,27.60
2023-04-18T08:38:51.677Z,24.10
2023-04-18T08:41:23.267Z,29.23
2023-04-18T08:43:49.968Z,24.63
2023-04-18T08:46:17.259Z,27.33
2023-04-18T08:48:44.592Z,24.73
2023-04-18T08:51:11.660Z,24.48
2023-04-18T08:53:39.328Z,24.88
2023-04-18T08:56:10.304Z,23.37
2023-04-18T08:58:36.950Z,28.48
2023-04-18T09:01:03.773Z,26.02
2023-04-18T09:03:39.158Z,25.00
2023-04-18T09:06:18.946Z,23.67
2023-04-18T09:08:58.756Z,23.85
2023-04-18T09:11:29.031Z,24.90
2023-04-18T09:14:04.472Z,22.42
2023-04-18T09:16:46.862Z,25.90
2023-04-18T09:19:17.970Z,25.67
2023-04-18T09:21:48.750Z,23.42
2023-04-18T09:24:38.157Z,22.65
2023-04-18T09:27:12.031Z,25.75
2023-04-18T09:29:51.904Z,21.98
2023-04-18T09:32:25.137Z,20.48
2023-04-18T09:34:54.453Z,21.98
2023-04-18T09:37:21.800Z,23.02
2023-04-18T09:39:49.901Z,20.55
2023-04-18T09:42:22.816Z,19.77
2023-04-18T09:45:01.953Z,23.02
2023-04-18T09:47:28.627Z,22.25
2023-04-18T09:49:55.612Z,23.05
2023-04-18T09:52:27.933Z,22.13
2023-04-18T09:54:59.697Z,21.23
2023-04-18T09:57:28.782Z,28.25
2023-04-18T10:00:20.160Z,20.95
2023-04-18T10:03:09.756Z,20.67
2023-04-18T10:05:42.880Z,19.00
2023-04-18T10:08:10.669Z,20.98
2023-04-18T10:10:41.324Z,20.40
2023-04-18T10:13:11.117Z,20.30
2023-04-18T10:15:38.598Z,21.27
2023-04-18T10:18:16.542Z,19.40
2023-04-18T10:20:44.447Z,19.80
2023-04-18T10:23:34.510Z,20.13
2023-04-18T10:26:02.521Z,19.70
2023-04-18T10:28:57.238Z,19.20
2023-04-18T10:31:28.604Z,20.73
2023-04-18T10:36:28.270Z,17.98
2023-04-18T10:39:00.528Z,20.15
2023-04-18T10:41:30.117Z,16.98
2023-04-18T10:44:09.599Z,17.58
2023-04-18T10:46:38.318Z,16.85
2023-04-18T10:49:18.502Z,18.10
2023-04-18T10:51:49.676Z,18.17
2023-04-18T10:54:22.013Z,16.33
2023-04-18T10:56:56.592Z,18.30
2023-04-18T10:59:25.089Z,14.45
2023-04-18T11:04:24.076Z,15.13
2023-04-18T11:06:54.898Z,18.00
2023-04-18T11:09:22.594Z,16.02
2023-04-18T11:12:07.086Z,17.80
2023-04-18T11:14:52.017Z,13.50
2023-04-18T11:17:24.304Z,13.90
2023-04-18T11:19:51.844Z,14.77
2023-04-18T11:22:19.045Z,15.97
2023-04-18T11:24:45.782Z,16.35
2023-04-18T11:27:12.815Z,16.13
2023-04-18T11:29:39.489Z,15.57
2023-04-18T11:32:07.620Z,18.00
2023-04-18T11:34:35.706Z,15.45
2023-04-18T11:37:07.031Z,13.32
2023-04-18T11:39:57.224Z,15.77
2023-04-18T11:42:33.022Z,17.00
2023-04-18T11:44:59.835Z,14.13
2023-04-18T11:47:31.764Z,16.77
2023-04-18T11:50:04.601Z,13.82
2023-04-18T11:52:32.160Z,17.10
2023-04-18T11:55:27.077Z,14.38
2023-04-18T11:57:57.415Z,13.15
2023-04-18T12:00:33.074Z,14.80
2023-04-18T12:03:01.878Z,12.88
2023-04-18T12:05:32.495Z,14.38
2023-04-18T12:08:26.897Z,13.63
2023-04-18T12:10:54.590Z,15.40
2023-04-18T12:13:32.440Z,12.57
2023-04-18T12:16:01.961Z,12.23
2023-04-18T12:18:29.873Z,12.48
2023-04-18T12:20:58.547Z,14.55
2023-04-18T12:23:40.230Z,11.70
2023-04-18T12:26:10.994Z,12.93
2023-04-18T12:28:37.666Z,10.38
2023-04-18T12:31:07.894Z,10.07
2023-04-18T12:33:36.583Z,9.80
2023-04-18T12:36:05.273Z,12.60
2023-04-18T12:38:31.958Z,9.75
2023-04-18T12:40:58.669Z,10.13
2023-04-18T12:43:25.753Z,9.32
2023-04-18T12:45:52.481Z,9.90
2023-04-18T12:48:19.088Z,9.25
2023-04-18T12:50:45.896Z,9.65
2023-04-18T12:53:12.485Z,10.80
2023-04-18T12:55:39.126Z,9.98
2023-04-18T12:58:05.861Z,11.68
2023-04-18T13:00:32.869Z,9.70
2023-04-18T13:03:00.246Z,9.27
2023-04-18T13:05:32.593Z,9.87
2023-04-18T13:08:15.231Z,9.18
2023-04-18T13:10:44.275Z,11.52
2023-04-18T13:13:10.965Z,10.00
2023-04-18T13:15:37.715Z,9.60
2023-04-18T13:18:06.421Z,9.85
2023-04-18T13:20:34.182Z,11.60
2023-04-18T13:23:02.450Z,11.35
2023-04-18T13:27:56.645Z,9.32
2023-04-18T13:30:23.251Z,9.38
2023-04-18T13:32:49.874Z,9.60
2023-04-18T13:35:16.590Z,9.00
2023-04-18T13:37:43.257Z,8.90
2023-04-18T13:40:10.336Z,9.20
2023-04-18T13:42:38.456Z,8.35
2023-04-18T13:45:05.734Z,10.05
2023-04-18T13:47:32.760Z,8.00
2023-04-18T13:49:59.536Z,8.07
2023-04-18T13:52:26.291Z,6.93
2023-04-18T13:54:52.972Z,7.63
2023-04-18T13:57:19.746Z,8.05
2023-04-18T13:59:46.795Z,10.05
2023-04-18T14:02:13.666Z,8.15
2023-04-18T14:04:40.510Z,9.07
2023-04-18T14:07:07.949Z,7.63
2023-04-18T14:09:34.915Z,7.70
2023-04-18T14:12:02.035Z,8.50
2023-04-18T14:14:29.318Z,8.50
2023-04-18T14:16:55.992Z,9.57
2023-04-18T14:19:22.789Z,9.00
2023-04-18T14:21:49.452Z,10.02
2023-04-18T14:24:16.251Z,10.80
2023-04-18T14:26:43.947Z,9.13
2023-04-18T14:29:14.734Z,11.00
2023-04-18T14:31:41.959Z,8.52
2023-04-18T14:34:09.584Z,8.40
2023-04-18T14:36:36.717Z,10.20
2023-04-18T14:39:04.862Z,9.02
2023-04-18T14:41:40.484Z,8.65
2023-04-18T14:44:07.097Z,7.70
2023-04-18T14:46:37.117Z,9.07
2023-04-18T14:49:03.760Z,13.85
2023-04-18T14:51:45.584Z,10.05
2023-04-18T14:54:24.886Z,8.38
2023-04-18T14:56:51.568Z,8.65
2023-04-18T15:04:15.085Z,9.13
2023-04-18T15:15:59.453Z,8.43
2023-04-18T15:18:26.460Z,8.27
2023-04-18T15:33:51.448Z,9.82
2023-04-18T15:40:51.125Z,9.20
2023-04-18T15:51:44.189Z,11.48
2023-04-18T15:54:11.024Z,11.85
2023-04-18T15:56:37.687Z,9.93
2023-04-18T16:03:34.101Z,10.30
2023-04-18T16:10:26.140Z,10.57
2023-04-18T16:14:01.010Z,11.90
2023-04-18T16:16:28.441Z,10.00
2023-04-18T16:18:55.222Z,10.65
2023-04-18T16:21:24.743Z,10.15
2023-04-18T16:23:51.596Z,10.80
2023-04-18T16:26:21.286Z,12.45
2023-04-18T16:28:48.558Z,9.77
2023-04-18T16:31:17.953Z,10.35
2023-04-18T16:33:45.367Z,8.88
2023-04-18T16:40:31.915Z,10.25
2023-04-18T16:42:58.670Z,8.48
2023-04-18T16:45:25.313Z,9.45
2023-04-18T16:47:58.476Z,9.60
2023-04-18T16:50:25.782Z,8.77
2023-04-18T16:52:52.436Z,8.98
2023-04-18T16:59:22.075Z,8.18
2023-04-18T17:18:42.500Z,10.23
2023-04-18T17:26:34.785Z,12.18
2023-04-18T17:28:28.323Z,8.90
2023-04-18T17:29:04.717Z,8.55
2023-04-18T17:31:34.492Z,9.43
2023-04-18T17:34:01.290Z,8.20
2023-04-18T17:36:33.332Z,9.07
2023-04-18T17:42:36.909Z,8.85
2023-04-18T17:45:08.269Z,9.40
2023-04-18T17:47:36.624Z,10.65
2023-04-18T17:52:33.062Z,8.70
2023-04-18T17:55:01.662Z,9.15
2023-04-18T17:57:30.390Z,9.55
2023-04-18T17:59:57.134Z,9.27
2023-04-18T18:02:24.135Z,8.70
2023-04-18T18:04:51.652Z,10.43
2023-04-18T18:07:18.535Z,9.52
2023-04-18T18:09:46.763Z,9.77
2023-04-18T18:12:21.572Z,10.77
2023-04-18T18:14:48.746Z,9.30
2023-04-18T18:17:22.053Z,11.13
2023-04-18T18:19:48.674Z,10.20
2023-04-18T18:22:15.910Z,11.48
2023-04-18T18:24:42.760Z,11.27
2023-04-18T18:31:53.594Z,10.00
2023-04-18T18:34:21.508Z,10.18
2023-04-18T18:36:57.168Z,10.85
2023-04-18T18:39:23.777Z,15.18
2023-04-18T18:41:50.716Z,12.18
2023-04-18T18:49:10.680Z,11.82
2023-04-18T18:51:37.371Z,12.20
2023-04-18T19:35:42.878Z,10.93
2023-04-18T19:47:21.857Z,11.70
2023-04-18T19:54:16.080Z,11.63
2023-04-18T20:07:02.494Z,11.57
2023-04-18T20:24:16.018Z,14.02
2023-04-18T20:41:48.910Z,14.80
2023-04-18T20:44:45.740Z,18.23
