createdAt,value
2023-09-11T00:00:06.535Z,100817.66
2023-09-11T00:02:34.192Z,100822.28
2023-09-11T00:05:02.060Z,100816.88
2023-09-11T00:07:29.617Z,100825.22
2023-09-11T00:09:57.114Z,100831.06
2023-09-11T00:12:24.712Z,100813.53
2023-09-11T00:14:52.772Z,100808.53
2023-09-11T00:17:20.717Z,100825.41
2023-09-11T00:19:49.621Z,100807.84
2023-09-11T00:22:17.239Z,100813.00
2023-09-11T00:24:47.095Z,100803.22
2023-09-11T00:27:14.560Z,100807.66
2023-09-11T00:29:42.145Z,100813.63
2023-09-11T00:32:10.924Z,100808.00
2023-09-11T00:34:38.474Z,100806.81
2023-09-11T00:37:06.128Z,100808.66
2023-09-11T00:39:34.980Z,100801.63
2023-09-11T00:42:02.784Z,100808.03
2023-09-11T00:44:31.218Z,100808.47
2023-09-11T00:46:59.591Z,100785.38
2023-09-11T00:49:30.421Z,100798.41
2023-09-11T00:51:58.048Z,100786.44
2023-09-11T00:54:26.997Z,100793.06
2023-09-11T00:56:57.234Z,100782.69
2023-09-11T00:59:28.222Z,100789.72
2023-09-11T01:01:56.884Z,100795.25
2023-09-11T01:04:26.767Z,100798.09
2023-09-11T01:06:57.446Z,100798.59
2023-09-11T01:09:25.118Z,100779.31
2023-09-11T01:11:52.680Z,100781.22
2023-09-11T01:14:20.529Z,100778.91
2023-09-11T01:17:00.052Z,100772.81
2023-09-11T01:19:33.783Z,100782.16
2023-09-11T01:22:20.594Z,100773.16
2023-09-11T01:25:07.815Z,100785.13
2023-09-11T01:28:16.028Z,100773.50
2023-09-11T01:30:45.872Z,100780.25
2023-09-11T01:33:14.210Z,100758.56
2023-09-11T01:35:42.947Z,100769.28
2023-09-11T01:38:12.877Z,100775.47
2023-09-11T01:40:45.023Z,100765.38
2023-09-11T01:43:16.466Z,100772.66
2023-09-11T01:45:44.148Z,100764.19
2023-09-11T01:48:13.765Z,100766.25
2023-09-11T01:50:43.121Z,100777.41
2023-09-11T01:53:13.943Z,100776.38
2023-09-11T01:55:42.664Z,100764.94
2023-09-11T01:58:12.233Z,100756.19
2023-09-11T02:00:39.860Z,100761.06
2023-09-11T02:03:07.608Z,100752.38
2023-09-11T02:05:35.391Z,100758.13
2023-09-11T02:08:06.221Z,100763.88
2023-09-11T02:10:34.280Z,100764.63
2023-09-11T02:13:04.538Z,100748.25
2023-09-11T02:15:32.055Z,100761.91
2023-09-11T02:18:02.552Z,100754.19
2023-09-11T02:20:32.545Z,100755.50
2023-09-11T02:23:01.395Z,100751.59
2023-09-11T02:25:29.794Z,100748.38
2023-09-11T02:27:57.333Z,100737.34
2023-09-11T02:30:24.976Z,100744.59
2023-09-11T02:32:53.845Z,100742.88
2023-09-11T02:35:22.653Z,100733.94
2023-09-11T02:37:50.163Z,100742.53
2023-09-11T02:40:17.697Z,100744.16
2023-09-11T02:42:45.224Z,100745.66
2023-09-11T02:45:12.879Z,100728.00
2023-09-11T02:47:41.634Z,100729.50
2023-09-11T02:50:10.670Z,100743.41
2023-09-11T02:52:38.253Z,100740.00
2023-09-11T02:55:12.436Z,100731.78
2023-09-11T02:57:40.118Z,100737.63
2023-09-11T03:00:10.955Z,100736.78
2023-09-11T03:02:44.152Z,100726.81
2023-09-11T03:05:11.942Z,100735.47
2023-09-11T03:07:39.512Z,100730.59
2023-09-11T03:10:07.927Z,100729.31
2023-09-11T03:12:35.482Z,100733.53
2023-09-11T03:15:06.085Z,100743.06
2023-09-11T03:17:33.726Z,100741.97
2023-09-11T03:20:01.380Z,100742.28
2023-09-11T03:22:29.859Z,100730.69
2023-09-11T03:24:58.551Z,100733.75
2023-09-11T03:27:30.178Z,100736.44
2023-09-11T03:29:57.977Z,100726.59
2023-09-11T03:32:25.667Z,100734.50
2023-09-11T03:34:56.129Z,100723.13
2023-09-11T03:37:24.194Z,100718.03
2023-09-11T03:39:54.246Z,100735.38
2023-09-11T03:42:22.953Z,100731.75
2023-09-11T03:44:51.337Z,100723.75
2023-09-11T03:47:21.758Z,100720.19
2023-09-11T03:49:55.355Z,100724.50
2023-09-11T03:52:22.994Z,100719.66
2023-09-11T03:54:50.637Z,100725.19
2023-09-11T03:57:18.426Z,100713.16
2023-09-11T03:59:46.180Z,100715.84
2023-09-11T04:02:14.464Z,100724.84
2023-09-11T04:04:42.079Z,100728.31
2023-09-11T04:07:10.505Z,100720.81
2023-09-11T04:09:38.013Z,100724.66
2023-09-11T04:12:10.070Z,100722.88
2023-09-11T04:14:41.855Z,100704.16
2023-09-11T04:17:11.871Z,100725.38
2023-09-11T04:19:40.552Z,100717.59
2023-09-11T04:22:08.662Z,100709.25
2023-09-11T04:24:38.827Z,100728.94
2023-09-11T04:27:06.855Z,100721.78
2023-09-11T04:29:34.404Z,100715.63
2023-09-11T04:32:04.466Z,100717.44
2023-09-11T04:34:32.129Z,100719.63
2023-09-11T04:36:59.765Z,100716.03
2023-09-11T04:39:29.465Z,100715.94
2023-09-11T04:41:59.014Z,100718.31
2023-09-11T04:44:29.286Z,100720.34
2023-09-11T04:46:57.008Z,100720.09
2023-09-11T04:49:24.651Z,100721.81
2023-09-11T04:51:57.076Z,100723.34
2023-09-11T04:54:27.333Z,100712.28
2023-09-11T04:56:57.894Z,100737.63
2023-09-11T04:59:25.648Z,100726.47
2023-09-11T05:01:53.416Z,100731.97
2023-09-11T05:04:21.301Z,100722.25
2023-09-11T05:06:49.207Z,100725.13
2023-09-11T05:09:17.143Z,100714.13
2023-09-11T05:11:50.160Z,100714.22
2023-09-11T05:14:21.977Z,100724.34
2023-09-11T05:16:50.036Z,100733.88
2023-09-11T05:19:20.643Z,100725.19
2023-09-11T05:21:48.430Z,100717.66
2023-09-11T05:24:17.107Z,100732.03
2023-09-11T05:26:44.910Z,100735.22
2023-09-11T05:29:15.630Z,100731.84
2023-09-11T05:31:46.169Z,100735.09
2023-09-11T05:34:16.233Z,100732.28
2023-09-11T05:36:47.298Z,100734.06
2023-09-11T05:39:21.328Z,100741.63
2023-09-11T05:41:51.277Z,100747.47
2023-09-11T05:44:19.076Z,100739.59
2023-09-11T05:46:51.234Z,100740.09
2023-09-11T05:49:24.931Z,100750.31
2023-09-11T05:52:01.028Z,100737.91
2023-09-11T05:54:35.021Z,100741.72
2023-09-11T05:57:06.869Z,100745.81
2023-09-11T05:59:36.758Z,100742.91
2023-09-11T06:02:08.507Z,100727.09
2023-09-11T06:04:36.083Z,100741.59
2023-09-11T06:07:04.878Z,100740.00
2023-09-11T06:09:33.042Z,100754.09
2023-09-11T06:12:04.760Z,100750.97
2023-09-11T06:14:33.839Z,100750.31
2023-09-11T06:17:05.028Z,100745.31
2023-09-11T06:19:35.694Z,100740.00
2023-09-11T06:22:03.381Z,100744.28
2023-09-11T06:24:33.631Z,100734.50
2023-09-11T06:27:07.513Z,100741.97
2023-09-11T06:29:38.629Z,100745.00
2023-09-11T06:32:13.153Z,100733.88
2023-09-11T06:34:40.762Z,100742.56
2023-09-11T06:37:14.697Z,100734.16
2023-09-11T06:39:43.076Z,100738.88
2023-09-11T06:42:22.762Z,100741.69
2023-09-11T06:44:52.489Z,100730.03
2023-09-11T06:47:33.965Z,100736.63
2023-09-11T06:50:01.703Z,100742.38
2023-09-11T06:52:29.450Z,100728.16
2023-09-11T06:54:57.245Z,100746.00
2023-09-11T06:57:25.066Z,100741.31
2023-09-11T06:59:54.283Z,100747.00
2023-09-11T07:02:24.572Z,100742.50
2023-09-11T07:04:54.145Z,100741.44
2023-09-11T07:07:36.034Z,100744.41
2023-09-11T07:10:06.075Z,100756.00
2023-09-11T07:12:35.663Z,100751.91
2023-09-11T07:15:03.839Z,100744.16
2023-09-11T07:17:31.685Z,100740.81
2023-09-11T07:20:04.723Z,100749.81
2023-09-11T07:22:36.216Z,100752.06
2023-09-11T07:25:05.673Z,100746.28
2023-09-11T07:27:39.589Z,100755.16
2023-09-11T07:30:27.334Z,100748.38
2023-09-11T07:32:55.068Z,100752.31
2023-09-11T07:35:25.630Z,100754.16
2023-09-11T07:37:55.038Z,100750.91
2023-09-11T07:40:23.344Z,100754.13
2023-09-11T07:42:50.947Z,100744.84
2023-09-11T07:45:19.943Z,100747.44
2023-09-11T07:47:47.569Z,100749.25
2023-09-11T07:50:16.279Z,100742.44
2023-09-11T07:52:50.447Z,100750.25
2023-09-11T07:55:20.521Z,100739.22
2023-09-11T07:57:49.609Z,100751.41
2023-09-11T08:00:17.271Z,100750.13
2023-09-11T08:02:49.594Z,100740.66
2023-09-11T08:05:17.437Z,100745.94
2023-09-11T08:07:47.566Z,100754.41
2023-09-11T08:10:15.556Z,100749.53
2023-09-11T08:12:44.128Z,100754.72
2023-09-11T08:15:12.915Z,100745.66
2023-09-11T08:17:40.719Z,100742.41
2023-09-11T08:20:09.177Z,100756.66
2023-09-11T08:22:40.954Z,100754.03
2023-09-11T08:25:13.519Z,100737.97
2023-09-11T08:27:41.616Z,100756.78
2023-09-11T08:30:09.354Z,100751.78
2023-09-11T08:32:38.547Z,100745.50
2023-09-11T08:35:06.976Z,100745.34
2023-09-11T08:37:38.611Z,100742.81
2023-09-11T08:40:06.997Z,100740.22
2023-09-11T08:42:36.560Z,100736.81
2023-09-11T08:45:07.710Z,100737.69
2023-09-11T08:47:36.657Z,100729.97
2023-09-11T08:50:07.200Z,100732.38
2023-09-11T08:52:37.979Z,100727.47
2023-09-11T08:55:10.158Z,100740.59
2023-09-11T08:57:42.144Z,100731.41
2023-09-11T09:00:13.746Z,100730.66
2023-09-11T09:02:42.709Z,100735.78
2023-09-11T09:05:11.989Z,100729.56
2023-09-11T09:07:39.827Z,100733.66
2023-09-11T09:10:09.167Z,100726.94
2023-09-11T09:12:37.942Z,100727.06
2023-09-11T09:15:05.988Z,100728.16
2023-09-11T09:17:34.024Z,100718.19
2023-09-11T09:20:01.976Z,100718.88
2023-09-11T09:22:29.810Z,100723.34
2023-09-11T09:24:57.554Z,100718.69
2023-09-11T09:27:29.566Z,100720.69
2023-09-11T09:29:57.559Z,100724.59
2023-09-11T09:32:25.342Z,100727.56
2023-09-11T09:34:55.394Z,100729.53
2023-09-11T09:37:24.580Z,100721.41
2023-09-11T09:39:52.543Z,100715.53
2023-09-11T09:42:20.198Z,100716.56
2023-09-11T09:44:56.335Z,100721.13
2023-09-11T09:47:24.097Z,100712.22
2023-09-11T09:49:55.718Z,100713.25
2023-09-11T09:52:27.293Z,100710.22
2023-09-11T09:55:11.329Z,100702.72
2023-09-11T09:57:39.300Z,100709.91
2023-09-11T10:00:10.987Z,100695.25
2023-09-11T10:02:39.143Z,100705.91
2023-09-11T10:05:10.055Z,100689.56
2023-09-11T10:07:43.511Z,100701.75
2023-09-11T10:10:28.286Z,100698.63
2023-09-11T10:13:05.082Z,100686.88
2023-09-11T10:15:36.228Z,100687.56
2023-09-11T10:18:05.099Z,100683.47
2023-09-11T10:20:34.690Z,100681.41
2023-09-11T10:23:04.444Z,100671.59
2023-09-11T10:25:43.840Z,100681.91
2023-09-11T10:28:40.970Z,100670.03
2023-09-11T10:31:18.363Z,100664.69
2023-09-11T10:33:49.422Z,100659.19
2023-09-11T10:36:21.801Z,100661.00
2023-09-11T10:38:52.039Z,100654.78
2023-09-11T10:41:20.044Z,100653.97
2023-09-11T10:43:48.803Z,100640.63
2023-09-11T10:46:22.525Z,100646.28
2023-09-11T10:48:59.147Z,100639.13
2023-09-11T10:51:30.223Z,100650.06
2023-09-11T10:53:57.921Z,100646.91
2023-09-11T10:56:27.409Z,100641.22
2023-09-11T10:58:55.374Z,100644.63
2023-09-11T11:01:24.672Z,100639.91
2023-09-11T11:03:54.158Z,100644.41
2023-09-11T11:06:25.154Z,100639.56
2023-09-11T11:08:58.812Z,100643.38
2023-09-11T11:11:28.740Z,100640.03
2023-09-11T11:14:19.771Z,100634.91
2023-09-11T11:17:01.251Z,100633.22
2023-09-11T11:19:31.258Z,100626.25
2023-09-11T11:22:00.969Z,100633.91
2023-09-11T11:24:32.281Z,100628.59
2023-09-11T11:27:01.847Z,100626.59
2023-09-11T11:29:30.078Z,100624.72
2023-09-11T11:32:02.061Z,100622.47
2023-09-11T11:34:33.115Z,100627.41
2023-09-11T11:37:05.067Z,100623.88
2023-09-11T11:39:44.806Z,100624.81
2023-09-11T11:42:14.217Z,100621.84
2023-09-11T11:44:42.154Z,100612.97
2023-09-11T11:47:09.723Z,100615.69
2023-09-11T11:49:38.138Z,100609.06
2023-09-11T11:52:15.575Z,100609.09
2023-09-11T11:54:43.661Z,100614.56
2023-09-11T11:57:11.188Z,100607.88
2023-09-11T11:59:40.654Z,100616.31
2023-09-11T12:02:23.163Z,100605.59
2023-09-11T12:04:55.189Z,100599.75
2023-09-11T12:07:24.145Z,100608.22
2023-09-11T12:09:52.173Z,100612.88
2023-09-11T12:12:21.002Z,100605.63
2023-09-11T12:14:56.174Z,100597.72
2023-09-11T12:17:23.816Z,100592.81
2023-09-11T12:20:10.315Z,100588.78
2023-09-11T12:22:40.311Z,100583.81
2023-09-11T12:25:10.369Z,100589.19
2023-09-11T12:27:38.359Z,100581.63
2023-09-11T12:30:08.465Z,100582.81
2023-09-11T12:32:39.046Z,100582.69
2023-09-11T12:35:06.857Z,100578.03
2023-09-11T12:37:34.502Z,100578.41
2023-09-11T12:40:02.284Z,100570.50
2023-09-11T12:42:29.754Z,100564.19
2023-09-11T12:44:57.269Z,100562.31
2023-09-11T12:47:24.753Z,100560.47
2023-09-11T12:50:08.559Z,100565.53
2023-09-11T12:52:36.895Z,100558.97
2023-09-11T12:55:06.168Z,100560.88
2023-09-11T12:57:33.745Z,100559.69
2023-09-11T13:00:10.065Z,100548.72
2023-09-11T13:02:38.482Z,100545.13
2023-09-11T13:05:14.882Z,100539.97
2023-09-11T13:07:45.293Z,100539.44
2023-09-11T13:10:20.847Z,100539.25
2023-09-11T13:12:51.518Z,100540.31
2023-09-11T13:15:20.488Z,100533.94
2023-09-11T13:17:52.171Z,100534.31
2023-09-11T13:20:25.404Z,100528.44
2023-09-11T13:22:53.203Z,100524.69
2023-09-11T13:25:22.015Z,100526.75
2023-09-11T13:27:52.602Z,100521.94
2023-09-11T13:30:22.263Z,100523.84
2023-09-11T13:32:52.262Z,100521.63
2023-09-11T13:35:27.176Z,100520.41
2023-09-11T13:37:57.191Z,100510.59
2023-09-11T13:40:25.211Z,100505.16
2023-09-11T13:42:56.698Z,100495.88
2023-09-11T13:45:27.208Z,100495.38
2023-09-11T13:47:57.707Z,100490.91
2023-09-11T13:50:30.845Z,100497.25
2023-09-11T13:53:02.788Z,100497.75
2023-09-11T13:55:30.233Z,100490.41
2023-09-11T13:58:00.620Z,100487.78
2023-09-11T14:00:30.562Z,100491.94
2023-09-11T14:03:00.916Z,100489.38
2023-09-11T14:05:44.452Z,100489.00
2023-09-11T14:08:17.811Z,100482.66
2023-09-11T14:10:46.786Z,100487.47
2023-09-11T14:13:14.592Z,100482.47
2023-09-11T14:15:42.506Z,100480.94
2023-09-11T14:18:10.384Z,100480.78
2023-09-11T14:20:38.058Z,100481.31
2023-09-11T14:23:05.782Z,100474.78
2023-09-11T14:25:33.769Z,100474.94
2023-09-11T14:28:02.647Z,100475.97
2023-09-11T14:30:32.306Z,100474.78
2023-09-11T14:33:01.733Z,100459.69
2023-09-11T14:35:30.204Z,100461.72
2023-09-11T14:37:58.073Z,100458.97
2023-09-11T14:40:25.670Z,100456.94
2023-09-11T14:42:56.139Z,100457.78
2023-09-11T14:45:24.333Z,100452.28
2023-09-11T14:47:52.044Z,100450.75
2023-09-11T14:50:20.021Z,100452.63
2023-09-11T14:52:47.593Z,100442.69
2023-09-11T14:55:17.379Z,100440.97
2023-09-11T14:57:44.943Z,100440.13
2023-09-11T15:00:13.605Z,100450.56
2023-09-11T15:02:43.365Z,100451.09
2023-09-11T15:05:11.260Z,100450.22
2023-09-11T15:07:39.208Z,100443.53
2023-09-11T15:10:07.197Z,100444.03
2023-09-11T15:12:36.741Z,100454.00
2023-09-11T15:15:04.520Z,100446.09
2023-09-11T15:17:33.793Z,100451.28
2023-09-11T15:20:03.811Z,100452.09
2023-09-11T15:22:33.574Z,100439.91
2023-09-11T15:25:02.155Z,100445.72
2023-09-11T15:27:29.576Z,100451.59
2023-09-11T15:29:57.527Z,100436.13
2023-09-11T15:32:27.462Z,100443.00
2023-09-11T15:34:57.369Z,100447.44
2023-09-11T15:37:25.267Z,100445.06
2023-09-11T15:39:52.746Z,100448.97
2023-09-11T15:42:23.286Z,100436.66
2023-09-11T15:44:52.276Z,100450.75
2023-09-11T15:47:20.047Z,100440.44
2023-09-11T15:49:49.814Z,100430.84
2023-09-11T15:52:17.738Z,100449.03
2023-09-11T15:54:47.552Z,100444.56
2023-09-11T15:57:15.076Z,100444.22
2023-09-11T15:59:45.440Z,100441.13
2023-09-11T16:02:16.259Z,100444.53
2023-09-11T16:04:45.870Z,100427.91
2023-09-11T16:07:13.434Z,100433.22
2023-09-11T16:09:43.660Z,100430.13
2023-09-11T16:12:14.137Z,100434.72
2023-09-11T16:14:44.410Z,100441.44
2023-09-11T16:17:13.328Z,100447.44
2023-09-11T16:19:40.842Z,100434.88
2023-09-11T16:22:13.153Z,100445.00
2023-09-11T16:24:43.692Z,100444.69
2023-09-11T16:27:11.867Z,100439.22
2023-09-11T16:29:42.157Z,100443.47
2023-09-11T16:32:12.719Z,100440.53
2023-09-11T16:34:40.233Z,100439.34
2023-09-11T16:37:11.175Z,100436.72
2023-09-11T16:39:38.651Z,100428.34
2023-09-11T16:42:09.226Z,100430.69
2023-09-11T16:44:38.924Z,100431.38
2023-09-11T16:47:06.778Z,100426.75
2023-09-11T16:49:34.256Z,100427.06
2023-09-11T16:52:01.957Z,100426.72
2023-09-11T16:54:29.665Z,100421.72
2023-09-11T16:57:00.330Z,100429.94
2023-09-11T16:59:32.380Z,100434.69
2023-09-11T17:02:03.382Z,100429.94
2023-09-11T17:04:35.049Z,100431.94
2023-09-11T17:07:03.937Z,100427.81
2023-09-11T17:09:33.562Z,100431.91
2023-09-11T17:12:06.710Z,100433.56
2023-09-11T17:14:34.362Z,100430.31
2023-09-11T17:17:01.908Z,100433.66
2023-09-11T17:19:30.727Z,100430.53
2023-09-11T17:22:01.203Z,100427.44
2023-09-11T17:24:31.260Z,100427.06
2023-09-11T17:26:58.926Z,100423.78
2023-09-11T17:29:29.871Z,100420.53
2023-09-11T17:31:57.480Z,100429.03
2023-09-11T17:34:24.988Z,100422.34
2023-09-11T17:36:52.683Z,100437.53
2023-09-11T17:39:24.797Z,100428.09
2023-09-11T17:41:54.528Z,100432.31
2023-09-11T17:44:22.313Z,100428.50
2023-09-11T17:46:49.937Z,100431.53
2023-09-11T17:49:20.303Z,100423.66
2023-09-11T17:51:52.094Z,100436.59
2023-09-11T17:54:22.267Z,100438.66
2023-09-11T17:56:49.936Z,100436.47
2023-09-11T17:59:17.412Z,100432.56
2023-09-11T18:01:44.952Z,100433.97
2023-09-11T18:04:15.107Z,100426.53
2023-09-11T18:06:43.394Z,100431.31
2023-09-11T18:09:10.975Z,100434.19
2023-09-11T18:11:41.101Z,100443.59
2023-09-11T18:14:10.945Z,100445.75
2023-09-11T18:16:41.593Z,100446.25
2023-09-11T18:19:12.127Z,100448.75
2023-09-11T18:21:42.548Z,100458.22
2023-09-11T18:24:10.091Z,100451.56
2023-09-11T18:26:39.695Z,100454.22
2023-09-11T18:29:18.309Z,100453.06
2023-09-11T18:31:46.875Z,100450.88
2023-09-11T18:34:14.648Z,100467.13
2023-09-11T18:36:43.132Z,100469.00
2023-09-11T18:39:13.395Z,100474.09
2023-09-11T18:41:45.303Z,100475.41
2023-09-11T18:44:12.925Z,100480.38
2023-09-11T18:46:40.448Z,100483.88
2023-09-11T18:49:08.047Z,100482.03
2023-09-11T18:51:35.604Z,100484.97
2023-09-11T18:54:05.410Z,100496.06
2023-09-11T18:56:37.399Z,100498.34
2023-09-11T18:59:06.306Z,100500.84
2023-09-11T19:01:33.941Z,100510.44
2023-09-11T19:04:02.635Z,100511.19
2023-09-11T19:06:30.353Z,100513.22
2023-09-11T19:09:01.870Z,100510.34
2023-09-11T19:11:30.342Z,100517.28
2023-09-11T19:14:01.120Z,100518.56
2023-09-11T19:16:31.037Z,100524.34
2023-09-11T19:19:07.386Z,100520.19
2023-09-11T19:21:34.980Z,100519.03
2023-09-11T19:24:02.551Z,100515.72
2023-09-11T19:26:31.583Z,100527.63
2023-09-11T19:28:59.101Z,100531.69
2023-09-11T19:31:31.899Z,100528.81
2023-09-11T19:33:59.529Z,100526.19
2023-09-11T19:36:27.211Z,100527.06
2023-09-11T19:38:54.752Z,100526.34
2023-09-11T19:41:22.932Z,100525.63
2023-09-11T19:43:51.652Z,100518.41
2023-09-11T19:46:19.189Z,100518.88
2023-09-11T19:48:49.437Z,100529.91
2023-09-11T19:51:19.210Z,100530.94
2023-09-11T19:53:59.030Z,100538.66
2023-09-11T19:56:26.752Z,100534.78
2023-09-11T19:59:00.111Z,100530.47
2023-09-11T20:01:31.455Z,100546.28
2023-09-11T20:03:59.668Z,100534.66
2023-09-11T20:06:27.511Z,100540.97
2023-09-11T20:08:58.166Z,100547.41
2023-09-11T20:11:26.544Z,100552.97
2023-09-11T20:13:56.602Z,100557.56
2023-09-11T20:16:24.306Z,100562.47
2023-09-11T20:18:52.039Z,100568.78
2023-09-11T20:21:20.114Z,100565.34
2023-09-11T20:23:50.480Z,100576.56
2023-09-11T20:26:18.218Z,100585.00
2023-09-11T20:28:47.636Z,100567.63
2023-09-11T20:31:16.773Z,100577.97
2023-09-11T20:33:44.963Z,100581.25
2023-09-11T20:36:18.237Z,100583.97
2023-09-11T20:38:46.877Z,100600.81
2023-09-11T20:41:14.819Z,100590.22
2023-09-11T20:43:47.450Z,100575.94
2023-09-11T20:46:15.383Z,100591.91
2023-09-11T20:48:43.370Z,100594.63
2023-09-11T20:51:12.235Z,100575.06
2023-09-11T20:53:40.425Z,100584.97
2023-09-11T20:56:08.221Z,100583.41
2023-09-11T20:58:36.290Z,100589.19
2023-09-11T21:01:05.662Z,100593.16
2023-09-11T21:03:33.733Z,100589.72
2023-09-11T21:06:04.366Z,100578.94
2023-09-11T21:08:32.235Z,100582.38
2023-09-11T21:11:02.337Z,100586.97
2023-09-11T21:13:33.738Z,100588.84
2023-09-11T21:16:01.566Z,100579.78
2023-09-11T21:18:31.829Z,100580.13
2023-09-11T21:21:01.558Z,100588.31
2023-09-11T21:23:31.296Z,100588.09
2023-09-11T21:25:58.875Z,100579.56
2023-09-11T21:28:28.611Z,100580.88
2023-09-11T21:30:58.661Z,100589.53
2023-09-11T21:33:27.977Z,100588.31
2023-09-11T21:35:55.803Z,100570.66
2023-09-11T21:38:26.258Z,100571.94
2023-09-11T21:40:56.707Z,100566.91
2023-09-11T21:43:24.352Z,100574.22
2023-09-11T21:45:51.903Z,100567.44
2023-09-11T21:48:20.630Z,100574.63
2023-09-11T21:50:48.812Z,100576.47
2023-09-11T21:53:20.104Z,100568.44
2023-09-11T21:55:47.629Z,100577.28
2023-09-11T21:58:16.548Z,100578.56
2023-09-11T22:00:54.860Z,100570.16
2023-09-11T22:03:22.826Z,100563.66
2023-09-11T22:05:51.065Z,100561.66
2023-09-11T22:08:18.609Z,100562.22
2023-09-11T22:10:46.526Z,100558.94
2023-09-11T22:13:14.255Z,100565.72
2023-09-11T22:15:44.672Z,100558.88
2023-09-11T22:18:13.864Z,100558.06
2023-09-11T22:20:44.922Z,100559.06
2023-09-11T22:23:15.255Z,100554.81
2023-09-11T22:25:43.131Z,100544.88
2023-09-11T22:28:10.723Z,100546.19
2023-09-11T22:30:38.276Z,100555.47
2023-09-11T22:33:05.927Z,100541.16
2023-09-11T22:35:48.850Z,100542.47
2023-09-11T22:38:20.838Z,100539.34
2023-09-11T22:40:50.955Z,100546.78
2023-09-11T22:43:21.532Z,100530.53
2023-09-11T22:45:52.158Z,100526.81
2023-09-11T22:48:22.108Z,100551.31
2023-09-11T22:50:49.741Z,100535.94
2023-09-11T22:53:17.285Z,100529.13
2023-09-11T22:55:50.669Z,100534.44
2023-09-11T22:58:18.326Z,100529.72
2023-09-11T23:00:48.241Z,100543.09
2023-09-11T23:03:15.981Z,100543.16
2023-09-11T23:05:44.309Z,100536.22
2023-09-11T23:08:11.854Z,100535.44
2023-09-11T23:10:40.797Z,100538.81
2023-09-11T23:13:08.496Z,100536.72
2023-09-11T23:15:35.962Z,100536.28
2023-09-11T23:18:09.414Z,100529.28
2023-09-11T23:20:37.283Z,100527.09
2023-09-11T23:23:04.869Z,100541.44
2023-09-11T23:25:33.041Z,100536.75
2023-09-11T23:28:00.549Z,100547.75
2023-09-11T23:30:30.087Z,100541.09
2023-09-11T23:32:58.021Z,100546.16
2023-09-11T23:35:32.117Z,100540.13
2023-09-11T23:38:02.067Z,100542.59
2023-09-11T23:40:29.724Z,100542.47
2023-09-11T23:42:57.423Z,100540.72
2023-09-11T23:45:28.661Z,100536.03
2023-09-11T23:47:58.561Z,100535.31
2023-09-11T23:50:26.353Z,100546.03
2023-09-11T23:52:53.862Z,100550.22
2023-09-11T23:55:21.420Z,100538.50
2023-09-11T23:57:51.769Z,100541.94
