createdAt,value
2017-10-30T00:01:26.053Z,5.41
2017-10-30T00:03:54.364Z,5.45
2017-10-30T00:06:22.662Z,5.47
2017-10-30T00:08:50.931Z,5.38
2017-10-30T00:11:19.216Z,5.38
2017-10-30T00:13:47.560Z,5.35
2017-10-30T00:16:15.825Z,5.29
2017-10-30T00:18:44.081Z,5.22
2017-10-30T00:21:12.362Z,5.21
2017-10-30T00:23:40.608Z,5.27
2017-10-30T00:26:09.641Z,5.27
2017-10-30T00:28:37.906Z,5.17
2017-10-30T00:31:06.197Z,5.16
2017-10-30T00:33:34.457Z,5.12
2017-10-30T00:36:02.719Z,5.08
2017-10-30T00:38:31.774Z,5.06
2017-10-30T00:41:00.098Z,4.97
2017-10-30T00:43:28.361Z,5.00
2017-10-30T00:45:57.383Z,4.96
2017-10-30T00:48:25.640Z,4.95
2017-10-30T00:50:53.918Z,4.99
2017-10-30T00:53:22.202Z,4.98
2017-10-30T00:55:50.460Z,4.93
2017-10-30T00:58:19.493Z,4.88
2017-10-30T01:00:47.786Z,4.91
2017-10-30T01:03:16.052Z,4.92
2017-10-30T01:05:44.330Z,4.85
2017-10-30T01:08:12.603Z,4.81
2017-10-30T01:10:40.879Z,4.87
2017-10-30T01:13:09.158Z,4.83
2017-10-30T01:15:37.412Z,4.87
2017-10-30T01:18:05.694Z,4.85
2017-10-30T01:20:33.969Z,4.83
2017-10-30T01:23:02.244Z,4.81
2017-10-30T01:25:30.517Z,4.81
2017-10-30T01:27:58.775Z,4.78
2017-10-30T01:30:27.043Z,4.65
2017-10-30T01:32:55.315Z,4.72
2017-10-30T01:35:24.334Z,4.68
2017-10-30T01:37:52.624Z,4.72
2017-10-30T01:40:20.879Z,4.73
2017-10-30T01:42:49.144Z,4.63
2017-10-30T01:45:17.407Z,4.68
2017-10-30T01:47:46.437Z,4.63
2017-10-30T01:50:14.697Z,4.61
2017-10-30T01:52:42.958Z,4.59
2017-10-30T01:55:11.220Z,4.61
2017-10-30T01:57:40.307Z,4.63
2017-10-30T02:00:08.564Z,4.60
2017-10-30T02:02:36.847Z,4.54
2017-10-30T02:05:05.117Z,4.47
2017-10-30T02:07:33.372Z,4.51
2017-10-30T02:10:01.619Z,4.51
2017-10-30T02:12:29.865Z,4.56
2017-10-30T02:14:58.888Z,4.52
2017-10-30T02:17:27.152Z,4.58
2017-10-30T02:19:55.400Z,4.45
2017-10-30T02:22:23.663Z,4.56
2017-10-30T02:24:51.918Z,4.61
2017-10-30T02:27:20.172Z,4.59
2017-10-30T02:29:48.416Z,4.64
2017-10-30T02:32:17.446Z,4.68
2017-10-30T02:34:45.697Z,4.69
2017-10-30T02:37:14.718Z,4.73
2017-10-30T02:39:42.959Z,4.72
2017-10-30T02:42:11.976Z,4.78
2017-10-30T02:44:40.225Z,4.83
2017-10-30T02:47:09.249Z,4.85
2017-10-30T02:49:37.488Z,4.86
2017-10-30T02:52:06.508Z,4.93
2017-10-30T02:54:34.757Z,4.95
2017-10-30T02:57:03.777Z,5.01
2017-10-30T02:59:32.021Z,5.06
2017-10-30T03:02:00.273Z,5.09
2017-10-30T03:04:28.539Z,5.10
2017-10-30T03:06:56.781Z,5.09
2017-10-30T03:09:25.045Z,5.10
2017-10-30T03:11:54.069Z,5.15
2017-10-30T03:14:22.309Z,5.10
2017-10-30T03:16:51.324Z,5.09
2017-10-30T03:19:19.591Z,5.09
2017-10-30T03:21:47.836Z,5.05
2017-10-30T03:24:16.082Z,5.01
2017-10-30T03:26:44.335Z,4.95
2017-10-30T03:29:12.602Z,4.93
2017-10-30T03:31:40.866Z,4.91
2017-10-30T03:34:09.163Z,4.84
2017-10-30T03:36:37.422Z,4.80
2017-10-30T03:39:05.710Z,4.75
2017-10-30T03:41:33.993Z,4.80
2017-10-30T03:44:02.269Z,4.76
2017-10-30T03:46:30.529Z,4.74
2017-10-30T03:48:58.815Z,4.70
2017-10-30T03:51:27.079Z,4.70
2017-10-30T03:53:55.381Z,4.68
2017-10-30T03:56:23.658Z,4.72
2017-10-30T03:58:51.942Z,4.69
2017-10-30T04:01:20.200Z,4.63
2017-10-30T04:03:48.483Z,4.60
2017-10-30T04:06:17.500Z,4.55
2017-10-30T04:08:45.790Z,4.54
2017-10-30T04:11:14.812Z,4.56
2017-10-30T04:13:43.072Z,4.53
2017-10-30T04:16:12.113Z,4.59
2017-10-30T04:18:40.409Z,4.51
2017-10-30T04:21:08.676Z,4.51
2017-10-30T04:23:36.944Z,4.46
2017-10-30T04:26:05.193Z,4.45
2017-10-30T04:28:33.460Z,4.47
2017-10-30T04:31:01.753Z,4.46
2017-10-30T04:33:30.044Z,4.44
2017-10-30T04:35:58.319Z,4.46
2017-10-30T04:38:26.590Z,4.41
2017-10-30T04:40:54.869Z,4.36
2017-10-30T04:43:23.153Z,4.40
2017-10-30T04:45:51.442Z,4.38
2017-10-30T04:48:19.704Z,4.35
2017-10-30T04:50:47.981Z,4.39
2017-10-30T04:53:16.266Z,4.39
2017-10-30T04:55:44.517Z,4.29
2017-10-30T04:58:12.798Z,4.26
2017-10-30T05:00:41.077Z,4.17
2017-10-30T05:03:09.393Z,4.22
2017-10-30T05:05:38.429Z,4.21
2017-10-30T05:08:06.719Z,4.22
2017-10-30T05:10:34.997Z,4.22
2017-10-30T05:13:03.275Z,4.17
2017-10-30T05:15:31.557Z,4.19
2017-10-30T05:17:59.839Z,4.11
2017-10-30T05:20:28.112Z,4.13
2017-10-30T05:22:56.396Z,4.12
2017-10-30T05:25:24.674Z,4.13
2017-10-30T05:27:52.960Z,4.11
2017-10-30T05:30:21.260Z,4.12
2017-10-30T05:32:50.303Z,4.06
2017-10-30T05:35:18.579Z,4.02
2017-10-30T05:37:46.885Z,4.10
2017-10-30T05:40:15.154Z,4.08
2017-10-30T05:42:43.437Z,4.06
2017-10-30T05:45:11.726Z,4.05
2017-10-30T05:47:40.761Z,4.08
2017-10-30T05:50:09.045Z,3.99
2017-10-30T05:52:37.314Z,3.98
2017-10-30T05:55:05.597Z,3.98
2017-10-30T05:57:33.875Z,3.94
2017-10-30T06:00:02.162Z,3.93
2017-10-30T06:02:30.435Z,3.92
2017-10-30T06:04:58.708Z,3.95
2017-10-30T06:07:26.970Z,3.90
2017-10-30T06:09:55.237Z,4.00
2017-10-30T06:12:23.533Z,3.95
2017-10-30T06:14:51.829Z,4.03
2017-10-30T06:17:20.085Z,4.03
2017-10-30T06:19:48.380Z,4.04
2017-10-30T06:22:16.627Z,4.12
2017-10-30T06:24:44.915Z,4.18
2017-10-30T06:27:13.177Z,4.25
2017-10-30T06:29:41.458Z,4.31
2017-10-30T06:32:09.721Z,4.34
2017-10-30T06:34:37.986Z,4.33
2017-10-30T06:37:06.261Z,4.30
2017-10-30T06:39:34.542Z,4.26
2017-10-30T06:42:02.814Z,4.31
2017-10-30T06:44:31.076Z,4.17
2017-10-30T06:47:00.104Z,4.23
2017-10-30T06:49:28.372Z,4.24
2017-10-30T06:51:56.624Z,4.24
2017-10-30T06:54:24.888Z,4.28
2017-10-30T06:56:53.157Z,4.31
2017-10-30T06:59:22.192Z,4.45
2017-10-30T07:01:50.457Z,4.55
2017-10-30T07:04:18.734Z,4.74
2017-10-30T07:06:46.995Z,4.80
2017-10-30T07:09:15.268Z,4.93
2017-10-30T07:11:44.332Z,5.06
2017-10-30T07:14:12.619Z,5.22
2017-10-30T07:16:40.902Z,5.19
2017-10-30T07:19:09.956Z,5.18
2017-10-30T07:21:38.239Z,5.16
2017-10-30T07:24:06.528Z,5.22
2017-10-30T07:26:34.796Z,5.20
2017-10-30T07:29:03.066Z,5.12
2017-10-30T07:31:31.320Z,5.25
2017-10-30T07:33:59.588Z,5.33
2017-10-30T07:36:27.842Z,5.29
2017-10-30T07:38:56.117Z,5.45
2017-10-30T07:41:25.141Z,5.87
2017-10-30T07:43:53.409Z,5.71
2017-10-30T07:46:21.672Z,5.78
2017-10-30T07:48:49.948Z,5.90
2017-10-30T07:51:18.213Z,5.86
2017-10-30T07:53:47.263Z,5.79
2017-10-30T07:56:15.541Z,5.75
2017-10-30T07:58:43.816Z,5.81
2017-10-30T08:01:12.093Z,5.95
2017-10-30T08:03:40.385Z,6.04
2017-10-30T08:06:08.660Z,5.98
2017-10-30T08:08:37.725Z,5.94
2017-10-30T08:11:06.022Z,6.08
2017-10-30T08:13:34.423Z,5.89
2017-10-30T08:16:03.460Z,6.02
2017-10-30T08:18:31.756Z,6.17
2017-10-30T08:21:00.035Z,6.12
2017-10-30T08:23:28.312Z,6.61
2017-10-30T08:25:56.573Z,6.53
2017-10-30T08:28:24.827Z,6.77
2017-10-30T08:30:53.109Z,6.87
2017-10-30T08:33:21.439Z,7.03
2017-10-30T08:35:49.698Z,6.88
2017-10-30T08:38:17.980Z,6.99
2017-10-30T08:40:46.257Z,7.12
2017-10-30T08:43:14.521Z,7.11
2017-10-30T08:45:42.819Z,6.79
2017-10-30T08:48:11.104Z,6.89
2017-10-30T08:50:40.156Z,6.63
2017-10-30T08:53:09.207Z,6.79
2017-10-30T08:55:38.246Z,7.29
2017-10-30T08:58:06.511Z,7.30
2017-10-30T09:00:34.794Z,7.30
2017-10-30T09:03:03.066Z,7.20
2017-10-30T09:05:31.356Z,7.68
2017-10-30T09:07:59.638Z,7.59
2017-10-30T09:10:27.941Z,7.87
2017-10-30T09:12:57.007Z,8.20
2017-10-30T09:15:25.325Z,8.02
2017-10-30T09:17:54.379Z,8.38
2017-10-30T09:20:22.709Z,7.91
2017-10-30T09:22:50.981Z,8.36
2017-10-30T09:25:19.271Z,7.70
2017-10-30T09:27:47.562Z,7.84
2017-10-30T09:30:15.848Z,8.06
2017-10-30T09:32:44.129Z,8.74
2017-10-30T09:35:12.407Z,8.65
2017-10-30T09:37:40.644Z,8.68
2017-10-30T09:40:08.912Z,7.66
2017-10-30T09:42:37.187Z,8.29
2017-10-30T09:45:05.442Z,8.14
2017-10-30T09:47:34.471Z,8.34
2017-10-30T09:50:02.705Z,8.14
2017-10-30T09:52:30.938Z,8.26
2017-10-30T09:54:59.187Z,8.07
2017-10-30T09:57:27.429Z,8.29
2017-10-30T09:59:55.671Z,8.71
2017-10-30T10:02:23.920Z,9.16
2017-10-30T10:04:52.163Z,8.86
2017-10-30T10:07:21.175Z,8.62
2017-10-30T10:09:49.434Z,8.79
2017-10-30T10:12:18.438Z,8.14
2017-10-30T10:14:46.691Z,8.17
2017-10-30T10:17:14.934Z,8.11
2017-10-30T10:19:43.188Z,8.64
2017-10-30T10:22:11.424Z,8.34
2017-10-30T10:24:40.433Z,8.72
2017-10-30T10:27:08.671Z,9.30
2017-10-30T10:29:36.923Z,9.33
2017-10-30T10:32:05.165Z,9.37
2017-10-30T10:34:33.418Z,8.37
2017-10-30T10:37:02.417Z,8.66
2017-10-30T10:39:31.437Z,8.47
2017-10-30T10:41:59.672Z,8.36
2017-10-30T10:44:28.686Z,8.19
2017-10-30T10:46:56.921Z,8.26
2017-10-30T10:49:25.173Z,8.38
2017-10-30T10:51:53.419Z,8.26
2017-10-30T10:54:21.663Z,8.25
2017-10-30T10:56:49.901Z,8.17
2017-10-30T10:59:18.138Z,8.92
2017-10-30T11:01:46.377Z,10.34
2017-10-30T11:04:14.626Z,8.81
2017-10-30T11:06:42.876Z,10.16
2017-10-30T11:09:11.148Z,9.47
2017-10-30T11:11:39.390Z,11.31
2017-10-30T11:14:07.635Z,11.10
2017-10-30T11:16:35.887Z,11.03
2017-10-30T11:19:04.120Z,8.83
2017-10-30T11:21:33.132Z,8.75
2017-10-30T11:24:02.171Z,10.01
2017-10-30T11:26:30.456Z,9.67
2017-10-30T11:28:58.725Z,11.28
2017-10-30T11:31:27.007Z,13.50
2017-10-30T11:33:55.303Z,12.60
2017-10-30T11:36:23.591Z,9.56
2017-10-30T11:38:51.852Z,9.67
2017-10-30T11:41:20.118Z,9.61
2017-10-30T11:43:49.176Z,11.49
2017-10-30T11:46:17.482Z,12.09
2017-10-30T11:48:46.529Z,10.24
2017-10-30T11:51:14.834Z,10.05
2017-10-30T11:53:43.113Z,9.89
2017-10-30T11:56:11.380Z,12.15
2017-10-30T11:58:39.663Z,10.86
2017-10-30T12:01:07.940Z,12.17
2017-10-30T12:03:36.209Z,12.23
2017-10-30T12:06:04.493Z,14.13
2017-10-30T12:08:32.782Z,13.08
2017-10-30T12:11:01.061Z,12.82
2017-10-30T12:13:29.354Z,13.41
2017-10-30T12:15:57.660Z,13.57
2017-10-30T12:18:26.694Z,13.01
2017-10-30T12:20:54.976Z,11.27
2017-10-30T12:23:23.226Z,10.67
2017-10-30T12:25:51.483Z,9.96
2017-10-30T12:28:19.725Z,10.24
2017-10-30T12:30:47.972Z,9.79
2017-10-30T12:33:16.208Z,9.80
2017-10-30T12:35:44.465Z,9.66
2017-10-30T12:38:13.479Z,9.91
2017-10-30T12:40:41.728Z,12.02
2017-10-30T12:43:09.986Z,12.78
2017-10-30T12:45:38.247Z,13.67
2017-10-30T12:48:06.498Z,12.07
2017-10-30T12:50:34.771Z,12.92
2017-10-30T12:53:03.025Z,14.39
2017-10-30T12:55:31.362Z,12.03
2017-10-30T12:57:59.642Z,10.95
2017-10-30T13:00:28.044Z,13.92
2017-10-30T13:02:57.121Z,12.09
2017-10-30T13:05:25.409Z,10.64
2017-10-30T13:07:54.442Z,10.43
2017-10-30T13:10:22.729Z,9.70
2017-10-30T13:12:50.989Z,9.63
2017-10-30T13:15:19.260Z,9.27
2017-10-30T13:17:47.544Z,9.42
2017-10-30T13:20:15.838Z,9.34
2017-10-30T13:22:44.120Z,9.13
2017-10-30T13:25:12.404Z,9.18
2017-10-30T13:27:40.691Z,8.99
2017-10-30T13:30:08.994Z,8.97
2017-10-30T13:32:38.041Z,8.72
2017-10-30T13:35:06.305Z,8.73
2017-10-30T13:37:34.567Z,8.66
2017-10-30T13:40:02.843Z,8.54
2017-10-30T13:42:31.097Z,8.74
2017-10-30T13:45:00.117Z,8.86
2017-10-30T13:47:28.353Z,10.04
2017-10-30T13:49:57.374Z,10.35
2017-10-30T13:52:25.642Z,9.49
2017-10-30T13:54:53.886Z,9.22
2017-10-30T13:57:22.906Z,9.31
2017-10-30T13:59:51.169Z,9.44
2017-10-30T14:02:20.183Z,10.05
2017-10-30T14:04:48.721Z,9.60
2017-10-30T14:07:17.028Z,9.11
2017-10-30T14:09:46.097Z,8.87
2017-10-30T14:12:14.394Z,8.61
2017-10-30T14:14:43.473Z,8.57
2017-10-30T14:17:12.536Z,8.37
2017-10-30T14:19:40.780Z,8.33
2017-10-30T14:22:09.083Z,8.19
2017-10-30T14:24:37.365Z,7.98
2017-10-30T14:27:06.409Z,7.67
2017-10-30T14:29:35.480Z,7.81
2017-10-30T14:32:04.567Z,10.19
2017-10-30T14:34:32.880Z,9.08
2017-10-30T14:37:01.207Z,10.49
2017-10-30T14:39:29.502Z,9.86
2017-10-30T14:41:57.817Z,12.19
2017-10-30T14:44:26.131Z,12.64
2017-10-30T14:46:54.439Z,9.19
2017-10-30T14:49:22.735Z,8.59
2017-10-30T14:51:51.779Z,10.38
2017-10-30T14:54:20.057Z,11.46
2017-10-30T14:56:49.072Z,9.62
2017-10-30T14:59:17.316Z,8.85
2017-10-30T15:01:45.557Z,8.41
2017-10-30T15:04:13.807Z,7.98
2017-10-30T15:06:42.822Z,7.88
2017-10-30T15:09:12.879Z,7.73
2017-10-30T15:11:41.198Z,7.50
2017-10-30T15:14:10.250Z,7.72
2017-10-30T15:16:38.580Z,7.56
2017-10-30T15:19:07.632Z,7.59
2017-10-30T15:21:35.945Z,7.51
2017-10-30T15:24:04.956Z,7.51
2017-10-30T15:26:33.273Z,7.41
2017-10-30T15:29:01.563Z,7.38
2017-10-30T15:31:29.854Z,7.08
2017-10-30T15:33:58.109Z,7.11
2017-10-30T15:36:27.125Z,7.16
2017-10-30T15:38:55.519Z,7.14
2017-10-30T15:41:24.646Z,6.98
2017-10-30T15:43:52.940Z,6.91
2017-10-30T15:46:21.264Z,7.00
2017-10-30T15:48:50.336Z,6.92
2017-10-30T15:51:18.622Z,6.86
2017-10-30T15:53:46.946Z,6.75
2017-10-30T15:56:15.258Z,6.75
2017-10-30T15:58:43.546Z,6.65
2017-10-30T16:01:11.880Z,6.56
2017-10-30T16:03:40.250Z,6.57
2017-10-30T16:06:09.300Z,6.60
2017-10-30T16:08:38.387Z,6.66
2017-10-30T16:11:06.702Z,6.64
2017-10-30T16:13:35.044Z,6.68
2017-10-30T16:16:03.376Z,6.74
2017-10-30T16:18:31.662Z,6.81
2017-10-30T16:20:59.975Z,6.83
2017-10-30T16:23:29.039Z,6.85
2017-10-30T16:25:57.337Z,6.78
2017-10-30T16:28:25.634Z,6.90
2017-10-30T16:30:54.697Z,6.86
2017-10-30T16:33:22.971Z,6.93
2017-10-30T16:35:51.271Z,6.96
2017-10-30T16:38:19.547Z,6.97
2017-10-30T16:40:47.869Z,6.98
2017-10-30T16:43:16.170Z,7.04
2017-10-30T16:45:44.482Z,7.12
2017-10-30T16:48:12.739Z,7.11
2017-10-30T16:50:41.017Z,7.18
2017-10-30T16:53:09.267Z,7.20
2017-10-30T16:55:37.505Z,7.26
2017-10-30T16:58:05.768Z,7.28
2017-10-30T17:00:34.033Z,7.32
2017-10-30T17:03:02.292Z,7.27
2017-10-30T17:05:30.547Z,7.26
2017-10-30T17:07:58.823Z,7.31
2017-10-30T17:10:27.052Z,7.28
2017-10-30T17:12:56.083Z,7.22
2017-10-30T17:15:24.324Z,7.18
2017-10-30T17:17:53.335Z,7.12
2017-10-30T17:20:21.588Z,7.10
2017-10-30T17:22:50.606Z,6.87
2017-10-30T17:25:18.846Z,6.78
2017-10-30T17:27:47.855Z,6.83
2017-10-30T17:30:16.107Z,6.79
2017-10-30T17:32:44.357Z,6.84
2017-10-30T17:35:12.591Z,6.83
2017-10-30T17:37:40.866Z,6.76
2017-10-30T17:40:09.875Z,6.83
2017-10-30T17:42:38.159Z,6.76
2017-10-30T17:45:07.538Z,6.75
2017-10-30T17:47:35.791Z,6.75
2017-10-30T17:50:04.805Z,6.77
2017-10-30T17:52:33.062Z,6.81
2017-10-30T17:55:02.094Z,6.81
2017-10-30T17:57:30.371Z,6.82
2017-10-30T17:59:58.634Z,6.81
2017-10-30T18:02:26.890Z,6.72
2017-10-30T18:04:55.920Z,6.80
2017-10-30T18:07:24.212Z,6.72
2017-10-30T18:09:52.462Z,6.76
2017-10-30T18:12:20.724Z,6.82
2017-10-30T18:14:48.969Z,6.80
2017-10-30T18:17:17.223Z,6.87
2017-10-30T18:19:45.512Z,6.79
2017-10-30T18:22:19.223Z,6.78
2017-10-30T18:24:48.272Z,6.83
2017-10-30T18:27:16.556Z,6.81
2017-10-30T18:29:44.902Z,6.88
2017-10-30T18:32:13.231Z,6.82
2017-10-30T18:34:41.541Z,6.82
2017-10-30T18:37:10.620Z,6.78
2017-10-30T18:39:39.721Z,6.79
2017-10-30T18:42:08.863Z,6.75
2017-10-30T18:44:37.195Z,6.78
2017-10-30T18:47:06.270Z,6.71
2017-10-30T18:49:34.582Z,6.76
2017-10-30T18:52:02.890Z,6.69
2017-10-30T18:54:31.161Z,6.74
2017-10-30T18:56:59.436Z,6.81
2017-10-30T18:59:27.722Z,6.79
2017-10-30T19:01:56.066Z,6.79
2017-10-30T19:04:24.383Z,6.85
2017-10-30T19:06:53.479Z,6.85
2017-10-30T19:09:21.803Z,6.92
2017-10-30T19:11:50.863Z,6.98
2017-10-30T19:14:19.206Z,6.99
2017-10-30T19:16:47.536Z,7.02
2017-10-30T19:19:15.852Z,7.00
2017-10-30T19:21:44.187Z,7.06
2017-10-30T19:24:12.481Z,7.06
2017-10-30T19:26:41.658Z,7.01
2017-10-30T19:29:09.970Z,7.03
2017-10-30T19:31:38.264Z,7.01
2017-10-30T19:34:06.575Z,6.92
2017-10-30T19:36:34.904Z,6.93
2017-10-30T19:39:03.230Z,6.97
2017-10-30T19:41:31.551Z,6.93
2017-10-30T19:43:59.864Z,6.91
2017-10-30T19:46:28.178Z,6.92
2017-10-30T19:48:57.260Z,6.94
2017-10-30T19:51:25.579Z,6.89
2017-10-30T19:53:54.616Z,6.90
2017-10-30T19:56:22.928Z,6.88
2017-10-30T19:58:52.062Z,6.89
2017-10-30T20:01:20.422Z,6.82
2017-10-30T20:03:48.783Z,6.86
2017-10-30T20:06:23.348Z,6.77
2017-10-30T20:08:57.212Z,6.87
2017-10-30T20:11:31.660Z,6.81
2017-10-30T20:14:00.044Z,6.83
2017-10-30T20:16:28.287Z,6.75
2017-10-30T20:18:57.297Z,6.76
2017-10-30T20:21:25.548Z,6.73
2017-10-30T20:23:54.568Z,6.85
2017-10-30T20:26:24.107Z,6.76
2017-10-30T20:28:53.184Z,6.80
2017-10-30T20:31:21.523Z,6.82
2017-10-30T20:33:49.848Z,6.83
2017-10-30T20:36:18.100Z,6.82
2017-10-30T20:38:46.370Z,6.85
2017-10-30T20:41:14.726Z,6.88
2017-10-30T20:43:43.805Z,6.90
2017-10-30T20:46:12.106Z,6.81
2017-10-30T20:48:41.154Z,6.82
2017-10-30T20:51:09.428Z,6.83
2017-10-30T20:53:37.755Z,6.84
2017-10-30T20:56:06.059Z,6.86
2017-10-30T20:58:34.543Z,6.77
2017-10-30T21:01:02.827Z,6.79
2017-10-30T21:03:31.078Z,6.71
2017-10-30T21:05:59.336Z,6.75
2017-10-30T21:08:28.334Z,6.79
2017-10-30T21:10:57.345Z,6.80
2017-10-30T21:13:25.589Z,6.72
2017-10-30T21:15:54.751Z,6.70
2017-10-30T21:18:22.988Z,6.67
2017-10-30T21:20:51.222Z,6.70
2017-10-30T21:23:21.076Z,6.72
2017-10-30T21:25:49.315Z,6.70
2017-10-30T21:28:17.569Z,6.69
2017-10-30T21:30:45.823Z,6.67
2017-10-30T21:33:14.068Z,6.71
2017-10-30T21:35:43.078Z,6.68
2017-10-30T21:38:19.601Z,6.72
2017-10-30T21:40:48.634Z,6.69
2017-10-30T21:43:16.899Z,6.70
2017-10-30T21:45:45.924Z,6.71
2017-10-30T21:48:14.188Z,6.74
2017-10-30T21:50:42.445Z,6.70
2017-10-30T21:53:11.472Z,6.69
2017-10-30T21:55:39.778Z,6.70
2017-10-30T21:58:08.042Z,6.68
2017-10-30T22:00:36.303Z,6.63
2017-10-30T22:03:04.606Z,6.72
2017-10-30T22:05:32.866Z,6.76
2017-10-30T22:08:01.133Z,6.67
2017-10-30T22:10:30.166Z,6.64
2017-10-30T22:12:58.444Z,6.75
2017-10-30T22:15:27.471Z,6.69
2017-10-30T22:18:10.619Z,6.67
2017-10-30T22:20:38.890Z,6.59
2017-10-30T22:23:07.160Z,6.62
2017-10-30T22:25:35.424Z,6.60
2017-10-30T22:28:03.774Z,6.56
2017-10-30T22:30:32.055Z,6.62
2017-10-30T22:33:00.348Z,6.61
2017-10-30T22:35:28.627Z,6.53
2017-10-30T22:37:56.906Z,6.56
2017-10-30T22:40:25.215Z,6.51
2017-10-30T22:42:53.520Z,6.43
2017-10-30T22:45:21.774Z,6.41
2017-10-30T22:47:50.069Z,6.43
2017-10-30T22:50:18.328Z,6.43
2017-10-30T22:52:46.595Z,6.41
2017-10-30T22:55:15.632Z,6.28
2017-10-30T22:57:44.696Z,6.35
2017-10-30T23:00:13.761Z,6.21
2017-10-30T23:02:42.103Z,6.27
2017-10-30T23:05:10.400Z,6.23
2017-10-30T23:07:38.682Z,6.22
2017-10-30T23:10:06.957Z,6.24
2017-10-30T23:12:35.304Z,6.20
2017-10-30T23:15:04.356Z,6.18
2017-10-30T23:17:32.632Z,6.23
2017-10-30T23:20:00.932Z,6.19
2017-10-30T23:22:29.235Z,6.26
2017-10-30T23:24:57.521Z,6.25
2017-10-30T23:27:25.805Z,6.25
2017-10-30T23:29:54.085Z,6.30
2017-10-30T23:32:22.452Z,6.35
2017-10-30T23:34:50.834Z,6.31
2017-10-30T23:37:19.105Z,6.25
2017-10-30T23:39:47.390Z,6.28
2017-10-30T23:42:15.679Z,6.30
2017-10-30T23:44:43.985Z,6.30
2017-10-30T23:47:12.260Z,6.28
2017-10-30T23:49:40.611Z,6.31
2017-10-30T23:52:08.869Z,6.26
2017-10-30T23:54:37.160Z,6.23
2017-10-30T23:57:05.436Z,6.17
2017-10-30T23:59:33.708Z,6.23
