createdAt,value
2022-10-18T00:09:57.174Z,63.25
2022-10-18T00:19:58.411Z,62.85
2022-10-18T00:29:59.672Z,62.96
2022-10-18T00:40:00.905Z,62.83
2022-10-18T00:50:02.125Z,62.83
2022-10-18T01:00:03.371Z,62.65
2022-10-18T01:10:04.631Z,62.83
2022-10-18T01:20:05.843Z,62.63
2022-10-18T01:30:07.205Z,62.50
2022-10-18T01:40:08.447Z,62.63
2022-10-18T01:50:09.673Z,62.79
2022-10-18T02:00:10.902Z,62.40
2022-10-18T02:10:12.181Z,62.66
2022-10-18T02:20:13.456Z,62.51
2022-10-18T02:30:14.673Z,62.23
2022-10-18T02:40:15.889Z,62.29
2022-10-18T02:50:17.119Z,61.78
2022-10-18T03:00:18.362Z,62.08
2022-10-18T03:10:19.590Z,61.62
2022-10-18T03:20:20.845Z,61.74
2022-10-18T03:30:22.163Z,61.47
2022-10-18T03:40:23.406Z,61.66
2022-10-18T03:50:24.630Z,61.72
2022-10-18T04:00:25.862Z,61.41
2022-10-18T04:10:27.097Z,60.98
2022-10-18T04:20:28.333Z,61.56
2022-10-18T04:30:29.573Z,61.70
2022-10-18T04:40:33.634Z,61.22
2022-10-18T04:50:34.856Z,61.01
2022-10-18T05:00:39.862Z,61.05
2022-10-18T05:10:41.464Z,61.14
2022-10-18T05:20:42.706Z,61.00
2022-10-18T05:30:43.978Z,61.21
2022-10-18T05:40:45.219Z,61.18
2022-10-18T05:50:46.451Z,61.33
2022-10-18T06:00:47.704Z,61.09
2022-10-18T06:10:48.943Z,60.78
2022-10-18T06:20:50.212Z,60.58
2022-10-18T06:30:51.453Z,60.71
2022-10-18T06:40:52.680Z,60.70
2022-10-18T06:50:53.911Z,60.70
2022-10-18T07:00:55.126Z,60.82
2022-10-18T07:10:56.328Z,61.03
2022-10-18T07:20:57.596Z,61.17
2022-10-18T07:31:02.397Z,61.42
2022-10-18T07:41:07.189Z,61.52
2022-10-18T07:51:08.429Z,61.91
2022-10-18T08:01:09.792Z,62.12
2022-10-18T08:11:11.074Z,62.74
2022-10-18T08:21:12.278Z,63.39
2022-10-18T08:31:13.632Z,64.09
2022-10-18T08:41:14.906Z,64.15
2022-10-18T08:51:16.118Z,64.73
2022-10-18T09:01:17.350Z,65.12
2022-10-18T09:11:19.930Z,65.36
2022-10-18T09:21:21.235Z,65.71
2022-10-18T09:31:22.508Z,66.13
2022-10-18T09:41:23.775Z,66.22
2022-10-18T09:51:25.065Z,66.54
2022-10-18T10:01:26.402Z,66.60
2022-10-18T10:11:27.665Z,66.85
2022-10-18T10:21:28.949Z,66.41
2022-10-18T10:31:30.217Z,66.55
2022-10-18T10:51:33.617Z,66.42
2022-10-18T11:01:34.856Z,66.79
2022-10-18T11:11:36.105Z,66.60
2022-10-18T11:21:37.360Z,66.47
2022-10-18T11:31:38.603Z,66.51
2022-10-18T11:41:39.917Z,66.04
2022-10-18T11:52:03.211Z,66.13
2022-10-18T12:02:02.459Z,65.83
2022-10-18T12:12:03.736Z,65.45
2022-10-18T12:22:05.003Z,65.12
2022-10-18T12:32:06.277Z,64.93
2022-10-18T12:42:07.624Z,65.37
2022-10-18T12:52:08.892Z,65.16
2022-10-18T13:02:10.124Z,64.74
2022-10-18T13:12:11.395Z,64.52
2022-10-18T13:22:12.760Z,64.17
2022-10-18T13:32:14.475Z,63.97
2022-10-18T13:42:15.831Z,63.85
2022-10-18T13:52:17.061Z,62.87
2022-10-18T14:02:30.739Z,61.81
2022-10-18T14:12:39.513Z,60.93
2022-10-18T14:22:40.748Z,60.55
2022-10-18T14:32:41.985Z,60.04
2022-10-18T14:42:43.287Z,59.73
2022-10-18T14:52:44.555Z,59.16
2022-10-18T15:02:45.821Z,58.59
2022-10-18T15:13:08.215Z,58.17
2022-10-18T15:23:08.273Z,57.50
2022-10-18T15:33:09.488Z,56.71
2022-10-18T15:43:10.717Z,56.57
2022-10-18T15:53:12.098Z,56.54
2022-10-18T16:03:13.637Z,57.02
2022-10-18T16:13:14.922Z,56.83
2022-10-18T16:23:16.162Z,56.00
2022-10-18T16:33:21.622Z,55.53
2022-10-18T16:43:23.103Z,55.12
2022-10-18T16:53:24.321Z,54.79
2022-10-18T17:03:25.574Z,54.86
2022-10-18T17:13:26.876Z,54.48
2022-10-18T17:23:28.091Z,53.99
2022-10-18T17:33:29.465Z,54.12
2022-10-18T17:43:30.765Z,53.61
2022-10-18T17:53:32.116Z,53.65
2022-10-18T18:03:33.406Z,53.78
2022-10-18T18:13:34.692Z,53.67
2022-10-18T18:23:36.067Z,53.06
2022-10-18T18:33:37.273Z,53.40
2022-10-18T18:43:38.530Z,52.96
2022-10-18T18:53:39.746Z,52.57
2022-10-18T19:03:40.950Z,52.76
2022-10-18T19:13:42.182Z,52.34
2022-10-18T19:23:43.389Z,52.44
2022-10-18T19:33:55.685Z,52.40
2022-10-18T19:44:00.184Z,52.18
2022-10-18T19:54:01.462Z,51.86
2022-10-18T20:04:02.725Z,51.50
2022-10-18T20:14:03.985Z,51.49
2022-10-18T20:24:05.211Z,51.36
2022-10-18T20:34:06.449Z,51.32
2022-10-18T20:44:07.686Z,50.65
2022-10-18T20:54:08.973Z,49.93
2022-10-18T21:04:10.246Z,49.51
2022-10-18T21:14:11.458Z,49.35
2022-10-18T21:24:12.728Z,49.21
2022-10-18T21:34:13.973Z,49.23
2022-10-18T21:44:15.289Z,48.55
2022-10-18T21:54:16.519Z,48.78
2022-10-18T22:04:17.789Z,48.09
2022-10-18T22:14:19.018Z,48.03
2022-10-18T22:24:20.283Z,47.68
2022-10-18T22:34:21.516Z,47.87
2022-10-18T22:44:23.980Z,47.63
2022-10-18T22:54:25.226Z,47.42
2022-10-18T23:04:26.427Z,47.29
2022-10-18T23:14:27.672Z,46.97
2022-10-18T23:24:28.867Z,47.08
2022-10-18T23:34:30.427Z,47.06
2022-10-18T23:44:31.684Z,46.61
2022-10-18T23:54:32.962Z,46.44
