createdAt,value
2019-03-21T00:00:24.490Z,1.5
2019-03-21T00:01:34.039Z,1.7
2019-03-21T00:02:43.577Z,1.6
2019-03-21T00:03:53.084Z,1.7
2019-03-21T00:05:02.619Z,1.8
2019-03-21T00:06:12.154Z,1.8
2019-03-21T00:07:21.708Z,1.9
2019-03-21T00:08:31.228Z,1.7
2019-03-21T00:09:40.786Z,1.7
2019-03-21T00:10:50.289Z,1.7
2019-03-21T00:11:59.833Z,1.3
2019-03-21T00:13:09.428Z,1.6
2019-03-21T00:14:18.971Z,1.6
2019-03-21T00:15:28.497Z,1.7
2019-03-21T00:16:38.057Z,1.4
2019-03-21T00:17:47.574Z,1.6
2019-03-21T00:18:57.105Z,1.6
2019-03-21T00:20:06.634Z,1.2
2019-03-21T00:21:16.174Z,1.3
2019-03-21T00:22:25.702Z,1.7
2019-03-21T00:23:35.258Z,1.6
2019-03-21T00:24:44.767Z,1.8
2019-03-21T00:25:54.305Z,1.3
2019-03-21T00:27:03.827Z,1.5
2019-03-21T00:28:13.391Z,1.8
2019-03-21T00:29:22.923Z,1.5
2019-03-21T00:30:32.444Z,1.3
2019-03-21T00:31:41.981Z,1.4
2019-03-21T00:32:51.581Z,1.3
2019-03-21T00:34:01.129Z,1.4
2019-03-21T00:35:10.665Z,1.8
2019-03-21T00:36:20.192Z,1.5
2019-03-21T00:37:29.734Z,1.4
2019-03-21T00:38:39.268Z,1.4
2019-03-21T00:39:48.801Z,1.3
2019-03-21T00:40:58.327Z,1.5
2019-03-21T00:42:07.867Z,1.6
2019-03-21T00:43:17.416Z,1.7
2019-03-21T00:44:26.939Z,1.2
2019-03-21T00:45:36.473Z,1.4
2019-03-21T00:46:46.019Z,1.5
2019-03-21T00:47:55.606Z,1.9
2019-03-21T00:49:05.129Z,1.2
2019-03-21T00:50:14.668Z,1.3
2019-03-21T00:51:24.203Z,1.6
2019-03-21T00:52:33.732Z,1.4
2019-03-21T00:53:43.279Z,1.7
2019-03-21T00:54:52.821Z,1.6
2019-03-21T00:56:02.356Z,1.6
2019-03-21T00:57:11.871Z,1.5
2019-03-21T00:58:21.431Z,1.3
2019-03-21T00:59:30.945Z,1.6
2019-03-21T01:00:40.480Z,1.1
2019-03-21T01:01:50.000Z,1.6
2019-03-21T01:02:59.526Z,1.2
2019-03-21T01:04:09.081Z,1.7
2019-03-21T01:05:18.638Z,1.3
2019-03-21T01:06:28.162Z,1.3
2019-03-21T01:07:37.704Z,1.6
2019-03-21T01:08:47.249Z,1.4
2019-03-21T01:09:56.785Z,1.5
2019-03-21T01:11:06.322Z,1.9
2019-03-21T01:12:15.848Z,1.2
2019-03-21T01:13:25.406Z,1.1
2019-03-21T01:14:35.911Z,1.2
2019-03-21T01:15:45.437Z,1.3
2019-03-21T01:16:55.977Z,1.3
2019-03-21T01:18:05.518Z,1.7
2019-03-21T01:19:15.047Z,1.1
2019-03-21T01:20:24.569Z,1.2
2019-03-21T01:21:34.106Z,1.1
2019-03-21T01:22:43.637Z,1.4
2019-03-21T01:23:53.182Z,1.3
2019-03-21T01:25:02.725Z,1.4
2019-03-21T01:26:12.242Z,1.7
2019-03-21T01:27:21.780Z,1.2
2019-03-21T01:28:31.324Z,1
2019-03-21T01:29:40.861Z,1.2
2019-03-21T01:30:50.394Z,1.1
2019-03-21T01:31:59.920Z,1.2
2019-03-21T01:33:09.450Z,1.5
2019-03-21T01:34:18.999Z,1.1
2019-03-21T01:35:28.532Z,1.7
2019-03-21T01:36:38.065Z,1.4
2019-03-21T01:37:47.600Z,1.4
2019-03-21T01:38:57.158Z,1
2019-03-21T01:40:06.687Z,1.2
2019-03-21T01:41:16.207Z,5.6
2019-03-21T01:42:25.747Z,3.2
2019-03-21T01:43:35.311Z,2.9
2019-03-21T01:44:44.819Z,2.4
2019-03-21T01:45:54.359Z,1.4
2019-03-21T01:47:03.883Z,1
2019-03-21T01:48:13.406Z,1.7
2019-03-21T01:49:22.969Z,1.5
2019-03-21T01:50:32.460Z,1
2019-03-21T01:51:42.039Z,1.1
2019-03-21T01:52:51.551Z,1.2
2019-03-21T01:54:01.101Z,1.2
2019-03-21T01:55:11.473Z,1.3
2019-03-21T01:56:20.155Z,1.5
2019-03-21T01:57:29.714Z,0.9
2019-03-21T01:58:39.253Z,1.1
2019-03-21T01:59:48.763Z,1.2
2019-03-21T02:00:58.290Z,0.8
2019-03-21T02:02:08.812Z,1.3
2019-03-21T02:03:18.346Z,1.2
2019-03-21T02:04:27.897Z,1.1
2019-03-21T02:05:37.422Z,1.2
2019-03-21T02:06:46.956Z,1.1
2019-03-21T02:07:56.486Z,1
2019-03-21T02:09:06.048Z,1
2019-03-21T02:10:15.572Z,0.8
2019-03-21T02:11:25.096Z,1
2019-03-21T02:12:34.619Z,1.2
2019-03-21T02:13:44.160Z,1.2
2019-03-21T02:14:53.697Z,1.2
2019-03-21T02:16:03.218Z,0.9
2019-03-21T02:17:12.741Z,0.8
2019-03-21T02:18:22.254Z,1.3
2019-03-21T02:19:31.793Z,1.3
2019-03-21T02:20:41.318Z,1
2019-03-21T02:21:50.841Z,1
2019-03-21T02:23:00.380Z,1.1
2019-03-21T02:24:09.935Z,1.1
2019-03-21T02:25:19.454Z,1.1
2019-03-21T02:26:28.981Z,1.2
2019-03-21T02:27:38.517Z,1.8
2019-03-21T02:28:48.058Z,0.9
2019-03-21T02:29:57.601Z,1.2
2019-03-21T02:31:07.144Z,1
2019-03-21T02:32:16.673Z,1
2019-03-21T02:33:26.231Z,1
2019-03-21T02:34:35.727Z,1
2019-03-21T02:35:45.261Z,0.9
2019-03-21T02:36:54.786Z,1.1
2019-03-21T02:38:04.329Z,0.9
2019-03-21T02:39:13.859Z,1
2019-03-21T02:40:23.391Z,0.9
2019-03-21T02:41:32.922Z,0.7
2019-03-21T02:42:42.450Z,1.4
2019-03-21T02:43:51.986Z,0.9
2019-03-21T02:45:08.076Z,1
2019-03-21T02:46:11.994Z,1.2
2019-03-21T02:47:21.527Z,1.2
2019-03-21T02:48:31.039Z,1.2
2019-03-21T02:49:40.591Z,1
2019-03-21T02:50:50.112Z,0.9
2019-03-21T02:51:59.655Z,0.9
2019-03-21T02:53:09.169Z,0.9
2019-03-21T02:54:18.733Z,1.2
2019-03-21T02:55:28.268Z,0.7
2019-03-21T02:56:37.813Z,1
2019-03-21T02:57:47.352Z,1.4
2019-03-21T02:58:56.871Z,1.2
2019-03-21T03:00:06.428Z,1.2
2019-03-21T03:01:15.953Z,1.1
2019-03-21T03:02:25.485Z,1.2
2019-03-21T03:03:35.021Z,1.3
2019-03-21T03:04:44.566Z,1.3
2019-03-21T03:05:54.126Z,1.2
2019-03-21T03:07:03.676Z,1.2
2019-03-21T03:08:13.192Z,0.7
2019-03-21T03:09:22.738Z,1.3
2019-03-21T03:10:32.274Z,1.1
2019-03-21T03:11:41.802Z,0.6
2019-03-21T03:12:51.333Z,0.8
2019-03-21T03:14:04.290Z,0.9
2019-03-21T03:15:21.731Z,1.3
2019-03-21T03:16:21.903Z,1.3
2019-03-21T03:17:31.428Z,1.3
2019-03-21T03:18:40.983Z,1.5
2019-03-21T03:19:50.495Z,1
2019-03-21T03:21:00.025Z,1.3
2019-03-21T03:22:09.550Z,1.1
2019-03-21T03:23:19.091Z,1.3
2019-03-21T03:24:28.622Z,1
2019-03-21T03:25:38.154Z,0.9
2019-03-21T03:26:47.711Z,1.1
2019-03-21T03:27:57.209Z,1.6
2019-03-21T03:29:06.750Z,1.6
2019-03-21T03:30:16.345Z,1.4
2019-03-21T03:31:25.887Z,0.9
2019-03-21T03:32:35.411Z,1.4
2019-03-21T03:33:44.947Z,0.9
2019-03-21T03:34:54.519Z,0.8
2019-03-21T03:36:04.025Z,1
2019-03-21T03:37:13.560Z,1.2
2019-03-21T03:38:23.108Z,1.3
2019-03-21T03:39:32.636Z,1.1
2019-03-21T03:40:42.249Z,0.9
2019-03-21T03:41:51.790Z,1.3
2019-03-21T03:43:01.316Z,1.2
2019-03-21T03:44:10.874Z,1.1
2019-03-21T03:45:20.422Z,1.2
2019-03-21T03:46:29.971Z,1.1
2019-03-21T03:47:39.474Z,1.3
2019-03-21T03:48:49.010Z,1
2019-03-21T03:49:58.567Z,1.2
2019-03-21T03:51:08.118Z,1.3
2019-03-21T03:52:17.635Z,0.9
2019-03-21T03:53:27.166Z,1.4
2019-03-21T03:54:36.701Z,0.9
2019-03-21T03:55:46.254Z,1.1
2019-03-21T03:56:55.808Z,1.4
2019-03-21T03:58:05.307Z,1.1
2019-03-21T03:59:14.837Z,1.4
2019-03-21T04:00:24.397Z,1.2
2019-03-21T04:01:33.929Z,1
2019-03-21T04:02:43.469Z,1.3
2019-03-21T04:03:53.023Z,1
2019-03-21T04:05:02.567Z,1.4
2019-03-21T04:06:12.105Z,1.7
2019-03-21T04:07:21.647Z,1.3
2019-03-21T04:08:31.171Z,1.1
2019-03-21T04:09:40.701Z,1.5
2019-03-21T04:10:50.253Z,1.1
2019-03-21T04:11:59.791Z,1.3
2019-03-21T04:13:09.319Z,1.7
2019-03-21T04:14:18.835Z,1.5
2019-03-21T04:15:28.376Z,1.3
2019-03-21T04:16:37.902Z,1.1
2019-03-21T04:17:47.426Z,1.1
2019-03-21T04:18:56.940Z,1
2019-03-21T04:20:06.558Z,0.9
2019-03-21T04:21:17.101Z,1.2
2019-03-21T04:22:26.634Z,1.1
2019-03-21T04:23:36.147Z,1.3
2019-03-21T04:24:45.704Z,1.4
2019-03-21T04:25:55.334Z,1
2019-03-21T04:27:04.775Z,1.2
2019-03-21T04:28:14.312Z,1.2
2019-03-21T04:29:23.832Z,1
2019-03-21T04:30:33.377Z,1
2019-03-21T04:31:42.908Z,0.9
2019-03-21T04:32:52.434Z,1.5
2019-03-21T04:34:01.969Z,0.8
2019-03-21T04:35:11.501Z,0.7
2019-03-21T04:36:21.031Z,1.3
2019-03-21T04:37:30.570Z,1
2019-03-21T04:38:40.096Z,1.3
2019-03-21T04:39:49.636Z,1.2
2019-03-21T04:40:59.173Z,1.1
2019-03-21T04:42:08.751Z,1.4
2019-03-21T04:43:18.288Z,1.1
2019-03-21T04:44:27.929Z,1.1
2019-03-21T04:45:37.458Z,1.2
2019-03-21T04:46:46.964Z,1.4
2019-03-21T04:47:56.499Z,1.2
2019-03-21T04:49:06.042Z,0.8
2019-03-21T04:50:15.569Z,1.2
2019-03-21T04:51:25.119Z,1
2019-03-21T04:52:34.653Z,1.5
2019-03-21T04:53:44.178Z,1.2
2019-03-21T04:54:53.709Z,1.3
2019-03-21T04:56:03.263Z,1.3
2019-03-21T04:57:12.796Z,1
2019-03-21T04:58:22.321Z,0.9
2019-03-21T04:59:31.843Z,1
2019-03-21T05:00:41.394Z,0.9
2019-03-21T05:01:50.939Z,1.5
2019-03-21T05:03:00.501Z,1.5
2019-03-21T05:04:10.023Z,1
2019-03-21T05:05:19.560Z,1
2019-03-21T05:06:29.114Z,1.4
2019-03-21T05:07:38.652Z,1.3
2019-03-21T05:08:48.213Z,1.1
2019-03-21T05:09:57.735Z,1.7
2019-03-21T05:11:07.287Z,1.8
2019-03-21T05:12:16.841Z,0.9
2019-03-21T05:13:26.353Z,1.5
2019-03-21T05:14:35.888Z,1.2
2019-03-21T05:15:45.432Z,1.2
2019-03-21T05:16:54.990Z,1
2019-03-21T05:18:04.520Z,1.6
2019-03-21T05:19:14.038Z,1.4
2019-03-21T05:20:23.567Z,1.2
2019-03-21T05:21:33.118Z,1.3
2019-03-21T05:22:42.661Z,1.4
2019-03-21T05:23:52.304Z,1.1
2019-03-21T05:25:01.947Z,1.5
2019-03-21T05:26:11.492Z,1.7
2019-03-21T05:27:21.036Z,1.4
2019-03-21T05:28:30.574Z,1.2
2019-03-21T05:29:40.115Z,1.2
2019-03-21T05:30:49.627Z,1.1
2019-03-21T05:31:59.192Z,1.1
2019-03-21T05:33:08.721Z,1.6
2019-03-21T05:34:18.249Z,1.3
2019-03-21T05:35:27.778Z,1.4
2019-03-21T05:36:37.329Z,1.5
2019-03-21T05:37:46.947Z,1.2
2019-03-21T05:38:56.485Z,1
2019-03-21T05:40:06.068Z,1.5
2019-03-21T05:41:15.588Z,1.4
2019-03-21T05:42:25.129Z,1.5
2019-03-21T05:43:35.637Z,1.4
2019-03-21T05:44:45.174Z,1.6
2019-03-21T05:45:54.729Z,1.4
2019-03-21T05:47:04.254Z,1.2
2019-03-21T05:48:13.788Z,1.1
2019-03-21T05:49:23.326Z,1.2
2019-03-21T05:50:32.828Z,1.5
2019-03-21T05:51:42.382Z,1.2
2019-03-21T05:52:51.934Z,1.6
2019-03-21T05:54:01.468Z,1.4
2019-03-21T05:55:10.996Z,1.5
2019-03-21T05:56:20.690Z,1.4
2019-03-21T05:57:30.214Z,1
2019-03-21T05:58:39.750Z,1.8
2019-03-21T05:59:49.300Z,1.4
2019-03-21T06:00:58.806Z,1.3
2019-03-21T06:02:08.377Z,1.1
2019-03-21T06:03:18.885Z,1.4
2019-03-21T06:04:28.405Z,1.5
2019-03-21T06:05:37.931Z,1.1
2019-03-21T06:06:47.486Z,1.4
2019-03-21T06:07:57.058Z,1.2
2019-03-21T06:09:06.585Z,1.3
2019-03-21T06:10:16.131Z,1.4
2019-03-21T06:11:25.828Z,1.5
2019-03-21T06:12:35.289Z,1.5
2019-03-21T06:13:44.811Z,1.3
2019-03-21T06:14:54.353Z,1.8
2019-03-21T06:16:03.887Z,1
2019-03-21T06:17:13.425Z,1.4
2019-03-21T06:18:22.976Z,1.7
2019-03-21T06:19:32.500Z,1.6
2019-03-21T06:20:42.034Z,1.4
2019-03-21T06:21:51.598Z,1.9
2019-03-21T06:23:01.130Z,1.3
2019-03-21T06:24:10.658Z,1.6
2019-03-21T06:25:20.170Z,1.1
2019-03-21T06:26:29.693Z,1.6
2019-03-21T06:27:39.250Z,1.3
2019-03-21T06:28:48.775Z,1.2
2019-03-21T06:29:58.320Z,1.2
2019-03-21T06:31:06.842Z,1.6
2019-03-21T06:32:16.367Z,1.5
2019-03-21T06:33:25.905Z,1.8
2019-03-21T06:34:35.428Z,1.6
2019-03-21T06:35:44.972Z,1.4
2019-03-21T06:36:54.513Z,1
2019-03-21T06:38:04.177Z,1.6
2019-03-21T06:39:13.708Z,1.6
2019-03-21T06:40:23.241Z,1.4
2019-03-21T06:41:32.783Z,0.8
2019-03-21T06:42:42.333Z,1.2
2019-03-21T06:43:51.888Z,1.2
2019-03-21T06:45:01.408Z,1
2019-03-21T06:46:10.936Z,1
2019-03-21T06:47:20.497Z,1.3
2019-03-21T06:48:30.022Z,1.3
2019-03-21T06:49:39.551Z,1.4
2019-03-21T06:50:49.083Z,1.5
2019-03-21T06:51:58.624Z,1.3
2019-03-21T06:53:08.160Z,1.2
2019-03-21T06:54:17.695Z,1.1
2019-03-21T06:55:27.241Z,1.4
2019-03-21T06:56:36.763Z,0.9
2019-03-21T06:57:46.313Z,1
2019-03-21T06:58:55.835Z,1.7
2019-03-21T07:00:05.396Z,1.1
2019-03-21T07:01:15.058Z,0.9
2019-03-21T07:02:24.718Z,1
2019-03-21T07:03:34.422Z,1.3
2019-03-21T07:04:44.091Z,0.9
2019-03-21T07:05:53.774Z,1.3
2019-03-21T07:07:07.829Z,1.2
2019-03-21T07:08:14.084Z,1.4
2019-03-21T07:09:23.762Z,1
2019-03-21T07:10:33.308Z,1.5
2019-03-21T07:11:42.826Z,1.3
2019-03-21T07:12:53.354Z,1.2
2019-03-21T07:14:02.889Z,1.3
2019-03-21T07:15:12.447Z,1.2
2019-03-21T07:16:21.960Z,1.2
2019-03-21T07:17:31.520Z,0.9
2019-03-21T07:18:41.034Z,1.1
2019-03-21T07:19:50.554Z,1.1
2019-03-21T07:21:01.174Z,0.9
2019-03-21T07:22:12.354Z,1.7
2019-03-21T07:23:21.138Z,1.2
2019-03-21T07:24:30.679Z,1.1
2019-03-21T07:25:40.206Z,0.8
2019-03-21T07:26:49.732Z,1
2019-03-21T07:27:59.281Z,0.9
2019-03-21T07:29:08.797Z,1
2019-03-21T07:30:18.338Z,0.9
2019-03-21T07:31:27.870Z,0.8
2019-03-21T07:32:37.383Z,1.4
2019-03-21T07:33:47.038Z,0.8
2019-03-21T07:34:56.563Z,0.6
2019-03-21T07:36:06.133Z,1.1
2019-03-21T07:37:15.660Z,0.9
2019-03-21T07:38:26.183Z,1.1
2019-03-21T07:39:35.698Z,1
2019-03-21T07:40:45.250Z,1.4
2019-03-21T07:41:54.773Z,0.9
2019-03-21T07:43:04.294Z,0.6
2019-03-21T07:44:13.824Z,0.6
2019-03-21T07:45:23.365Z,1.1
2019-03-21T07:46:32.900Z,0.9
2019-03-21T07:47:42.441Z,0.8
2019-03-21T07:48:51.981Z,0.7
2019-03-21T07:50:01.498Z,1.1
2019-03-21T07:51:11.052Z,0.7
2019-03-21T07:52:20.580Z,0.9
2019-03-21T07:53:31.088Z,0.9
2019-03-21T07:54:40.629Z,0.9
2019-03-21T07:55:50.163Z,0.9
2019-03-21T07:56:59.671Z,0.7
2019-03-21T07:58:09.196Z,0.9
2019-03-21T07:59:18.716Z,0.7
2019-03-21T08:00:28.245Z,0.8
2019-03-21T08:01:37.802Z,0.8
2019-03-21T08:02:47.313Z,0.8
2019-03-21T08:03:56.854Z,0.5
2019-03-21T08:05:06.361Z,0.6
2019-03-21T08:06:15.918Z,0.5
2019-03-21T08:07:25.438Z,0.6
2019-03-21T08:08:34.962Z,0.7
2019-03-21T08:09:44.575Z,0.6
2019-03-21T08:10:54.057Z,0.5
2019-03-21T08:12:03.586Z,0.8
2019-03-21T08:13:13.102Z,0.7
2019-03-21T08:14:22.643Z,0.7
2019-03-21T08:15:32.191Z,0.7
2019-03-21T08:16:41.713Z,0.9
2019-03-21T08:17:51.248Z,0.6
2019-03-21T08:19:00.761Z,0.6
2019-03-21T08:20:10.292Z,0.7
2019-03-21T08:21:19.845Z,0.7
2019-03-21T08:22:29.365Z,0.8
2019-03-21T08:23:38.876Z,0.8
2019-03-21T08:24:48.413Z,0.8
2019-03-21T08:25:57.943Z,0.5
2019-03-21T08:27:07.492Z,0.8
2019-03-21T08:28:17.015Z,0.6
2019-03-21T08:29:26.532Z,0.6
2019-03-21T08:30:36.052Z,0.6
2019-03-21T08:31:45.603Z,0.6
2019-03-21T08:32:55.122Z,0.8
2019-03-21T08:34:04.708Z,0.7
2019-03-21T08:35:14.172Z,0.6
2019-03-21T08:36:23.714Z,0.6
2019-03-21T08:37:33.237Z,0.8
2019-03-21T08:38:42.771Z,0.7
2019-03-21T08:39:52.370Z,0.6
2019-03-21T08:41:01.822Z,0.7
2019-03-21T08:42:11.364Z,0.7
2019-03-21T08:43:20.899Z,0.5
2019-03-21T08:44:30.438Z,0.5
2019-03-21T08:45:39.944Z,0.8
2019-03-21T08:46:49.483Z,0.5
2019-03-21T08:47:59.035Z,0.6
2019-03-21T08:49:08.555Z,0.7
2019-03-21T08:50:18.100Z,0.4
2019-03-21T08:51:27.652Z,0.6
2019-03-21T08:52:37.186Z,0.7
2019-03-21T08:53:46.718Z,0.6
2019-03-21T08:54:56.242Z,0.7
2019-03-21T08:56:05.794Z,0.7
2019-03-21T08:57:15.334Z,0.6
2019-03-21T08:58:24.859Z,0.8
2019-03-21T08:59:34.378Z,0.7
2019-03-21T09:00:43.906Z,0.6
2019-03-21T09:01:53.453Z,0.9
2019-03-21T09:03:02.970Z,0.8
2019-03-21T09:04:12.500Z,0.8
2019-03-21T09:05:22.051Z,0.8
2019-03-21T09:06:31.597Z,0.8
2019-03-21T09:07:41.135Z,0.6
2019-03-21T09:08:50.664Z,0.7
2019-03-21T09:10:00.417Z,0.7
2019-03-21T09:11:09.722Z,0.7
2019-03-21T09:12:19.281Z,0.8
2019-03-21T09:13:28.808Z,0.6
2019-03-21T09:14:38.329Z,0.7
2019-03-21T09:15:47.863Z,0.7
2019-03-21T09:16:57.412Z,0.7
2019-03-21T09:18:06.941Z,0.9
2019-03-21T09:19:16.478Z,0.5
2019-03-21T09:20:25.989Z,0.7
2019-03-21T09:21:35.543Z,0.9
2019-03-21T09:22:45.073Z,0.8
2019-03-21T09:23:54.593Z,0.9
2019-03-21T09:25:04.827Z,0.7
2019-03-21T09:26:13.647Z,0.8
2019-03-21T09:27:23.177Z,0.9
2019-03-21T09:28:32.699Z,0.8
2019-03-21T09:29:52.986Z,0.8
2019-03-21T09:30:52.746Z,0.6
2019-03-21T09:32:02.285Z,1
2019-03-21T09:33:11.798Z,0.8
2019-03-21T09:34:21.358Z,0.8
2019-03-21T09:35:30.875Z,0.7
2019-03-21T09:36:40.392Z,0.7
2019-03-21T09:37:49.941Z,0.5
2019-03-21T09:38:59.486Z,0.7
2019-03-21T09:40:08.997Z,0.8
2019-03-21T09:41:18.529Z,0.8
2019-03-21T09:42:28.084Z,0.8
2019-03-21T09:43:37.614Z,0.9
2019-03-21T09:44:47.135Z,0.8
2019-03-21T09:45:56.661Z,0.9
2019-03-21T09:47:06.223Z,0.6
2019-03-21T09:48:15.747Z,0.9
2019-03-21T09:49:25.278Z,0.5
2019-03-21T09:50:35.794Z,0.5
2019-03-21T09:51:45.325Z,0.6
2019-03-21T09:52:54.860Z,0.7
2019-03-21T09:54:09.420Z,0.7
2019-03-21T09:55:14.900Z,0.7
2019-03-21T09:56:24.416Z,0.8
2019-03-21T09:57:33.970Z,0.7
2019-03-21T09:58:43.491Z,0.7
2019-03-21T09:59:53.028Z,0.5
2019-03-21T10:01:02.579Z,1
2019-03-21T10:02:12.110Z,0.5
2019-03-21T10:03:21.654Z,0.7
2019-03-21T10:04:31.175Z,0.7
2019-03-21T10:05:40.712Z,0.6
2019-03-21T10:06:50.253Z,0.7
2019-03-21T10:07:59.835Z,0.9
2019-03-21T10:09:09.332Z,0.8
2019-03-21T10:10:18.878Z,0.6
2019-03-21T10:11:28.399Z,0.9
2019-03-21T10:12:37.945Z,0.6
2019-03-21T10:13:47.471Z,0.6
2019-03-21T10:14:56.992Z,0.7
2019-03-21T10:16:06.546Z,1
2019-03-21T10:17:16.088Z,0.7
2019-03-21T10:18:25.619Z,0.8
2019-03-21T10:19:35.175Z,0.6
2019-03-21T10:20:44.706Z,0.7
2019-03-21T10:21:54.222Z,0.7
2019-03-21T10:23:03.773Z,0.8
2019-03-21T10:24:13.289Z,0.7
2019-03-21T10:25:22.836Z,0.7
2019-03-21T10:26:32.400Z,0.7
2019-03-21T10:27:42.932Z,0.8
2019-03-21T10:28:52.454Z,0.8
2019-03-21T10:30:01.972Z,1.1
2019-03-21T10:31:11.617Z,0.7
2019-03-21T10:32:21.150Z,0.8
2019-03-21T10:33:30.689Z,0.7
2019-03-21T10:34:40.203Z,0.9
2019-03-21T10:35:49.742Z,0.7
2019-03-21T10:36:59.270Z,0.5
2019-03-21T10:38:08.822Z,0.9
2019-03-21T10:39:18.347Z,1.1
2019-03-21T10:40:27.894Z,0.8
2019-03-21T10:41:37.420Z,0.6
2019-03-21T10:42:46.982Z,0.9
2019-03-21T10:43:56.490Z,0.6
2019-03-21T10:45:06.049Z,0.8
2019-03-21T10:46:15.555Z,0.7
2019-03-21T10:47:25.085Z,0.7
2019-03-21T10:48:34.641Z,0.8
2019-03-21T10:49:44.178Z,1.1
2019-03-21T10:50:53.725Z,1
2019-03-21T10:52:03.247Z,0.8
2019-03-21T10:53:12.806Z,0.6
2019-03-21T10:54:23.651Z,0.7
2019-03-21T10:55:32.846Z,0.8
2019-03-21T10:56:42.360Z,1.1
2019-03-21T10:57:51.937Z,0.6
2019-03-21T10:59:01.454Z,0.9
2019-03-21T11:00:10.976Z,1
2019-03-21T11:01:20.521Z,0.9
2019-03-21T11:02:30.039Z,1.1
2019-03-21T11:03:39.571Z,0.7
2019-03-21T11:04:49.104Z,0.9
2019-03-21T11:05:58.638Z,0.6
2019-03-21T11:07:08.167Z,0.7
2019-03-21T11:08:17.729Z,1.1
2019-03-21T11:09:27.235Z,1
2019-03-21T11:10:36.769Z,1
2019-03-21T11:11:46.295Z,1.1
2019-03-21T11:12:55.831Z,0.8
2019-03-21T11:14:05.355Z,0.9
2019-03-21T11:15:14.909Z,0.9
2019-03-21T11:16:24.463Z,1.2
2019-03-21T11:17:34.006Z,0.7
2019-03-21T11:18:43.536Z,0.7
2019-03-21T11:19:53.065Z,1.1
2019-03-21T11:21:02.607Z,0.7
2019-03-21T11:22:12.155Z,0.8
2019-03-21T11:23:21.701Z,0.9
2019-03-21T11:24:31.248Z,0.8
2019-03-21T11:25:40.987Z,0.9
2019-03-21T11:26:50.318Z,0.7
2019-03-21T11:27:59.845Z,0.9
2019-03-21T11:29:09.406Z,0.9
2019-03-21T11:30:18.919Z,1.1
2019-03-21T11:31:28.464Z,0.7
2019-03-21T11:32:37.979Z,0.9
2019-03-21T11:33:47.542Z,0.9
2019-03-21T11:34:58.051Z,0.7
2019-03-21T11:36:07.587Z,0.8
2019-03-21T11:37:17.133Z,0.7
2019-03-21T11:38:26.652Z,0.8
2019-03-21T11:39:36.184Z,0.9
2019-03-21T11:40:48.209Z,0.9
2019-03-21T11:41:56.221Z,0.8
2019-03-21T11:43:05.781Z,0.8
2019-03-21T11:44:15.362Z,0.8
2019-03-21T11:45:24.936Z,0.9
2019-03-21T11:46:34.448Z,0.9
2019-03-21T11:47:43.971Z,0.9
2019-03-21T11:48:53.476Z,1
2019-03-21T11:50:03.034Z,0.7
2019-03-21T11:51:12.568Z,1.3
2019-03-21T11:52:22.074Z,1.6
2019-03-21T11:53:31.611Z,1.7
2019-03-21T11:54:41.167Z,1.1
2019-03-21T11:55:50.707Z,1.1
2019-03-21T11:57:00.240Z,1
2019-03-21T11:58:09.768Z,1
2019-03-21T11:59:19.308Z,1.1
2019-03-21T12:00:28.841Z,1.1
2019-03-21T12:01:38.373Z,0.9
2019-03-21T12:02:47.921Z,1
2019-03-21T12:03:57.453Z,1.1
2019-03-21T12:05:07.018Z,1.1
2019-03-21T12:06:16.546Z,0.8
2019-03-21T12:07:26.091Z,1
2019-03-21T12:08:35.621Z,1.1
2019-03-21T12:09:45.176Z,1.1
2019-03-21T12:10:54.712Z,0.9
2019-03-21T12:12:04.236Z,0.9
2019-03-21T12:13:13.771Z,1
2019-03-21T12:14:23.319Z,1.1
2019-03-21T12:15:32.846Z,1
2019-03-21T12:16:42.383Z,0.8
2019-03-21T12:17:51.910Z,1.1
2019-03-21T12:19:01.487Z,1.3
2019-03-21T12:20:11.055Z,1
2019-03-21T12:21:20.587Z,0.9
2019-03-21T12:22:30.561Z,1.4
2019-03-21T12:23:39.622Z,0.9
2019-03-21T12:24:49.184Z,0.9
2019-03-21T12:25:58.702Z,1.3
2019-03-21T12:27:08.251Z,1.1
2019-03-21T12:28:17.782Z,1
2019-03-21T12:29:27.327Z,0.8
2019-03-21T12:30:36.847Z,0.9
2019-03-21T12:31:46.378Z,0.9
2019-03-21T12:32:55.904Z,0.9
2019-03-21T12:34:05.444Z,1
2019-03-21T12:35:14.974Z,0.6
2019-03-21T12:36:24.521Z,1.2
2019-03-21T12:37:34.053Z,0.9
2019-03-21T12:38:43.598Z,1
2019-03-21T12:39:53.154Z,1.2
2019-03-21T12:41:02.686Z,0.7
2019-03-21T12:42:12.209Z,1.1
2019-03-21T12:43:21.744Z,0.7
2019-03-21T12:44:31.271Z,1.2
2019-03-21T12:45:40.826Z,1.1
2019-03-21T12:46:50.358Z,0.7
2019-03-21T12:47:59.885Z,1
2019-03-21T12:49:09.415Z,0.9
2019-03-21T12:50:18.972Z,0.9
2019-03-21T12:51:28.504Z,1
2019-03-21T12:52:41.494Z,1.1
2019-03-21T12:53:48.529Z,1
2019-03-21T12:54:58.056Z,1
2019-03-21T12:56:07.592Z,0.6
2019-03-21T12:57:17.119Z,0.9
2019-03-21T12:58:26.788Z,1.1
2019-03-21T12:59:36.193Z,0.9
2019-03-21T13:00:45.739Z,0.8
2019-03-21T13:01:55.273Z,1.1
2019-03-21T13:03:04.808Z,0.9
2019-03-21T13:04:14.338Z,1.1
2019-03-21T13:05:23.890Z,0.8
2019-03-21T13:06:33.417Z,0.8
2019-03-21T13:07:42.971Z,0.9
2019-03-21T13:08:52.504Z,1
2019-03-21T13:10:02.034Z,0.9
2019-03-21T13:11:11.578Z,1
2019-03-21T13:12:21.093Z,0.8
2019-03-21T13:13:30.625Z,0.8
2019-03-21T13:14:40.165Z,0.7
2019-03-21T13:15:49.702Z,0.8
2019-03-21T13:16:59.239Z,0.9
2019-03-21T13:18:08.775Z,0.9
2019-03-21T13:19:18.305Z,1
2019-03-21T13:20:27.850Z,0.8
2019-03-21T13:21:37.385Z,1
2019-03-21T13:22:52.747Z,0.9
2019-03-21T13:23:57.415Z,1.1
2019-03-21T13:25:06.993Z,0.8
2019-03-21T13:26:16.541Z,0.8
2019-03-21T13:27:27.052Z,0.9
2019-03-21T13:28:36.585Z,0.8
2019-03-21T13:29:46.129Z,0.9
2019-03-21T13:30:55.671Z,1.1
2019-03-21T13:32:05.215Z,0.9
2019-03-21T13:33:14.779Z,0.9
2019-03-21T13:34:24.264Z,0.7
2019-03-21T13:35:34.794Z,1.2
2019-03-21T13:36:44.330Z,1
2019-03-21T13:37:54.092Z,1.2
2019-03-21T13:39:03.401Z,0.8
2019-03-21T13:40:12.905Z,0.8
2019-03-21T13:41:22.442Z,0.7
2019-03-21T13:42:31.984Z,1.1
2019-03-21T13:43:41.506Z,0.8
2019-03-21T13:44:51.046Z,1.1
2019-03-21T13:46:00.598Z,1
2019-03-21T13:47:10.129Z,1
2019-03-21T13:48:19.678Z,0.9
2019-03-21T13:49:29.198Z,1
2019-03-21T13:50:38.757Z,0.7
2019-03-21T13:51:48.277Z,0.9
2019-03-21T13:53:04.534Z,1
2019-03-21T13:54:08.831Z,1.2
2019-03-21T13:55:17.869Z,0.9
2019-03-21T13:56:37.710Z,1
2019-03-21T13:57:37.956Z,1.1
2019-03-21T13:58:47.461Z,0.9
2019-03-21T13:59:56.997Z,0.8
2019-03-21T14:01:06.543Z,1.1
2019-03-21T14:02:16.065Z,1.1
2019-03-21T14:03:26.548Z,1
2019-03-21T14:04:36.086Z,0.7
2019-03-21T14:05:45.626Z,1
2019-03-21T14:06:55.171Z,1
2019-03-21T14:08:04.717Z,1.1
2019-03-21T14:09:14.249Z,1
2019-03-21T14:10:23.780Z,1
2019-03-21T14:11:33.330Z,0.8
2019-03-21T14:12:42.865Z,1.1
2019-03-21T14:13:52.396Z,1.3
2019-03-21T14:15:01.924Z,1
2019-03-21T14:16:11.465Z,0.9
2019-03-21T14:17:22.064Z,1.3
2019-03-21T14:18:31.498Z,1.1
2019-03-21T14:19:41.040Z,1.1
2019-03-21T14:20:50.546Z,1
2019-03-21T14:22:00.094Z,1.5
2019-03-21T14:23:16.703Z,1.3
2019-03-21T14:24:20.140Z,1
2019-03-21T14:25:29.675Z,1.2
2019-03-21T14:26:39.216Z,1.2
2019-03-21T14:27:48.757Z,1.1
2019-03-21T14:28:58.294Z,1.3
2019-03-21T14:30:07.804Z,1.1
2019-03-21T14:31:17.378Z,1.2
2019-03-21T14:32:26.893Z,1.2
2019-03-21T14:33:36.426Z,1.1
2019-03-21T14:34:45.968Z,0.8
2019-03-21T14:35:55.489Z,1.1
2019-03-21T14:37:05.031Z,0.8
2019-03-21T14:38:21.699Z,1.3
2019-03-21T14:39:25.092Z,1
2019-03-21T14:40:34.634Z,1.5
2019-03-21T14:41:44.182Z,1.3
2019-03-21T14:42:53.737Z,1.1
2019-03-21T14:44:03.254Z,1.3
2019-03-21T14:45:12.783Z,1.2
2019-03-21T14:46:22.298Z,1.3
2019-03-21T14:47:36.217Z,1
2019-03-21T14:48:42.348Z,1.3
2019-03-21T14:49:53.091Z,1.4
2019-03-21T14:51:02.419Z,0.9
2019-03-21T14:52:11.979Z,1.2
2019-03-21T14:53:28.572Z,1.1
2019-03-21T14:54:32.033Z,0.9
2019-03-21T14:55:47.251Z,1
2019-03-21T14:56:52.069Z,1.2
2019-03-21T14:58:01.584Z,1
2019-03-21T14:59:11.123Z,1.2
2019-03-21T15:00:20.659Z,1
2019-03-21T15:01:30.194Z,1.1
2019-03-21T15:02:39.739Z,0.9
2019-03-21T15:03:49.257Z,1.3
2019-03-21T15:04:58.775Z,1.3
2019-03-21T15:06:08.309Z,1.2
2019-03-21T15:07:18.796Z,0.9
2019-03-21T15:08:28.376Z,1
2019-03-21T15:09:37.915Z,1.1
2019-03-21T15:10:47.464Z,0.9
2019-03-21T15:11:57.079Z,0.9
2019-03-21T15:13:06.526Z,1
2019-03-21T15:14:16.051Z,0.8
2019-03-21T15:15:25.613Z,1
2019-03-21T15:16:35.139Z,1
2019-03-21T15:17:44.686Z,0.7
2019-03-21T15:18:54.218Z,1.1
2019-03-21T15:20:03.758Z,1.1
2019-03-21T15:21:13.291Z,0.9
2019-03-21T15:22:22.841Z,0.9
2019-03-21T15:23:40.404Z,1.1
2019-03-21T15:24:42.862Z,1.1
2019-03-21T15:25:52.485Z,1
2019-03-21T15:27:01.953Z,1
2019-03-21T15:28:11.488Z,1
2019-03-21T15:29:21.006Z,0.7
2019-03-21T15:30:30.534Z,1.2
2019-03-21T15:31:40.052Z,0.9
2019-03-21T15:32:49.617Z,0.8
2019-03-21T15:33:59.134Z,1.1
2019-03-21T15:35:08.665Z,0.8
2019-03-21T15:36:18.196Z,1.4
2019-03-21T15:37:27.759Z,1.3
2019-03-21T15:38:37.283Z,0.9
2019-03-21T15:39:46.827Z,0.9
2019-03-21T15:40:56.359Z,1
2019-03-21T15:42:05.910Z,1.2
2019-03-21T15:43:15.442Z,1.2
2019-03-21T15:44:24.988Z,1.5
2019-03-21T15:45:34.514Z,0.8
2019-03-21T15:46:44.050Z,1
2019-03-21T15:47:53.609Z,1
2019-03-21T15:49:03.138Z,0.7
2019-03-21T15:50:12.674Z,1.1
2019-03-21T15:51:22.205Z,1.1
2019-03-21T15:52:31.747Z,1.1
2019-03-21T15:53:52.421Z,1
2019-03-21T15:54:51.818Z,0.8
2019-03-21T15:56:01.342Z,0.9
2019-03-21T15:57:10.861Z,0.8
2019-03-21T15:58:20.394Z,1.1
2019-03-21T15:59:29.956Z,1.2
2019-03-21T16:00:39.494Z,0.8
2019-03-21T16:01:49.008Z,0.9
2019-03-21T16:02:58.565Z,0.8
2019-03-21T16:04:08.096Z,1.2
2019-03-21T16:05:17.626Z,0.9
2019-03-21T16:06:27.185Z,1.1