createdAt,value
2019-06-07T00:00:46.125Z,99.90
2019-06-07T00:03:26.630Z,99.90
2019-06-07T00:05:45.875Z,99.90
2019-06-07T00:08:24.121Z,99.90
2019-06-07T00:10:45.678Z,99.90
2019-06-07T00:13:18.095Z,99.90
2019-06-07T00:15:45.725Z,99.90
2019-06-07T00:18:20.021Z,99.90
2019-06-07T00:20:45.388Z,99.90
2019-06-07T00:23:19.699Z,99.90
2019-06-07T00:25:45.298Z,99.90
2019-06-07T00:28:17.386Z,99.90
2019-06-07T00:30:51.620Z,99.90
2019-06-07T00:33:19.224Z,99.90
2019-06-07T00:35:47.032Z,99.90
2019-06-07T00:38:18.957Z,99.90
2019-06-07T00:40:46.738Z,99.90
2019-06-07T00:43:17.575Z,99.90
2019-06-07T00:45:46.487Z,99.90
2019-06-07T00:48:26.382Z,99.90
2019-06-07T00:50:46.234Z,99.90
2019-06-07T00:53:20.474Z,99.90
2019-06-07T00:55:46.074Z,99.90
2019-06-07T00:58:17.184Z,99.90
2019-06-07T01:00:45.848Z,99.90
2019-06-07T01:03:15.129Z,99.90
2019-06-07T01:05:45.758Z,99.90
2019-06-07T01:08:16.199Z,99.90
2019-06-07T01:10:53.487Z,99.90
2019-06-07T01:13:17.197Z,99.90
2019-06-07T01:15:46.879Z,99.90
2019-06-07T01:20:46.607Z,99.90
2019-06-07T01:23:57.371Z,99.90
2019-06-07T01:25:46.399Z,99.90
2019-06-07T01:28:16.558Z,99.90
2019-06-07T01:30:46.242Z,99.90
2019-06-07T01:33:15.933Z,99.90
2019-06-07T01:35:45.344Z,99.90
2019-06-07T01:38:14.587Z,99.90
2019-06-07T01:40:43.688Z,99.90
2019-06-07T01:43:12.717Z,99.90
2019-06-07T01:45:41.800Z,99.90
2019-06-07T01:48:10.848Z,99.90
2019-06-07T01:50:39.756Z,99.90
2019-06-07T01:53:08.791Z,99.90
2019-06-07T01:55:37.772Z,99.90
2019-06-07T01:58:06.852Z,99.90
2019-06-07T02:00:35.973Z,99.90
2019-06-07T02:03:05.141Z,99.90
2019-06-07T02:05:34.053Z,99.90
2019-06-07T02:08:02.953Z,99.90
2019-06-07T02:10:33.701Z,99.90
2019-06-07T02:13:02.953Z,99.90
2019-06-07T02:15:36.491Z,99.90
2019-06-07T02:18:02.729Z,99.90
2019-06-07T02:20:34.550Z,99.90
2019-06-07T02:23:02.317Z,99.90
2019-06-07T02:25:49.571Z,99.90
2019-06-07T02:28:26.616Z,99.90
2019-06-07T02:30:44.100Z,99.90
2019-06-07T02:33:03.359Z,99.90
2019-06-07T02:35:39.494Z,99.90
2019-06-07T02:38:03.286Z,99.90
2019-06-07T02:40:37.118Z,99.90
2019-06-07T02:43:03.257Z,99.90
2019-06-07T02:45:37.623Z,99.90
2019-06-07T02:48:02.904Z,99.90
2019-06-07T02:50:37.960Z,99.90
2019-06-07T02:53:02.883Z,99.90
2019-06-07T02:55:44.403Z,99.90
2019-06-07T02:58:02.702Z,99.90
2019-06-07T03:01:07.808Z,99.90
2019-06-07T03:03:15.558Z,99.90
2019-06-07T03:05:45.294Z,99.90
2019-06-07T03:08:15.078Z,99.90
2019-06-07T03:10:46.374Z,99.90
2019-06-07T03:13:19.230Z,99.90
2019-06-07T03:15:50.449Z,99.90
2019-06-07T03:18:41.587Z,99.90
2019-06-07T03:21:17.250Z,99.90
2019-06-07T03:23:46.566Z,99.90
2019-06-07T03:26:17.569Z,99.90
2019-06-07T03:28:47.165Z,99.90
2019-06-07T03:31:16.201Z,99.90
2019-06-07T03:33:45.738Z,99.90
2019-06-07T03:36:23.954Z,99.90
2019-06-07T03:38:45.775Z,99.90
2019-06-07T03:41:14.755Z,99.90
2019-06-07T03:43:43.714Z,99.90
2019-06-07T03:46:12.800Z,99.90
2019-06-07T03:48:41.941Z,99.90
2019-06-07T03:51:24.144Z,99.90
2019-06-07T03:53:41.898Z,99.90
2019-06-07T03:56:11.709Z,99.90
2019-06-07T03:58:49.531Z,99.90
2019-06-07T04:01:12.191Z,99.90
2019-06-07T04:03:50.723Z,99.90
2019-06-07T04:06:11.866Z,99.90
2019-06-07T04:08:42.242Z,99.90
2019-06-07T04:11:11.376Z,99.90
2019-06-07T04:13:42.929Z,99.90
2019-06-07T04:16:11.271Z,99.90
2019-06-07T04:18:42.394Z,99.90
2019-06-07T04:21:11.344Z,99.90
2019-06-07T04:23:45.283Z,99.90
2019-06-07T04:26:11.076Z,99.90
2019-06-07T04:29:30.433Z,99.90
2019-06-07T04:31:10.929Z,99.90
2019-06-07T04:33:43.344Z,99.90
2019-06-07T04:36:11.880Z,99.90
2019-06-07T04:38:42.942Z,99.90
2019-06-07T04:41:13.542Z,99.90
2019-06-07T04:43:43.012Z,99.90
2019-06-07T04:46:13.092Z,99.90
2019-06-07T04:48:45.341Z,99.90
2019-06-07T04:51:15.480Z,99.90
2019-06-07T04:53:44.601Z,99.90
2019-06-07T04:56:13.777Z,99.90
2019-06-07T04:58:43.173Z,99.90
2019-06-07T05:01:26.660Z,99.90
2019-06-07T05:03:44.359Z,99.90
2019-06-07T05:06:13.920Z,99.90
2019-06-07T05:08:43.918Z,99.90
2019-06-07T05:11:13.229Z,99.90
2019-06-07T05:13:43.988Z,99.90
2019-06-07T05:16:12.850Z,99.90
2019-06-07T05:18:43.278Z,99.90
2019-06-07T05:21:12.613Z,99.90
2019-06-07T05:24:05.270Z,99.90
2019-06-07T05:26:12.309Z,99.90
2019-06-07T05:28:43.022Z,99.90
2019-06-07T05:31:12.609Z,99.90
2019-06-07T05:33:43.447Z,99.90
2019-06-07T05:36:12.425Z,99.90
2019-06-07T05:38:44.700Z,99.90
2019-06-07T05:41:12.437Z,99.90
2019-06-07T05:43:49.721Z,99.90
2019-06-07T05:46:12.325Z,99.90
2019-06-07T05:48:42.430Z,99.90
2019-06-07T05:51:12.880Z,99.90
2019-06-07T05:53:43.104Z,99.90
2019-06-07T05:56:13.984Z,99.90
2019-06-07T05:58:44.690Z,99.90
2019-06-07T06:01:42.036Z,99.90
2019-06-07T06:03:48.137Z,99.90
2019-06-07T06:06:15.638Z,99.90
2019-06-07T06:08:45.356Z,99.90
2019-06-07T06:11:15.345Z,99.90
2019-06-07T06:14:06.040Z,99.90
2019-06-07T06:16:15.004Z,99.90
2019-06-07T06:18:47.095Z,99.90
2019-06-07T06:21:19.086Z,99.90
2019-06-07T06:23:48.181Z,99.90
2019-06-07T06:26:16.430Z,99.90
2019-06-07T06:28:45.490Z,99.90
2019-06-07T06:31:14.758Z,99.90
2019-06-07T06:33:45.244Z,99.90
2019-06-07T06:36:15.076Z,99.90
2019-06-07T06:38:46.360Z,99.90
2019-06-07T06:41:16.534Z,99.90
2019-06-07T06:43:49.371Z,99.90
2019-06-07T06:46:37.274Z,99.90
2019-06-07T06:48:53.773Z,99.90
2019-06-07T06:51:17.886Z,99.90
2019-06-07T06:53:49.105Z,99.90
2019-06-07T06:56:17.840Z,99.90
2019-06-07T06:59:32.682Z,99.90
2019-06-07T07:01:17.731Z,99.90
2019-06-07T07:04:09.191Z,99.90
2019-06-07T07:06:26.434Z,99.90
2019-06-07T07:08:53.548Z,99.90
2019-06-07T07:11:23.154Z,99.90
2019-06-07T07:13:56.259Z,99.90
2019-06-07T07:16:23.496Z,99.90
2019-06-07T07:18:54.584Z,99.90
2019-06-07T07:21:23.180Z,99.90
2019-06-07T07:24:14.656Z,99.90
2019-06-07T07:26:23.149Z,99.90
2019-06-07T07:28:57.254Z,99.90
2019-06-07T07:31:23.148Z,99.90
2019-06-07T07:34:30.893Z,99.90
2019-06-07T07:36:38.190Z,99.90
2019-06-07T07:39:00.499Z,99.90
2019-06-07T07:41:24.585Z,99.90
2019-06-07T07:44:05.265Z,99.90
2019-06-07T07:46:29.830Z,99.90
2019-06-07T07:48:56.186Z,99.90
2019-06-07T07:51:25.419Z,99.90
2019-06-07T07:54:09.160Z,99.90
2019-06-07T07:56:25.324Z,99.90
2019-06-07T07:59:00.207Z,99.90
2019-06-07T08:01:25.141Z,99.90
2019-06-07T08:03:56.140Z,99.90
2019-06-07T08:06:25.080Z,99.90
2019-06-07T08:08:56.955Z,99.90
2019-06-07T08:11:24.777Z,99.90
2019-06-07T08:13:57.089Z,99.90
2019-06-07T08:16:24.571Z,99.90
2019-06-07T08:18:58.605Z,99.90
2019-06-07T08:21:26.871Z,99.90
2019-06-07T08:23:58.245Z,99.90
2019-06-07T08:26:26.397Z,99.90
2019-06-07T08:28:58.881Z,99.90
2019-06-07T08:31:26.449Z,99.90
2019-06-07T08:33:58.346Z,99.90
2019-06-07T08:36:41.450Z,99.90
2019-06-07T08:39:05.718Z,99.90
2019-06-07T08:41:28.561Z,99.90
2019-06-07T08:44:00.588Z,99.90
2019-06-07T08:46:28.228Z,99.90
2019-06-07T08:49:02.648Z,99.90
2019-06-07T08:51:28.070Z,99.90
2019-06-07T08:54:18.894Z,99.90
2019-06-07T08:56:27.877Z,99.90
2019-06-07T08:59:05.542Z,99.90
2019-06-07T09:01:28.005Z,99.90
2019-06-07T09:04:02.845Z,99.90
2019-06-07T09:07:01.751Z,99.90
2019-06-07T09:09:01.574Z,99.90
2019-06-07T09:11:30.127Z,99.90
2019-06-07T09:14:04.759Z,99.90
2019-06-07T09:16:30.367Z,99.90
2019-06-07T09:19:03.859Z,99.90
2019-06-07T09:21:30.506Z,99.90
2019-06-07T09:24:05.644Z,99.90
2019-06-07T09:26:30.498Z,99.90
2019-06-07T09:29:03.285Z,99.90
2019-06-07T09:31:51.401Z,99.90
2019-06-07T09:34:07.990Z,99.90
2019-06-07T09:36:31.674Z,99.90
2019-06-07T09:39:06.454Z,99.90
2019-06-07T09:41:47.667Z,99.90
2019-06-07T09:44:21.358Z,99.90
2019-06-07T09:46:36.231Z,99.90
2019-06-07T09:49:25.859Z,99.90
2019-06-07T09:51:36.154Z,99.90
2019-06-07T09:54:08.609Z,99.90
2019-06-07T09:56:36.392Z,99.90
2019-06-07T09:59:07.473Z,99.90
2019-06-07T10:01:36.719Z,99.90
2019-06-07T10:04:11.613Z,99.90
2019-06-07T10:06:36.387Z,99.90
2019-06-07T10:11:38.016Z,99.90
2019-06-07T10:14:07.155Z,99.90
2019-06-07T10:16:46.321Z,99.90
2019-06-07T10:19:07.541Z,99.90
2019-06-07T10:21:36.687Z,99.90
2019-06-07T10:24:05.767Z,99.90
2019-06-07T10:26:35.036Z,99.90
2019-06-07T10:29:05.564Z,99.90
2019-06-07T10:31:35.211Z,99.90
2019-06-07T10:34:04.310Z,99.90
2019-06-07T10:36:33.363Z,99.90
2019-06-07T10:39:02.975Z,99.90
2019-06-07T10:41:32.075Z,99.90
2019-06-07T10:44:01.276Z,99.90
2019-06-07T10:46:30.385Z,99.90
2019-06-07T10:48:59.653Z,99.90
2019-06-07T10:51:28.780Z,99.90
2019-06-07T10:53:57.884Z,99.90
2019-06-07T10:56:26.951Z,99.90
2019-06-07T10:58:56.083Z,99.90
2019-06-07T11:01:25.032Z,99.90
2019-06-07T11:03:53.960Z,99.90
2019-06-07T11:06:23.329Z,99.90
2019-06-07T11:08:52.401Z,99.90
2019-06-07T11:11:21.457Z,99.90
2019-06-07T11:13:52.597Z,99.90
2019-06-07T11:16:21.884Z,99.90
2019-06-07T11:18:50.977Z,99.90
2019-06-07T11:21:19.938Z,99.90
2019-06-07T11:23:49.084Z,99.90
2019-06-07T11:26:18.661Z,99.90
2019-06-07T11:28:48.409Z,99.90
2019-06-07T11:31:17.297Z,99.90
2019-06-07T11:33:46.285Z,99.90
2019-06-07T11:36:15.455Z,99.90
2019-06-07T11:38:44.625Z,99.90
2019-06-07T11:41:13.693Z,99.90
2019-06-07T11:43:42.735Z,99.90
2019-06-07T11:46:12.988Z,99.90
2019-06-07T11:48:42.122Z,99.90
2019-06-07T11:51:12.574Z,99.90
2019-06-07T11:53:41.846Z,99.90
2019-06-07T11:56:11.914Z,99.90
2019-06-07T11:58:41.170Z,99.90
2019-06-07T12:01:11.733Z,99.90
2019-06-07T12:03:40.900Z,99.90
2019-06-07T12:06:10.186Z,99.90
2019-06-07T12:08:39.110Z,99.90
2019-06-07T12:11:08.176Z,99.90
2019-06-07T12:13:37.358Z,99.90
2019-06-07T12:16:06.572Z,99.90
2019-06-07T12:18:35.606Z,99.90
2019-06-07T12:21:04.659Z,99.90
2019-06-07T12:23:33.716Z,99.90
2019-06-07T12:26:02.684Z,99.90
2019-06-07T12:28:31.986Z,99.90
2019-06-07T12:31:01.854Z,99.90
2019-06-07T12:33:31.143Z,99.90
2019-06-07T12:36:00.118Z,99.90
2019-06-07T12:38:29.210Z,99.90
2019-06-07T12:40:58.251Z,99.90
2019-06-07T12:43:27.140Z,99.90
2019-06-07T12:45:56.167Z,99.90
2019-06-07T12:48:26.172Z,99.90
2019-06-07T12:50:55.595Z,99.90
2019-06-07T12:53:28.093Z,99.90
2019-06-07T12:55:55.839Z,99.90
2019-06-07T12:58:32.602Z,99.90
2019-06-07T13:00:59.485Z,99.90
2019-06-07T13:03:27.123Z,99.90
2019-06-07T13:05:56.487Z,99.90
2019-06-07T13:08:25.564Z,99.90
2019-06-07T13:10:54.597Z,99.90
2019-06-07T13:13:24.543Z,99.90
2019-06-07T13:15:53.783Z,99.90
2019-06-07T13:18:23.814Z,99.90
2019-06-07T13:20:55.491Z,99.90
2019-06-07T13:23:24.775Z,99.90
2019-06-07T13:25:53.881Z,99.90
2019-06-07T13:28:22.787Z,99.90
2019-06-07T13:30:52.224Z,99.90
2019-06-07T13:33:21.782Z,99.90
2019-06-07T13:35:51.379Z,99.90
2019-06-07T13:38:26.829Z,99.90
2019-06-07T13:40:57.196Z,99.90
2019-06-07T13:43:27.979Z,99.90
2019-06-07T13:45:57.240Z,99.90
2019-06-07T13:48:27.746Z,99.90
2019-06-07T13:50:57.364Z,99.90
2019-06-07T13:53:26.433Z,99.90
2019-06-07T13:55:55.495Z,99.90
2019-06-07T13:58:24.608Z,99.90
2019-06-07T14:00:53.673Z,99.90
2019-06-07T14:03:28.329Z,99.90
2019-06-07T14:05:53.804Z,99.90
2019-06-07T14:08:23.262Z,99.90
2019-06-07T14:10:52.513Z,99.90
2019-06-07T14:13:21.623Z,99.90
2019-06-07T14:15:50.795Z,99.90
2019-06-07T14:18:20.422Z,99.90
2019-06-07T14:20:49.697Z,99.90
2019-06-07T14:23:37.957Z,99.90
2019-06-07T14:25:49.729Z,99.90
2019-06-07T14:28:18.825Z,99.90
2019-06-07T14:30:47.905Z,99.90
2019-06-07T14:33:17.097Z,99.90
2019-06-07T14:35:46.363Z,99.90
2019-06-07T14:38:15.397Z,99.90
2019-06-07T14:40:44.354Z,99.90
2019-06-07T14:43:13.470Z,99.90
2019-06-07T14:45:42.371Z,99.90
2019-06-07T14:48:11.412Z,99.90
2019-06-07T14:50:40.416Z,99.90
2019-06-07T14:53:09.534Z,99.90
2019-06-07T14:55:38.596Z,99.90
2019-06-07T14:58:07.650Z,99.90
2019-06-07T15:00:41.694Z,99.90
2019-06-07T15:03:11.254Z,99.90
2019-06-07T15:05:40.680Z,99.90
2019-06-07T15:08:09.814Z,99.90
2019-06-07T15:10:39.311Z,99.90
2019-06-07T15:13:08.654Z,99.90
2019-06-07T15:15:38.892Z,99.90
2019-06-07T15:18:08.194Z,99.90
2019-06-07T15:20:38.398Z,99.90
2019-06-07T15:23:07.641Z,99.90
2019-06-07T15:25:36.740Z,99.90
2019-06-07T15:28:05.707Z,99.90
2019-06-07T15:30:35.713Z,99.90
2019-06-07T15:33:04.895Z,99.90
2019-06-07T15:35:35.984Z,99.90
2019-06-07T15:38:05.039Z,99.90
2019-06-07T15:40:35.300Z,99.90
2019-06-07T15:43:04.484Z,99.90
2019-06-07T15:45:33.699Z,99.90
2019-06-07T15:48:02.914Z,99.90
2019-06-07T15:50:32.229Z,99.90
2019-06-07T15:53:01.461Z,99.90
2019-06-07T15:55:32.003Z,99.90
2019-06-07T15:58:01.343Z,99.90
2019-06-07T16:00:31.391Z,99.90
2019-06-07T16:03:00.644Z,99.90
2019-06-07T16:05:29.795Z,99.90
2019-06-07T16:07:59.789Z,99.90
2019-06-07T16:10:28.751Z,99.90
2019-06-07T16:13:00.725Z,99.90
2019-06-07T16:15:28.776Z,99.90
2019-06-07T16:17:57.672Z,99.30
2019-06-07T16:20:27.012Z,99.90
2019-06-07T16:22:56.072Z,99.90
2019-06-07T16:25:25.497Z,99.50
2019-06-07T16:27:55.017Z,99.60
2019-06-07T16:30:24.076Z,99.50
2019-06-07T16:32:53.174Z,99.40
2019-06-07T16:35:22.268Z,99.60
2019-06-07T16:37:52.404Z,99.20
2019-06-07T16:40:22.520Z,99.40
2019-06-07T16:42:51.513Z,99.60
2019-06-07T16:45:21.122Z,99.70
2019-06-07T16:47:50.109Z,99.80
2019-06-07T16:50:19.363Z,99.40
2019-06-07T16:52:48.740Z,99.90
2019-06-07T16:55:18.771Z,99.90
2019-06-07T16:57:49.098Z,99.90
2019-06-07T17:00:19.014Z,99.90
2019-06-07T17:02:48.824Z,99.90
2019-06-07T17:05:18.505Z,99.90
2019-06-07T17:07:48.928Z,99.90
2019-06-07T17:10:18.146Z,99.90
2019-06-07T17:12:48.804Z,99.90
2019-06-07T17:15:18.778Z,99.90
2019-06-07T17:17:49.129Z,99.90
2019-06-07T17:20:18.918Z,99.90
2019-06-07T17:22:47.981Z,99.90
2019-06-07T17:25:17.545Z,99.90
2019-06-07T17:27:48.214Z,99.90
2019-06-07T17:30:17.938Z,99.90
2019-06-07T17:32:54.892Z,99.90
2019-06-07T17:35:17.829Z,99.90
2019-06-07T17:37:48.247Z,99.90
2019-06-07T17:40:18.286Z,99.90
2019-06-07T17:42:47.442Z,99.90
2019-06-07T17:45:17.030Z,99.90
2019-06-07T17:47:46.110Z,99.90
2019-06-07T17:50:16.442Z,99.90
2019-06-07T17:52:45.924Z,99.90
2019-06-07T17:55:15.433Z,99.90
2019-06-07T17:57:44.838Z,99.90
2019-06-07T18:00:27.963Z,99.90
2019-06-07T18:02:46.665Z,99.90
2019-06-07T18:05:16.054Z,99.90
2019-06-07T18:07:47.771Z,99.90
2019-06-07T18:10:35.963Z,99.90
2019-06-07T18:13:05.236Z,99.90
2019-06-07T18:15:44.334Z,99.90
2019-06-07T18:18:13.692Z,99.90
2019-06-07T18:20:45.045Z,99.90
2019-06-07T18:23:14.323Z,99.90
2019-06-07T18:25:43.781Z,99.90
2019-06-07T18:28:12.895Z,99.90
2019-06-07T18:30:46.408Z,99.90
2019-06-07T18:33:15.867Z,99.90
2019-06-07T18:35:44.762Z,99.90
2019-06-07T18:38:13.907Z,99.90
2019-06-07T18:40:43.147Z,99.90
2019-06-07T18:43:12.996Z,99.90
2019-06-07T18:45:42.004Z,99.90
2019-06-07T18:48:11.093Z,99.90
2019-06-07T18:50:40.172Z,99.90
2019-06-07T18:53:09.151Z,99.90
2019-06-07T18:55:38.272Z,99.90
2019-06-07T18:58:07.321Z,99.90
2019-06-07T19:00:36.852Z,99.90
2019-06-07T19:03:06.006Z,99.90
2019-06-07T19:05:35.060Z,99.90
2019-06-07T19:08:04.159Z,99.90
2019-06-07T19:10:33.108Z,99.90
2019-06-07T19:13:01.989Z,99.90
2019-06-07T19:15:32.349Z,99.90
2019-06-07T19:18:01.412Z,99.90
2019-06-07T19:20:30.644Z,99.90
2019-06-07T19:23:00.526Z,99.90
2019-06-07T19:25:29.801Z,99.90
2019-06-07T19:27:59.235Z,99.90
2019-06-07T19:30:28.791Z,99.90
2019-06-07T19:32:59.548Z,99.90
2019-06-07T19:35:28.577Z,99.90
2019-06-07T19:37:57.895Z,99.90
2019-06-07T19:40:27.041Z,99.90
2019-06-07T19:42:56.555Z,99.90
2019-06-07T19:45:30.152Z,99.90
2019-06-07T19:47:56.578Z,99.90
2019-06-07T19:50:25.885Z,99.90
2019-06-07T19:52:55.065Z,99.90
2019-06-07T19:55:24.825Z,99.90
2019-06-07T19:57:55.400Z,99.90
2019-06-07T20:00:24.817Z,99.90
2019-06-07T20:02:53.934Z,99.90
2019-06-07T20:05:23.029Z,99.90
2019-06-07T20:07:51.995Z,99.90
2019-06-07T20:10:21.042Z,99.90
2019-06-07T20:12:50.082Z,99.90
2019-06-07T20:15:28.361Z,99.90
2019-06-07T20:17:50.094Z,99.90
2019-06-07T20:20:19.110Z,99.90
2019-06-07T20:22:48.255Z,99.90
2019-06-07T20:25:17.682Z,99.90
2019-06-07T20:27:47.082Z,99.90
2019-06-07T20:30:16.527Z,99.90
2019-06-07T20:32:45.569Z,99.90
2019-06-07T20:35:14.814Z,99.90
2019-06-07T20:37:43.850Z,99.90
2019-06-07T20:40:23.739Z,99.90
2019-06-07T20:42:43.662Z,99.90
2019-06-07T20:45:13.359Z,99.90
2019-06-07T20:47:42.395Z,99.90
2019-06-07T20:50:11.534Z,99.90
2019-06-07T20:52:40.431Z,99.90
2019-06-07T20:55:10.042Z,99.90
2019-06-07T20:57:38.991Z,99.90
2019-06-07T21:00:14.232Z,99.90
2019-06-07T21:02:39.553Z,99.90
2019-06-07T21:05:09.792Z,99.90
2019-06-07T21:07:39.172Z,99.90
2019-06-07T21:10:10.720Z,99.90
2019-06-07T21:12:40.059Z,99.90
2019-06-07T21:15:12.716Z,99.90
2019-06-07T21:17:40.361Z,99.90
2019-06-07T21:20:13.730Z,99.90
2019-06-07T21:22:40.714Z,99.90
2019-06-07T21:25:11.659Z,99.90
2019-06-07T21:27:40.991Z,99.90
2019-06-07T21:30:11.555Z,99.90
2019-06-07T21:32:41.267Z,99.90
2019-06-07T21:35:12.237Z,99.90
2019-06-07T21:37:41.683Z,99.90
2019-06-07T21:40:12.247Z,99.90
2019-06-07T21:42:41.739Z,99.90
2019-06-07T21:45:11.910Z,99.90
2019-06-07T21:47:41.127Z,99.90
2019-06-07T21:50:11.043Z,99.90
2019-06-07T21:52:40.236Z,99.90
2019-06-07T21:55:11.355Z,99.90
2019-06-07T21:57:40.589Z,99.90
2019-06-07T22:00:15.192Z,99.90
2019-06-07T22:02:44.224Z,99.90
2019-06-07T22:05:14.021Z,99.90
2019-06-07T22:07:43.000Z,99.90
2019-06-07T22:10:12.518Z,99.90
2019-06-07T22:12:42.153Z,99.90
2019-06-07T22:15:29.257Z,99.90
2019-06-07T22:17:42.052Z,99.90
2019-06-07T22:20:12.704Z,99.90
2019-06-07T22:22:41.821Z,99.90
2019-06-07T22:25:13.023Z,99.90
2019-06-07T22:27:42.188Z,99.90
2019-06-07T22:30:12.588Z,99.90
2019-06-07T22:32:41.680Z,99.90
2019-06-07T22:35:10.966Z,99.90
2019-06-07T22:37:40.185Z,99.90
2019-06-07T22:40:10.714Z,99.90
2019-06-07T22:42:39.802Z,99.90
2019-06-07T22:45:10.890Z,99.90
2019-06-07T22:47:39.614Z,99.90
2019-06-07T22:50:10.776Z,99.90
2019-06-07T22:52:40.132Z,99.90
2019-06-07T22:55:10.330Z,99.90
2019-06-07T22:57:58.025Z,99.90
2019-06-07T23:00:28.858Z,99.90
2019-06-07T23:02:58.056Z,99.90
2019-06-07T23:05:27.164Z,99.90
2019-06-07T23:07:56.213Z,99.90
2019-06-07T23:10:25.370Z,99.90
2019-06-07T23:12:54.360Z,99.90
2019-06-07T23:15:23.601Z,99.90
2019-06-07T23:17:52.481Z,99.90
2019-06-07T23:20:21.616Z,99.90
2019-06-07T23:22:51.349Z,99.90
2019-06-07T23:25:23.977Z,99.90
2019-06-07T23:27:51.082Z,99.90
2019-06-07T23:30:21.759Z,99.90
2019-06-07T23:32:50.831Z,99.90
2019-06-07T23:35:21.133Z,99.90
2019-06-07T23:37:50.473Z,99.90
2019-06-07T23:40:19.670Z,99.90
2019-06-07T23:42:48.700Z,99.90
2019-06-07T23:45:19.446Z,99.90
2019-06-07T23:47:49.022Z,99.90
2019-06-07T23:50:18.143Z,99.90
2019-06-07T23:52:47.174Z,99.90
2019-06-07T23:55:16.319Z,99.90
2019-06-07T23:57:45.230Z,99.90
