createdAt,value
2022-11-16T00:21:10.096Z,100006.63
2022-11-16T00:24:04.766Z,99998.69
2022-11-16T00:26:37.305Z,100007.50
2022-11-16T00:34:50.042Z,100007.59
2022-11-16T00:37:18.984Z,100003.72
2022-11-16T00:39:48.924Z,100008.69
2022-11-16T00:42:18.882Z,100010.28
2022-11-16T00:44:47.657Z,99997.78
2022-11-16T00:47:16.385Z,100000.31
2022-11-16T00:49:45.252Z,100001.38
2022-11-16T00:52:14.224Z,100005.28
2022-11-16T00:54:45.237Z,100012.13
2022-11-16T00:57:15.491Z,99996.66
2022-11-16T00:59:44.518Z,99986.69
2022-11-16T01:02:13.130Z,99980.09
2022-11-16T01:04:41.731Z,99983.53
2022-11-16T01:07:10.144Z,99977.94
2022-11-16T01:09:39.526Z,99978.44
2022-11-16T01:12:09.813Z,99973.44
2022-11-16T01:14:43.776Z,99978.66
2022-11-16T01:17:13.045Z,99985.56
2022-11-16T01:19:42.546Z,99986.22
2022-11-16T01:22:11.723Z,99977.63
2022-11-16T01:24:40.203Z,99983.84
2022-11-16T01:27:09.062Z,99987.63
2022-11-16T01:29:39.622Z,99976.19
2022-11-16T01:32:09.047Z,99970.03
2022-11-16T01:34:38.113Z,99971.28
2022-11-16T01:37:06.900Z,99975.97
2022-11-16T01:39:36.545Z,99975.34
2022-11-16T01:42:05.867Z,99962.84
2022-11-16T01:45:25.217Z,99962.38
2022-11-16T01:47:56.796Z,99966.66
2022-11-16T01:50:26.359Z,99960.22
2022-11-16T01:53:04.907Z,99962.28
2022-11-16T01:55:36.939Z,99962.16
2022-11-16T01:58:05.730Z,99950.78
2022-11-16T02:00:36.055Z,99957.88
2022-11-16T02:03:05.065Z,99955.22
2022-11-16T02:05:49.587Z,99954.66
2022-11-16T02:08:57.540Z,99951.44
2022-11-16T02:11:56.344Z,99947.59
2022-11-16T02:14:43.140Z,99941.69
2022-11-16T02:17:33.400Z,99945.97
2022-11-16T02:20:39.404Z,99926.00
2022-11-16T02:23:46.888Z,99915.28
2022-11-16T02:26:37.930Z,99920.09
2022-11-16T02:29:22.766Z,99931.59
2022-11-16T02:32:00.526Z,99931.56
2022-11-16T02:34:34.298Z,99931.44
2022-11-16T02:37:06.068Z,99928.19
2022-11-16T02:39:39.031Z,99935.69
2022-11-16T02:42:14.020Z,99942.47
2022-11-16T02:44:48.920Z,99938.19
2022-11-16T02:47:24.906Z,99946.06
2022-11-16T02:50:00.497Z,99937.94
2022-11-16T02:52:31.039Z,99936.19
2022-11-16T02:55:01.779Z,99941.34
2022-11-16T02:57:49.815Z,99935.06
2022-11-16T03:00:25.498Z,99918.03
2022-11-16T03:03:23.944Z,99918.66
2022-11-16T03:05:57.429Z,99918.06
2022-11-16T03:08:33.204Z,99924.13
2022-11-16T03:11:24.197Z,99918.31
2022-11-16T03:13:58.686Z,99918.31
2022-11-16T03:16:36.880Z,99920.56
2022-11-16T03:19:11.060Z,99912.84
2022-11-16T03:21:46.549Z,99922.44
2022-11-16T03:24:17.442Z,99921.00
2022-11-16T03:26:52.483Z,99926.47
2022-11-16T03:29:30.310Z,99923.16
2022-11-16T03:32:07.251Z,99931.44
2022-11-16T03:34:38.978Z,99927.50
2022-11-16T03:37:12.301Z,99930.72
2022-11-16T03:39:42.642Z,99937.63
2022-11-16T03:42:15.311Z,99940.66
2022-11-16T03:44:46.888Z,99916.94
2022-11-16T03:47:17.216Z,99921.00
2022-11-16T03:49:48.110Z,99918.50
2022-11-16T03:52:19.667Z,99924.69
2022-11-16T03:54:52.961Z,99920.53
2022-11-16T03:57:23.974Z,99919.44
2022-11-16T03:59:53.822Z,99931.22
2022-11-16T04:02:24.355Z,99928.81
2022-11-16T04:05:10.302Z,99929.34
2022-11-16T04:07:56.191Z,99919.25
2022-11-16T04:10:42.203Z,99929.22
2022-11-16T04:13:29.827Z,99939.19
2022-11-16T04:16:15.819Z,99943.00
2022-11-16T04:19:11.746Z,99935.78
2022-11-16T04:22:02.343Z,99937.94
2022-11-16T04:24:38.346Z,99944.41
2022-11-16T04:27:31.139Z,99939.34
2022-11-16T04:30:03.194Z,99937.28
2022-11-16T04:32:49.514Z,99952.16
2022-11-16T04:35:49.037Z,99941.94
2022-11-16T04:38:17.902Z,99946.72
2022-11-16T04:40:48.890Z,99950.16
2022-11-16T04:43:16.191Z,99937.56
2022-11-16T04:46:02.509Z,99951.25
2022-11-16T04:48:31.154Z,99951.44
2022-11-16T04:51:02.510Z,99965.09
2022-11-16T04:53:31.875Z,99957.59
2022-11-16T04:56:01.037Z,99957.09
2022-11-16T04:58:30.445Z,99959.72
2022-11-16T05:01:02.443Z,99960.91
2022-11-16T05:03:36.619Z,99957.50
2022-11-16T05:06:08.254Z,99957.66
2022-11-16T05:08:36.966Z,99962.16
2022-11-16T05:11:05.813Z,99969.50
2022-11-16T05:13:38.943Z,99962.41
2022-11-16T05:16:08.846Z,99962.63
2022-11-16T05:18:43.979Z,99957.28
2022-11-16T05:21:14.038Z,99957.72
2022-11-16T05:24:01.464Z,99966.19
2022-11-16T05:26:31.033Z,99956.19
2022-11-16T05:29:00.026Z,99948.00
2022-11-16T05:31:28.536Z,99949.16
2022-11-16T05:33:57.575Z,99957.56
2022-11-16T05:36:28.822Z,99962.16
2022-11-16T05:38:57.348Z,99971.28
2022-11-16T05:41:31.265Z,99971.44
2022-11-16T05:44:02.637Z,99966.88
2022-11-16T05:46:33.307Z,99957.03
2022-11-16T05:49:03.238Z,99958.44
2022-11-16T05:51:41.056Z,99962.66
2022-11-16T05:54:10.771Z,99967.84
2022-11-16T05:56:42.954Z,99967.38
2022-11-16T05:59:16.421Z,99970.88
2022-11-16T06:01:47.625Z,99962.06
2022-11-16T06:07:02.803Z,99987.97
2022-11-16T06:09:33.136Z,99996.50
2022-11-16T06:12:03.640Z,99989.66
2022-11-16T06:14:37.079Z,99996.72
2022-11-16T06:17:06.511Z,99991.34
2022-11-16T06:19:38.084Z,100000.41
2022-11-16T06:22:09.188Z,100003.31
2022-11-16T06:24:57.178Z,99998.44
2022-11-16T06:27:28.590Z,100002.84
2022-11-16T06:29:57.553Z,100006.50
2022-11-16T06:32:40.802Z,99997.94
2022-11-16T06:35:11.783Z,100001.84
2022-11-16T06:37:59.713Z,100003.44
2022-11-16T06:40:30.508Z,99996.84
2022-11-16T06:42:58.926Z,99986.22
2022-11-16T06:45:28.372Z,100000.41
2022-11-16T06:48:03.194Z,99987.44
2022-11-16T06:50:32.469Z,100001.50
2022-11-16T06:53:07.692Z,99991.13
2022-11-16T06:55:37.858Z,99998.69
2022-11-16T06:58:08.035Z,100002.84
2022-11-16T07:00:38.522Z,100004.31
2022-11-16T07:03:08.230Z,100006.72
2022-11-16T07:05:43.942Z,100009.25
2022-11-16T07:08:21.417Z,100007.97
2022-11-16T07:10:53.437Z,100000.41
2022-11-16T07:13:22.310Z,100010.78
2022-11-16T07:15:51.626Z,100002.00
2022-11-16T07:18:20.931Z,100004.19
2022-11-16T07:20:49.987Z,100007.97
2022-11-16T07:23:21.370Z,100013.22
2022-11-16T07:25:51.075Z,100011.41
2022-11-16T07:28:21.117Z,100017.47
2022-11-16T07:30:50.599Z,100027.56
2022-11-16T07:33:19.455Z,100031.72
2022-11-16T07:35:49.868Z,100031.03
2022-11-16T07:38:21.302Z,100042.09
2022-11-16T07:49:37.715Z,100069.41
2022-11-16T07:52:09.291Z,100073.28
2022-11-16T07:54:37.908Z,100077.94
2022-11-16T07:57:06.859Z,100102.81
2022-11-16T07:59:35.949Z,100113.81
2022-11-16T08:02:07.099Z,100130.06
2022-11-16T08:04:57.298Z,100131.25
2022-11-16T08:07:26.042Z,100125.88
2022-11-16T08:12:39.746Z,100132.56
2022-11-16T08:15:14.357Z,100127.59
2022-11-16T08:17:43.998Z,100120.69
2022-11-16T08:20:16.940Z,100124.88
2022-11-16T08:22:46.488Z,100128.28
2022-11-16T08:25:15.423Z,100132.31
2022-11-16T08:27:45.783Z,100124.53
2022-11-16T08:30:16.628Z,100128.00
2022-11-16T08:32:46.627Z,100129.75
2022-11-16T08:35:17.759Z,100129.91
2022-11-16T08:37:47.161Z,100125.31
2022-11-16T08:40:16.054Z,100117.28
2022-11-16T08:42:45.331Z,100124.44
2022-11-16T08:45:14.135Z,100127.22
2022-11-16T08:47:45.280Z,100116.50
2022-11-16T08:50:16.364Z,100130.00
2022-11-16T08:52:45.316Z,100135.81
2022-11-16T08:55:17.322Z,100136.75
2022-11-16T08:57:47.101Z,100134.09
2022-11-16T09:00:17.491Z,100137.09
2022-11-16T09:02:45.936Z,100138.16
2022-11-16T09:05:16.874Z,100132.16
2022-11-16T09:07:47.278Z,100129.59
2022-11-16T09:13:03.143Z,100143.50
2022-11-16T09:15:37.036Z,100134.72
2022-11-16T09:18:12.045Z,100133.00
2022-11-16T09:20:46.459Z,100127.28
2022-11-16T09:23:22.261Z,100125.88
2022-11-16T09:25:55.676Z,100123.88
2022-11-16T09:28:29.031Z,100129.09
2022-11-16T09:31:04.399Z,100136.22
2022-11-16T09:33:34.182Z,100132.91
2022-11-16T09:36:07.687Z,100131.28
2022-11-16T09:38:55.717Z,100129.06
2022-11-16T09:41:49.313Z,100124.19
2022-11-16T09:44:42.725Z,100127.22
2022-11-16T09:47:22.041Z,100131.88
2022-11-16T09:50:02.750Z,100131.75
2022-11-16T09:52:41.026Z,100127.59
2022-11-16T09:55:27.390Z,100130.50
2022-11-16T09:57:59.844Z,100139.22
2022-11-16T10:00:31.054Z,100140.16
2022-11-16T10:03:07.868Z,100143.81
2022-11-16T10:05:45.422Z,100149.22
2022-11-16T10:08:24.685Z,100133.09
2022-11-16T10:11:06.783Z,100141.06
2022-11-16T10:13:50.965Z,100127.69
2022-11-16T10:16:28.014Z,100139.22
2022-11-16T10:19:04.271Z,100124.81
2022-11-16T10:21:47.825Z,100124.00
2022-11-16T10:24:53.836Z,100115.94
2022-11-16T10:27:53.122Z,100118.09
2022-11-16T10:30:23.805Z,100113.00
2022-11-16T10:33:00.676Z,100112.44
2022-11-16T10:35:35.628Z,100130.88
2022-11-16T10:38:12.721Z,100117.72
2022-11-16T10:40:43.184Z,100117.31
2022-11-16T10:43:18.050Z,100112.69
2022-11-16T10:45:53.288Z,100115.06
2022-11-16T10:48:41.167Z,100116.63
2022-11-16T10:51:12.167Z,100105.72
2022-11-16T10:53:44.703Z,100103.22
2022-11-16T10:56:23.712Z,100111.88
2022-11-16T10:59:01.571Z,100106.94
2022-11-16T11:01:51.717Z,100105.72
2022-11-16T11:04:25.422Z,100103.16
2022-11-16T11:06:58.762Z,100100.19
2022-11-16T11:09:34.149Z,100113.22
2022-11-16T11:12:32.264Z,100107.13
2022-11-16T11:15:26.308Z,100105.50
2022-11-16T11:18:26.668Z,100098.50
2022-11-16T11:21:08.701Z,100095.56
2022-11-16T11:23:45.754Z,100103.31
2022-11-16T11:26:36.935Z,100095.19
2022-11-16T11:29:26.757Z,100091.28
2022-11-16T11:31:59.516Z,100094.81
2022-11-16T11:34:32.332Z,100084.81
2022-11-16T11:37:05.593Z,100100.91
2022-11-16T11:39:39.278Z,100078.34
2022-11-16T11:42:28.519Z,100083.47
2022-11-16T11:45:09.303Z,100075.78
2022-11-16T11:47:58.932Z,100071.75
2022-11-16T11:50:56.072Z,100072.19
2022-11-16T11:53:54.809Z,100067.84
2022-11-16T11:56:25.484Z,100062.72
2022-11-16T11:58:59.085Z,100049.53
2022-11-16T12:01:59.958Z,100051.13
2022-11-16T12:05:51.000Z,100042.16
2022-11-16T12:12:01.672Z,100050.63
2022-11-16T12:18:26.160Z,100051.59
2022-11-16T12:21:03.136Z,100053.41
2022-11-16T12:24:01.706Z,100051.09
2022-11-16T12:26:46.572Z,100042.41
2022-11-16T12:29:30.745Z,100043.88
2022-11-16T12:32:31.245Z,100048.16
2022-11-16T12:35:30.986Z,100046.31
2022-11-16T12:38:20.534Z,100042.44
2022-11-16T12:41:23.841Z,100051.00
2022-11-16T12:44:06.634Z,100045.34
2022-11-16T12:46:48.035Z,100041.34
2022-11-16T12:49:43.654Z,100035.13
2022-11-16T12:52:28.982Z,100050.97
2022-11-16T12:55:26.014Z,100039.72
2022-11-16T12:58:15.119Z,100039.00
2022-11-16T13:01:02.769Z,100037.16
2022-11-16T13:03:41.086Z,100037.31
2022-11-16T13:06:14.493Z,100029.22
2022-11-16T13:08:55.359Z,100028.25
2022-11-16T13:11:31.926Z,100019.47
2022-11-16T13:14:07.262Z,100016.56
2022-11-16T13:16:35.657Z,100018.50
2022-11-16T13:19:09.007Z,100010.03
2022-11-16T13:21:48.974Z,100006.25
2022-11-16T13:24:48.497Z,100000.66
2022-11-16T13:27:33.833Z,99996.28
2022-11-16T13:30:18.118Z,100002.34
2022-11-16T13:33:05.550Z,99993.06
2022-11-16T13:35:40.079Z,99996.97
2022-11-16T13:38:12.471Z,100006.50
2022-11-16T13:40:43.831Z,100003.34
2022-11-16T13:43:23.085Z,100004.56
2022-11-16T13:46:00.187Z,99994.53
2022-11-16T13:48:35.959Z,99994.66
2022-11-16T13:51:10.143Z,100004.91
2022-11-16T13:56:53.523Z,99994.25
2022-11-16T13:59:32.921Z,99985.38
2022-11-16T14:02:05.292Z,99979.63
2022-11-16T14:05:00.441Z,99979.84
2022-11-16T14:07:44.990Z,99980.06
2022-11-16T14:10:41.697Z,99982.69
2022-11-16T14:13:44.280Z,99977.19
2022-11-16T14:16:50.790Z,99980.47
2022-11-16T14:19:58.022Z,99974.91
2022-11-16T14:25:51.527Z,99962.81
2022-11-16T14:28:45.327Z,99976.44
2022-11-16T14:31:26.135Z,99970.84
2022-11-16T14:34:04.547Z,99971.34
2022-11-16T14:36:41.678Z,99968.31
2022-11-16T14:39:33.189Z,99968.53
2022-11-16T14:42:18.142Z,99961.84
2022-11-16T14:44:49.431Z,99960.34
2022-11-16T14:47:26.087Z,99958.41
2022-11-16T14:49:57.927Z,99962.56
2022-11-16T14:52:36.755Z,99952.06
2022-11-16T14:55:11.012Z,99955.81
2022-11-16T14:57:41.916Z,99955.09
2022-11-16T15:01:09.016Z,99964.72
2022-11-16T15:03:50.015Z,99963.31
2022-11-16T15:06:20.699Z,99952.91
2022-11-16T15:08:54.828Z,99947.06
2022-11-16T15:11:51.211Z,99938.19
2022-11-16T15:14:26.407Z,99934.81
2022-11-16T15:17:00.496Z,99936.97
2022-11-16T15:19:33.680Z,99927.09
2022-11-16T15:22:23.787Z,99932.44
2022-11-16T15:24:59.848Z,99918.25
2022-11-16T15:27:40.522Z,99911.59
2022-11-16T15:30:20.394Z,99916.03
2022-11-16T15:32:59.744Z,99924.50
2022-11-16T15:35:35.602Z,99919.56
2022-11-16T15:38:08.974Z,99920.38
2022-11-16T15:40:41.633Z,99917.28
2022-11-16T15:43:15.014Z,99905.44
2022-11-16T15:45:58.704Z,99901.34
2022-11-16T15:48:30.385Z,99900.50
2022-11-16T15:51:17.514Z,99897.41
2022-11-16T15:53:58.336Z,99898.25
2022-11-16T15:56:36.400Z,99885.41
2022-11-16T15:59:32.779Z,99878.75
2022-11-16T16:02:08.521Z,99881.97
2022-11-16T16:04:43.676Z,99878.97
2022-11-16T16:07:42.054Z,99872.84
2022-11-16T16:10:28.135Z,99866.50
2022-11-16T16:13:01.937Z,99880.50
2022-11-16T16:15:36.669Z,99867.16
2022-11-16T16:18:40.728Z,99881.31
2022-11-16T16:21:12.845Z,99872.66
2022-11-16T16:23:54.664Z,99870.38
2022-11-16T16:26:25.512Z,99872.16
2022-11-16T16:28:59.593Z,99874.69
2022-11-16T16:31:30.623Z,99868.28
2022-11-16T16:34:12.660Z,99888.41
2022-11-16T16:36:46.474Z,99893.66
2022-11-16T16:39:21.222Z,99883.16
2022-11-16T16:41:51.788Z,99877.25
2022-11-16T16:44:29.364Z,99879.59
2022-11-16T16:47:05.432Z,99864.50
2022-11-16T16:49:37.099Z,99870.22
2022-11-16T16:52:07.856Z,99873.44
2022-11-16T16:54:46.225Z,99882.09
2022-11-16T16:57:19.544Z,99869.59
2022-11-16T16:59:50.906Z,99869.59
2022-11-16T17:02:25.509Z,99874.06
2022-11-16T17:04:58.575Z,99870.78
2022-11-16T17:07:28.534Z,99878.13
2022-11-16T17:10:01.716Z,99871.94
2022-11-16T17:12:32.453Z,99869.06
2022-11-16T17:15:05.282Z,99863.47
2022-11-16T17:17:36.180Z,99855.91
2022-11-16T17:20:06.281Z,99857.28
2022-11-16T17:22:36.953Z,99860.38
2022-11-16T17:25:09.735Z,99855.91
2022-11-16T17:27:39.791Z,99849.88
2022-11-16T17:30:11.446Z,99854.84
2022-11-16T17:32:40.454Z,99851.94
2022-11-16T17:35:12.026Z,99846.72
2022-11-16T17:40:49.941Z,99846.91
2022-11-16T17:43:20.078Z,99846.25
2022-11-16T17:45:49.849Z,99837.06
2022-11-16T17:48:20.503Z,99853.13
2022-11-16T17:50:50.036Z,99847.53
2022-11-16T17:53:20.434Z,99843.81
2022-11-16T17:55:52.889Z,99848.59
2022-11-16T17:58:24.659Z,99852.78
2022-11-16T18:00:55.070Z,99842.75
2022-11-16T18:03:25.687Z,99831.28
2022-11-16T18:06:19.790Z,99839.75
2022-11-16T18:08:49.634Z,99835.91
2022-11-16T18:11:22.258Z,99834.06
2022-11-16T18:13:59.485Z,99827.75
2022-11-16T18:16:33.093Z,99826.25
2022-11-16T18:19:05.278Z,99816.19
2022-11-16T18:21:41.255Z,99815.00
2022-11-16T18:24:11.076Z,99810.66
2022-11-16T18:26:42.937Z,99811.28
2022-11-16T18:29:18.748Z,99805.47
2022-11-16T18:31:50.302Z,99801.44
2022-11-16T18:34:20.488Z,99807.88
2022-11-16T18:36:55.202Z,99817.19
2022-11-16T18:39:25.456Z,99810.75
2022-11-16T18:41:56.226Z,99807.06
2022-11-16T18:44:26.818Z,99809.38
2022-11-16T18:46:56.065Z,99808.16
2022-11-16T18:49:24.642Z,99797.69
2022-11-16T18:51:54.291Z,99791.72
2022-11-16T18:54:27.047Z,99781.13
2022-11-16T18:56:58.930Z,99783.97
2022-11-16T18:59:29.797Z,99776.06
2022-11-16T19:01:59.778Z,99772.84
2022-11-16T19:04:30.071Z,99779.50
2022-11-16T19:07:02.794Z,99766.19
2022-11-16T19:09:32.249Z,99762.38
2022-11-16T19:12:05.845Z,99762.09
2022-11-16T19:14:36.275Z,99750.59
2022-11-16T19:17:06.246Z,99755.84
2022-11-16T19:19:35.001Z,99757.22
2022-11-16T19:22:06.597Z,99741.09
2022-11-16T19:24:35.474Z,99743.53
2022-11-16T19:27:05.972Z,99738.75
2022-11-16T19:29:36.176Z,99730.47
2022-11-16T19:32:06.686Z,99718.19
2022-11-16T19:34:36.043Z,99725.03
2022-11-16T19:37:11.858Z,99714.53
2022-11-16T19:39:45.781Z,99711.84
2022-11-16T19:42:16.386Z,99710.13
2022-11-16T19:44:47.782Z,99704.09
2022-11-16T19:47:24.680Z,99703.25
2022-11-16T19:49:59.247Z,99686.22
2022-11-16T19:52:29.111Z,99676.94
2022-11-16T19:55:06.059Z,99673.97
2022-11-16T19:57:37.407Z,99665.13
2022-11-16T20:00:11.096Z,99673.38
2022-11-16T20:02:42.556Z,99673.16
2022-11-16T20:05:12.377Z,99662.75
2022-11-16T20:07:54.548Z,99654.94
2022-11-16T20:10:26.928Z,99650.41
2022-11-16T20:12:58.452Z,99649.78
2022-11-16T20:15:27.490Z,99642.50
2022-11-16T20:18:00.896Z,99643.69
2022-11-16T20:20:31.728Z,99642.28
2022-11-16T20:23:11.903Z,99641.66
2022-11-16T20:25:46.980Z,99627.06
2022-11-16T20:28:19.752Z,99621.91
2022-11-16T20:30:50.824Z,99615.25
2022-11-16T20:33:19.778Z,99614.06
2022-11-16T20:35:49.111Z,99599.03
2022-11-16T20:38:34.443Z,99604.03
2022-11-16T20:41:10.718Z,99604.44
2022-11-16T20:43:42.077Z,99599.41
2022-11-16T20:46:13.830Z,99583.38
2022-11-16T20:48:45.476Z,99598.59
2022-11-16T20:51:18.224Z,99591.72
2022-11-16T20:53:50.953Z,99580.06
2022-11-16T20:56:21.842Z,99587.19
2022-11-16T20:59:00.899Z,99577.59
2022-11-16T21:01:32.233Z,99574.19
2022-11-16T21:04:03.820Z,99560.22
2022-11-16T21:06:34.542Z,99551.81
2022-11-16T21:09:07.447Z,99548.19
2022-11-16T21:11:57.439Z,99547.25
2022-11-16T21:14:27.967Z,99534.72
2022-11-16T21:16:58.452Z,99537.19
2022-11-16T21:19:26.972Z,99533.00
2022-11-16T21:21:55.679Z,99530.84
2022-11-16T21:24:24.989Z,99526.97
2022-11-16T21:26:54.437Z,99516.50
2022-11-16T21:29:32.145Z,99518.34
2022-11-16T21:32:01.670Z,99505.91
2022-11-16T21:34:35.890Z,99495.09
2022-11-16T21:37:07.943Z,99479.88
2022-11-16T21:39:42.551Z,99481.31
2022-11-16T21:42:21.263Z,99477.47
2022-11-16T21:44:50.963Z,99466.41
2022-11-16T21:47:34.457Z,99466.97
2022-11-16T21:52:59.809Z,99460.34
2022-11-16T21:55:29.185Z,99464.16
2022-11-16T21:57:58.681Z,99456.53
2022-11-16T22:00:31.850Z,99446.81
2022-11-16T22:03:00.511Z,99437.91
2022-11-16T22:05:46.438Z,99433.53
2022-11-16T22:08:18.088Z,99422.09
2022-11-16T22:10:54.716Z,99405.28
2022-11-16T22:13:24.267Z,99393.88
2022-11-16T22:15:57.661Z,99394.13
2022-11-16T22:18:26.842Z,99396.28
2022-11-16T22:20:58.223Z,99384.38
2022-11-16T22:23:27.306Z,99383.16
2022-11-16T22:26:02.709Z,99364.19
2022-11-16T22:28:32.156Z,99361.09
2022-11-16T22:31:03.405Z,99343.47
2022-11-16T22:33:33.071Z,99335.91
2022-11-16T22:36:04.105Z,99331.00
2022-11-16T22:38:32.918Z,99326.69
2022-11-16T22:41:02.988Z,99325.22
2022-11-16T22:43:34.720Z,99316.47
2022-11-16T22:46:09.428Z,99311.50
2022-11-16T22:48:41.366Z,99295.78
2022-11-16T22:51:18.958Z,99286.06
2022-11-16T22:53:48.460Z,99278.91
2022-11-16T22:56:17.280Z,99280.31
2022-11-16T22:58:45.925Z,99264.84
2022-11-16T23:01:18.410Z,99258.16
2022-11-16T23:03:48.466Z,99254.88
2022-11-16T23:06:22.839Z,99249.94
2022-11-16T23:08:52.110Z,99243.88
2022-11-16T23:11:41.067Z,99237.44
2022-11-16T23:14:30.432Z,99248.63
2022-11-16T23:17:01.577Z,99238.56
2022-11-16T23:19:50.144Z,99220.94
2022-11-16T23:22:39.000Z,99208.88
2022-11-16T23:25:29.440Z,99218.66
2022-11-16T23:28:05.455Z,99202.22
2022-11-16T23:30:35.165Z,99198.16
2022-11-16T23:33:05.907Z,99199.34
2022-11-16T23:35:35.287Z,99185.75
2022-11-16T23:38:07.054Z,99188.53
2022-11-16T23:40:38.010Z,99184.41
2022-11-16T23:43:37.056Z,99183.81
2022-11-16T23:46:06.604Z,99182.28
2022-11-16T23:48:37.634Z,99169.53
2022-11-16T23:51:11.050Z,99149.63
2022-11-16T23:53:40.766Z,99115.41
2022-11-16T23:56:09.440Z,99114.34
2022-11-16T23:58:43.124Z,99104.44
