createdAt,value
2019-05-25T00:01:02.199Z,20.71
2019-05-25T00:03:31.819Z,20.73
2019-05-25T00:06:01.449Z,20.70
2019-05-25T00:08:31.038Z,20.69
2019-05-25T00:11:00.673Z,20.70
2019-05-25T00:13:30.292Z,20.71
2019-05-25T00:15:59.990Z,20.71
2019-05-25T00:18:29.590Z,20.70
2019-05-25T00:20:59.215Z,20.71
2019-05-25T00:23:28.859Z,20.68
2019-05-25T00:25:58.512Z,20.66
2019-05-25T00:28:28.144Z,20.71
2019-05-25T00:31:00.182Z,20.72
2019-05-25T00:33:29.766Z,20.70
2019-05-25T00:35:59.399Z,20.71
2019-05-25T00:38:29.007Z,20.71
2019-05-25T00:40:58.645Z,20.68
2019-05-25T00:43:28.255Z,20.65
2019-05-25T00:45:57.870Z,20.63
2019-05-25T00:48:27.645Z,20.62
2019-05-25T00:50:57.281Z,20.60
2019-05-25T00:53:26.914Z,20.60
2019-05-25T00:55:56.571Z,20.61
2019-05-25T00:58:26.179Z,20.59
2019-05-25T01:00:55.833Z,20.56
2019-05-25T01:03:25.495Z,20.55
2019-05-25T01:05:55.122Z,20.54
2019-05-25T01:08:24.760Z,20.53
2019-05-25T01:10:54.367Z,20.52
2019-05-25T01:13:23.982Z,20.53
2019-05-25T01:15:53.599Z,20.48
2019-05-25T01:18:23.215Z,20.40
2019-05-25T01:20:52.821Z,20.35
2019-05-25T01:23:22.412Z,20.33
2019-05-25T01:25:52.036Z,20.31
2019-05-25T01:28:21.649Z,20.29
2019-05-25T01:30:51.294Z,20.34
2019-05-25T01:33:20.938Z,20.31
2019-05-25T01:35:50.595Z,20.22
2019-05-25T01:38:20.223Z,20.16
2019-05-25T01:40:49.837Z,20.09
2019-05-25T01:43:19.442Z,19.99
2019-05-25T01:45:49.047Z,19.97
2019-05-25T01:48:18.696Z,19.88
2019-05-25T01:50:48.881Z,19.86
2019-05-25T01:53:18.485Z,19.85
2019-05-25T01:55:48.154Z,19.82
2019-05-25T01:58:17.747Z,19.74
2019-05-25T02:00:47.354Z,19.70
2019-05-25T02:03:16.963Z,19.63
2019-05-25T02:05:46.568Z,19.59
2019-05-25T02:08:16.177Z,19.56
2019-05-25T02:10:45.784Z,19.51
2019-05-25T02:13:15.375Z,19.50
2019-05-25T02:15:45.014Z,19.44
2019-05-25T02:18:14.621Z,19.41
2019-05-25T02:20:44.256Z,19.37
2019-05-25T02:23:13.838Z,19.39
2019-05-25T02:25:43.472Z,19.39
2019-05-25T02:28:13.140Z,19.41
2019-05-25T02:30:42.747Z,19.40
2019-05-25T02:33:12.358Z,19.36
2019-05-25T02:35:41.973Z,19.32
2019-05-25T02:38:11.637Z,19.27
2019-05-25T02:40:41.262Z,19.19
2019-05-25T02:43:10.848Z,19.15
2019-05-25T02:45:40.512Z,19.09
2019-05-25T02:48:10.131Z,18.99
2019-05-25T02:50:39.741Z,18.88
2019-05-25T02:53:09.370Z,18.78
2019-05-25T02:55:38.990Z,18.67
2019-05-25T02:58:08.596Z,18.54
2019-05-25T03:00:38.294Z,18.42
2019-05-25T03:03:08.003Z,18.32
2019-05-25T03:05:37.685Z,18.30
2019-05-25T03:08:08.446Z,18.35
2019-05-25T03:10:38.648Z,18.31
2019-05-25T03:13:08.280Z,18.20
2019-05-25T03:15:37.887Z,18.07
2019-05-25T03:18:07.541Z,18.00
2019-05-25T03:20:37.115Z,17.92
2019-05-25T03:23:06.726Z,17.97
2019-05-25T03:25:48.674Z,18.06
2019-05-25T03:28:07.653Z,18.15
2019-05-25T03:30:38.788Z,18.22
2019-05-25T03:33:08.408Z,18.31
2019-05-25T03:35:38.094Z,18.37
2019-05-25T03:38:07.769Z,18.39
2019-05-25T03:40:37.393Z,18.43
2019-05-25T03:43:07.080Z,18.48
2019-05-25T03:45:36.690Z,18.46
2019-05-25T03:48:06.643Z,18.48
2019-05-25T03:50:36.314Z,18.48
2019-05-25T03:53:07.316Z,18.58
2019-05-25T03:55:36.940Z,18.72
2019-05-25T03:58:06.576Z,18.79
2019-05-25T04:00:38.796Z,18.81
2019-05-25T04:03:09.097Z,18.81
2019-05-25T04:05:38.703Z,18.79
2019-05-25T04:08:08.388Z,18.77
2019-05-25T04:10:39.008Z,18.69
2019-05-25T04:13:08.782Z,18.67
2019-05-25T04:15:38.380Z,18.63
2019-05-25T04:18:07.988Z,18.57
2019-05-25T04:20:37.602Z,18.57
2019-05-25T04:23:07.201Z,18.54
2019-05-25T04:25:36.870Z,18.53
2019-05-25T04:28:06.442Z,18.50
2019-05-25T04:30:36.036Z,18.50
2019-05-25T04:33:05.832Z,18.46
2019-05-25T04:35:35.483Z,18.45
2019-05-25T04:38:05.279Z,18.49
2019-05-25T04:40:34.938Z,18.46
2019-05-25T04:43:04.647Z,18.53
2019-05-25T04:45:34.255Z,18.59
2019-05-25T04:48:03.899Z,18.62
2019-05-25T04:50:33.527Z,18.57
2019-05-25T04:53:03.125Z,18.53
2019-05-25T04:55:32.737Z,18.53
2019-05-25T04:58:02.359Z,18.58
2019-05-25T05:00:31.939Z,18.62
2019-05-25T05:03:01.590Z,18.76
2019-05-25T05:05:31.201Z,18.99
2019-05-25T05:08:00.802Z,19.21
2019-05-25T05:10:30.411Z,19.45
2019-05-25T05:13:00.028Z,19.72
2019-05-25T05:15:29.607Z,19.91
2019-05-25T05:17:59.215Z,20.02
2019-05-25T05:20:28.807Z,20.04
2019-05-25T05:22:58.426Z,19.91
2019-05-25T05:25:28.028Z,19.79
2019-05-25T05:27:57.621Z,19.64
2019-05-25T05:30:37.776Z,19.60
2019-05-25T05:33:07.380Z,19.63
2019-05-25T05:35:39.102Z,19.65
2019-05-25T05:38:09.002Z,19.71
2019-05-25T05:40:39.089Z,19.71
2019-05-25T05:43:11.730Z,19.73
2019-05-25T05:45:44.755Z,19.85
2019-05-25T05:48:15.440Z,19.96
2019-05-25T05:50:47.164Z,19.94
2019-05-25T05:53:21.063Z,20.05
2019-05-25T05:55:50.718Z,20.09
2019-05-25T05:58:20.336Z,20.13
2019-05-25T06:00:50.052Z,20.15
2019-05-25T06:03:19.675Z,20.21
2019-05-25T06:05:49.329Z,20.18
2019-05-25T06:08:18.951Z,20.09
2019-05-25T06:10:51.479Z,20.00
2019-05-25T06:13:21.149Z,19.99
2019-05-25T06:15:50.760Z,20.06
2019-05-25T06:18:20.381Z,20.21
2019-05-25T06:20:50.075Z,20.36
2019-05-25T06:23:19.730Z,20.45
2019-05-25T06:25:49.383Z,20.43
2019-05-25T06:28:22.256Z,20.30
2019-05-25T06:30:50.588Z,20.20
2019-05-25T06:33:20.272Z,20.34
2019-05-25T06:35:49.901Z,20.59
2019-05-25T06:38:19.555Z,20.87
2019-05-25T06:40:49.220Z,20.97
2019-05-25T06:43:18.911Z,21.05
2019-05-25T06:45:48.526Z,21.19
2019-05-25T06:48:18.231Z,21.18
2019-05-25T06:50:47.840Z,21.26
2019-05-25T06:55:55.140Z,21.59
2019-05-25T06:58:24.748Z,21.78
2019-05-25T07:00:54.368Z,21.91
2019-05-25T07:03:24.000Z,22.01
2019-05-25T07:05:53.640Z,22.09
2019-05-25T07:08:23.267Z,22.20
2019-05-25T07:10:52.880Z,22.45
2019-05-25T07:13:22.480Z,22.76
2019-05-25T07:15:52.092Z,22.98
2019-05-25T07:18:21.740Z,23.20
2019-05-25T07:20:52.054Z,23.10
2019-05-25T07:23:21.676Z,23.16
2019-05-25T07:25:51.386Z,23.34
2019-05-25T07:28:21.245Z,23.52
2019-05-25T07:30:50.953Z,23.87
2019-05-25T07:33:20.544Z,24.23
2019-05-25T07:35:50.222Z,24.60
2019-05-25T07:38:20.036Z,25.04
2019-05-25T07:40:49.712Z,25.33
2019-05-25T07:43:19.316Z,25.50
2019-05-25T07:45:48.939Z,25.47
2019-05-25T07:48:18.549Z,25.59
2019-05-25T07:50:48.152Z,25.43
2019-05-25T07:53:17.774Z,25.26
2019-05-25T07:55:47.464Z,25.19
2019-05-25T07:58:18.546Z,24.98
2019-05-25T08:00:48.437Z,24.88
2019-05-25T08:03:18.026Z,24.82
2019-05-25T08:05:47.655Z,24.65
2019-05-25T08:08:18.794Z,24.84
2019-05-25T08:10:58.663Z,25.15
2019-05-25T08:13:28.264Z,25.44
2019-05-25T08:15:57.922Z,25.77
2019-05-25T08:18:27.710Z,25.99
2019-05-25T08:20:57.284Z,26.24
2019-05-25T08:23:26.903Z,26.08
2019-05-25T08:25:58.137Z,26.22
2019-05-25T08:28:32.880Z,26.43
2019-05-25T08:31:01.581Z,26.75
2019-05-25T08:33:31.486Z,27.10
2019-05-25T08:36:01.100Z,27.46
2019-05-25T08:38:30.689Z,28.01
2019-05-25T08:41:00.356Z,28.38
2019-05-25T08:43:29.926Z,28.33
2019-05-25T08:46:07.487Z,28.36
2019-05-25T08:48:37.125Z,28.71
2019-05-25T08:51:06.721Z,29.57
2019-05-25T08:53:41.193Z,30.00
2019-05-25T08:56:07.749Z,29.98
2019-05-25T08:58:48.098Z,29.79
2019-05-25T09:01:08.752Z,29.92
2019-05-25T09:03:38.353Z,30.35
2019-05-25T09:06:07.960Z,30.24
2019-05-25T09:08:37.589Z,30.00
2019-05-25T09:11:07.204Z,29.77
2019-05-25T09:13:36.806Z,30.13
2019-05-25T09:16:06.638Z,31.09
2019-05-25T09:18:36.245Z,32.39
2019-05-25T09:21:05.853Z,33.98
2019-05-25T09:23:35.461Z,34.19
2019-05-25T09:26:05.098Z,33.82
2019-05-25T09:28:34.705Z,33.60
2019-05-25T09:31:04.394Z,34.17
2019-05-25T09:33:34.161Z,34.55
2019-05-25T09:36:03.845Z,33.39
2019-05-25T09:38:33.524Z,34.17
2019-05-25T09:41:03.115Z,35.81
2019-05-25T09:43:33.992Z,36.93
2019-05-25T09:46:03.726Z,37.42
2019-05-25T09:48:33.362Z,37.48
2019-05-25T09:51:03.377Z,37.85
2019-05-25T09:53:33.049Z,39.42
2019-05-25T09:56:02.657Z,38.61
2019-05-25T09:58:32.333Z,38.87
2019-05-25T10:01:01.919Z,39.98
2019-05-25T10:03:31.638Z,40.64
2019-05-25T10:06:10.093Z,40.43
2019-05-25T10:08:32.911Z,40.90
2019-05-25T10:11:05.199Z,40.28
2019-05-25T10:13:34.828Z,38.38
2019-05-25T10:16:04.471Z,39.40
2019-05-25T10:18:35.079Z,40.78
2019-05-25T10:21:04.843Z,41.88
2019-05-25T10:23:34.490Z,42.29
2019-05-25T10:26:04.075Z,42.86
2019-05-25T10:28:33.721Z,41.04
2019-05-25T10:31:03.380Z,39.31
2019-05-25T10:33:33.341Z,36.97
2019-05-25T10:36:03.242Z,38.23
2019-05-25T10:38:32.795Z,40.32
2019-05-25T10:41:02.537Z,39.38
2019-05-25T10:43:32.151Z,38.68
2019-05-25T10:46:01.762Z,37.17
2019-05-25T10:48:31.399Z,35.48
2019-05-25T10:51:01.029Z,34.16
2019-05-25T10:53:30.677Z,33.33
2019-05-25T10:56:00.266Z,33.37
2019-05-25T10:58:29.886Z,33.96
2019-05-25T11:00:59.535Z,37.89
2019-05-25T11:03:29.166Z,41.97
2019-05-25T11:06:02.875Z,44.17
2019-05-25T11:08:32.553Z,45.92
2019-05-25T11:11:02.142Z,46.17
2019-05-25T11:13:31.918Z,47.58
2019-05-25T11:16:01.580Z,48.59
2019-05-25T11:18:31.258Z,47.62
2019-05-25T11:21:00.905Z,48.05
2019-05-25T11:23:30.630Z,49.53
2019-05-25T11:26:00.250Z,50.90
2019-05-25T11:28:29.848Z,51.21
2019-05-25T11:30:59.471Z,51.72
2019-05-25T11:33:29.106Z,51.01
2019-05-25T11:35:58.773Z,51.52
2019-05-25T11:38:29.998Z,51.07
2019-05-25T11:40:59.588Z,50.88
2019-05-25T11:43:29.197Z,51.60
2019-05-25T11:45:58.813Z,52.15
2019-05-25T11:48:28.436Z,52.11
2019-05-25T11:51:01.226Z,51.12
2019-05-25T11:53:30.915Z,50.36
2019-05-25T11:56:00.529Z,50.14
2019-05-25T11:58:39.106Z,48.62
2019-05-25T12:01:03.760Z,48.34
2019-05-25T12:03:33.376Z,48.23
2019-05-25T12:06:02.993Z,48.99
2019-05-25T12:08:32.556Z,49.74
2019-05-25T12:11:02.204Z,48.59
2019-05-25T12:13:32.366Z,47.17
2019-05-25T12:16:02.127Z,44.75
2019-05-25T12:18:31.765Z,41.65
2019-05-25T12:21:01.578Z,39.51
2019-05-25T12:23:31.351Z,40.68
2019-05-25T12:26:00.979Z,42.94
2019-05-25T12:28:30.586Z,44.32
2019-05-25T12:31:00.193Z,47.07
2019-05-25T12:33:29.993Z,46.67
2019-05-25T12:35:59.835Z,47.67
2019-05-25T12:38:34.435Z,48.43
2019-05-25T12:41:04.032Z,49.98
2019-05-25T12:43:33.616Z,48.79
2019-05-25T12:46:03.329Z,47.96
2019-05-25T12:48:32.934Z,50.28
2019-05-25T12:51:02.657Z,51.44
2019-05-25T12:53:32.278Z,52.43
2019-05-25T12:56:01.932Z,52.36
2019-05-25T12:58:31.580Z,53.94
2019-05-25T13:01:02.675Z,53.41
2019-05-25T13:03:32.287Z,48.86
2019-05-25T13:06:01.924Z,46.04
2019-05-25T13:08:31.511Z,43.67
2019-05-25T13:11:01.127Z,45.12
2019-05-25T13:13:30.712Z,46.53
2019-05-25T13:16:00.548Z,49.90
2019-05-25T13:18:30.157Z,51.33
2019-05-25T13:20:59.772Z,51.75
2019-05-25T13:23:29.358Z,52.86
2019-05-25T13:25:58.986Z,54.76
2019-05-25T13:28:28.599Z,55.04
2019-05-25T13:31:10.701Z,49.90
2019-05-25T13:33:29.566Z,44.97
2019-05-25T13:35:59.226Z,41.32
2019-05-25T13:38:28.812Z,38.82
2019-05-25T13:40:58.491Z,39.24
2019-05-25T13:43:28.256Z,41.05
2019-05-25T13:45:57.864Z,44.22
2019-05-25T13:48:27.465Z,45.04
2019-05-25T13:50:57.078Z,43.24
2019-05-25T13:53:26.683Z,42.25
2019-05-25T13:55:57.939Z,41.84
2019-05-25T13:58:27.543Z,43.63
2019-05-25T14:00:57.236Z,43.89
2019-05-25T14:03:26.908Z,43.32
2019-05-25T14:05:56.554Z,43.33
2019-05-25T14:08:26.173Z,44.72
2019-05-25T14:10:55.788Z,46.43
2019-05-25T14:13:25.398Z,48.29
2019-05-25T14:16:06.697Z,49.29
2019-05-25T14:18:26.379Z,48.85
2019-05-25T14:20:55.995Z,48.42
2019-05-25T14:23:25.616Z,47.57
2019-05-25T14:25:55.270Z,47.65
2019-05-25T14:28:25.360Z,47.67
2019-05-25T14:30:54.986Z,47.92
2019-05-25T14:33:24.589Z,48.35
2019-05-25T14:35:54.207Z,48.36
2019-05-25T14:38:23.829Z,48.11
2019-05-25T14:40:53.470Z,47.76
2019-05-25T14:43:23.077Z,47.22
2019-05-25T14:45:53.462Z,46.18
2019-05-25T14:48:23.267Z,45.60
2019-05-25T14:50:52.973Z,45.69
2019-05-25T14:53:22.582Z,45.64
2019-05-25T14:55:52.311Z,45.32
2019-05-25T14:58:22.181Z,45.77
2019-05-25T15:00:51.829Z,46.14
2019-05-25T15:03:21.443Z,46.49
2019-05-25T15:05:51.038Z,46.82
2019-05-25T15:08:20.742Z,46.52
2019-05-25T15:10:50.353Z,44.79
2019-05-25T15:13:19.975Z,44.36
2019-05-25T15:15:49.552Z,44.13
2019-05-25T15:18:19.175Z,43.91
2019-05-25T15:20:48.799Z,43.96
2019-05-25T15:23:18.425Z,42.24
2019-05-25T15:25:48.042Z,42.12
2019-05-25T15:28:17.667Z,42.01
2019-05-25T15:30:47.271Z,39.88
2019-05-25T15:33:16.883Z,39.94
2019-05-25T15:35:46.483Z,40.59
2019-05-25T15:38:16.092Z,40.93
2019-05-25T15:40:45.882Z,40.62
2019-05-25T15:43:15.489Z,39.28
2019-05-25T15:45:45.122Z,37.77
2019-05-25T15:48:14.706Z,37.66
2019-05-25T15:50:44.313Z,37.09
2019-05-25T15:53:13.923Z,35.63
2019-05-25T15:55:43.582Z,33.27
2019-05-25T15:58:13.164Z,31.19
2019-05-25T16:00:51.815Z,29.82
2019-05-25T16:03:22.139Z,29.01
2019-05-25T16:05:51.746Z,28.42
2019-05-25T16:08:21.901Z,27.74
2019-05-25T16:10:51.673Z,27.15
2019-05-25T16:13:21.314Z,26.79
2019-05-25T16:15:50.945Z,26.56
2019-05-25T16:18:20.572Z,26.31
2019-05-25T16:20:50.204Z,26.10
2019-05-25T16:23:19.805Z,26.09
2019-05-25T16:25:49.433Z,26.32
2019-05-25T16:28:19.059Z,26.13
2019-05-25T16:30:48.698Z,25.82
2019-05-25T16:33:18.324Z,25.55
2019-05-25T16:35:48.041Z,25.34
2019-05-25T16:38:18.228Z,25.13
2019-05-25T16:40:48.107Z,24.98
2019-05-25T16:43:17.700Z,24.80
2019-05-25T16:45:47.361Z,24.56
2019-05-25T16:48:16.964Z,24.46
2019-05-25T16:50:46.952Z,24.37
2019-05-25T16:53:16.606Z,24.31
2019-05-25T16:55:48.314Z,24.16
2019-05-25T16:58:17.931Z,24.02
2019-05-25T17:00:48.663Z,23.92
2019-05-25T17:03:27.960Z,23.79
2019-05-25T17:05:49.922Z,23.63
2019-05-25T17:08:19.538Z,23.51
2019-05-25T17:10:49.234Z,23.37
2019-05-25T17:13:18.870Z,23.28
2019-05-25T17:15:48.502Z,23.21
2019-05-25T17:18:18.131Z,23.20
2019-05-25T17:20:48.473Z,23.04
2019-05-25T17:23:18.101Z,22.93
2019-05-25T17:25:47.702Z,22.79
2019-05-25T17:28:17.406Z,22.71
2019-05-25T17:30:47.641Z,22.58
2019-05-25T17:33:17.273Z,22.55
2019-05-25T17:35:46.910Z,22.48
2019-05-25T17:38:16.509Z,22.30
2019-05-25T17:40:46.282Z,22.19
2019-05-25T17:43:15.884Z,22.10
2019-05-25T17:45:45.542Z,22.02
2019-05-25T17:48:15.140Z,21.88
2019-05-25T17:50:44.755Z,21.76
2019-05-25T17:53:14.407Z,21.68
2019-05-25T17:55:44.052Z,21.63
2019-05-25T17:58:13.650Z,21.51
2019-05-25T18:00:47.688Z,21.49
2019-05-25T18:03:17.596Z,21.38
2019-05-25T18:05:47.875Z,21.32
2019-05-25T18:08:17.732Z,21.24
2019-05-25T18:10:53.572Z,21.13
2019-05-25T18:13:18.888Z,20.97
2019-05-25T18:15:48.530Z,20.91
2019-05-25T18:18:18.132Z,20.85
2019-05-25T18:20:47.968Z,20.72
2019-05-25T18:23:17.656Z,20.60
2019-05-25T18:25:47.339Z,20.52
2019-05-25T18:28:16.963Z,20.42
2019-05-25T18:30:46.686Z,20.23
2019-05-25T18:33:16.294Z,20.08
2019-05-25T18:35:45.937Z,20.00
2019-05-25T18:38:15.584Z,19.89
2019-05-25T18:40:45.258Z,19.83
2019-05-25T18:43:14.891Z,19.72
2019-05-25T18:45:44.496Z,19.66
2019-05-25T18:48:14.142Z,19.60
2019-05-25T18:50:44.177Z,19.53
2019-05-25T18:53:13.790Z,19.38
2019-05-25T18:55:43.500Z,19.33
2019-05-25T18:58:13.170Z,19.27
2019-05-25T19:00:42.801Z,19.14
2019-05-25T19:03:12.455Z,19.16
2019-05-25T19:05:42.042Z,19.19
2019-05-25T19:08:11.660Z,19.19
2019-05-25T19:10:41.303Z,19.19
2019-05-25T19:13:10.917Z,19.08
2019-05-25T19:15:40.550Z,18.92
2019-05-25T19:18:10.222Z,18.81
2019-05-25T19:20:39.898Z,18.70
2019-05-25T19:23:09.498Z,18.60
2019-05-25T19:25:39.186Z,18.47
2019-05-25T19:28:08.806Z,18.51
2019-05-25T19:30:38.478Z,18.47
2019-05-25T19:33:08.070Z,18.40
2019-05-25T19:35:37.697Z,18.32
2019-05-25T19:38:07.284Z,18.17
2019-05-25T19:40:36.926Z,18.06
2019-05-25T19:43:06.521Z,17.96
2019-05-25T19:45:36.195Z,17.88
2019-05-25T19:48:05.943Z,17.85
2019-05-25T19:50:35.563Z,17.75
2019-05-25T19:53:05.135Z,17.80
2019-05-25T19:55:34.769Z,17.86
2019-05-25T19:58:04.363Z,17.86
2019-05-25T20:00:33.973Z,17.82
2019-05-25T20:03:03.683Z,17.73
2019-05-25T20:05:33.259Z,17.68
2019-05-25T20:08:02.944Z,17.58
2019-05-25T20:10:32.545Z,17.47
2019-05-25T20:13:02.149Z,17.42
2019-05-25T20:15:31.770Z,17.36
2019-05-25T20:18:01.368Z,17.29
2019-05-25T20:20:30.955Z,17.21
2019-05-25T20:23:00.567Z,17.16
2019-05-25T20:25:30.285Z,17.08
2019-05-25T20:27:59.871Z,17.02
2019-05-25T20:30:29.508Z,16.97
2019-05-25T20:32:59.126Z,16.89
2019-05-25T20:35:33.174Z,16.86
2019-05-25T20:38:00.080Z,16.81
2019-05-25T20:40:29.693Z,16.82
2019-05-25T20:42:59.306Z,16.79
2019-05-25T20:45:28.923Z,16.75
2019-05-25T20:47:58.534Z,16.73
2019-05-25T20:50:28.160Z,16.68
2019-05-25T20:52:57.786Z,16.67
2019-05-25T20:55:27.415Z,16.63
2019-05-25T20:57:57.042Z,16.58
2019-05-25T21:00:26.645Z,16.55
2019-05-25T21:03:05.953Z,16.59
2019-05-25T21:05:27.858Z,16.65
2019-05-25T21:07:57.461Z,16.67
2019-05-25T21:10:27.077Z,16.65
2019-05-25T21:12:56.677Z,16.61
2019-05-25T21:15:26.288Z,16.52
2019-05-25T21:17:55.901Z,16.46
2019-05-25T21:20:25.506Z,16.51
2019-05-25T21:22:55.126Z,16.61
2019-05-25T21:25:24.766Z,16.82
2019-05-25T21:27:54.414Z,17.13
2019-05-25T21:30:24.330Z,17.36
2019-05-25T21:32:53.973Z,17.45
2019-05-25T21:35:23.559Z,17.47
2019-05-25T21:37:53.194Z,17.50
2019-05-25T21:40:22.898Z,17.55
2019-05-25T21:42:52.582Z,17.63
2019-05-25T21:45:22.412Z,17.64
2019-05-25T21:47:55.881Z,17.69
2019-05-25T21:50:26.397Z,17.73
2019-05-25T21:52:56.050Z,17.72
2019-05-25T21:55:25.981Z,17.73
2019-05-25T21:57:55.578Z,17.76
2019-05-25T22:00:27.495Z,17.78
2019-05-25T22:03:01.566Z,17.78
2019-05-25T22:05:31.281Z,17.81
2019-05-25T22:08:03.712Z,17.84
2019-05-25T22:10:33.321Z,17.78
2019-05-25T22:13:02.964Z,17.73
2019-05-25T22:15:32.532Z,17.66
2019-05-25T22:18:02.142Z,17.64
2019-05-25T22:20:31.862Z,17.60
2019-05-25T22:23:01.711Z,17.50
2019-05-25T22:25:31.321Z,17.39
2019-05-25T22:28:00.946Z,17.27
2019-05-25T22:30:30.538Z,17.10
2019-05-25T22:33:00.181Z,16.96
2019-05-25T22:35:29.777Z,16.84
2019-05-25T22:37:59.384Z,16.81
2019-05-25T22:40:29.059Z,16.69
2019-05-25T22:42:58.817Z,16.69
2019-05-25T22:45:28.426Z,16.79
2019-05-25T22:47:58.019Z,16.78
2019-05-25T22:50:27.627Z,16.74
2019-05-25T22:52:57.376Z,16.62
2019-05-25T22:55:26.990Z,16.52
2019-05-25T22:57:56.589Z,16.35
2019-05-25T23:00:26.443Z,16.34
2019-05-25T23:02:56.058Z,16.28
2019-05-25T23:05:25.819Z,16.17
2019-05-25T23:07:55.415Z,16.05
2019-05-25T23:10:25.138Z,16.02
2019-05-25T23:12:54.729Z,15.97
2019-05-25T23:15:24.456Z,15.88
2019-05-25T23:17:54.063Z,15.74
2019-05-25T23:20:23.673Z,15.64
2019-05-25T23:22:53.278Z,15.58
2019-05-25T23:25:22.890Z,15.54
2019-05-25T23:27:52.513Z,15.47
2019-05-25T23:30:23.027Z,15.43
2019-05-25T23:32:52.624Z,15.51
2019-05-25T23:35:22.244Z,15.54
2019-05-25T23:37:51.901Z,15.49
2019-05-25T23:40:22.055Z,15.46
2019-05-25T23:42:51.662Z,15.46
2019-05-25T23:45:21.442Z,15.41
2019-05-25T23:47:51.082Z,15.37
2019-05-25T23:50:21.258Z,15.39
2019-05-25T23:52:51.554Z,15.44
2019-05-25T23:55:21.258Z,15.38
2019-05-25T23:57:50.886Z,15.30
