createdAt,value
2019-03-19T00:03:56.442Z,4.70
2019-03-19T00:09:00.029Z,3.70
2019-03-19T00:14:03.685Z,2.63
2019-03-19T00:19:07.281Z,2.33
2019-03-19T00:24:10.861Z,2.20
2019-03-19T00:29:14.800Z,2.67
2019-03-19T00:34:18.392Z,3.20
2019-03-19T00:39:21.964Z,2.43
2019-03-19T00:44:25.552Z,3.00
2019-03-19T00:49:29.116Z,2.80
2019-03-19T00:54:32.705Z,2.80
2019-03-19T00:59:36.285Z,2.40
2019-03-19T01:04:39.881Z,2.60
2019-03-19T01:09:43.522Z,2.30
2019-03-19T01:14:47.107Z,2.67
2019-03-19T01:19:50.702Z,2.50
2019-03-19T01:24:54.737Z,2.40
2019-03-19T01:29:58.718Z,2.47
2019-03-19T01:35:02.286Z,2.40
2019-03-19T01:40:11.416Z,2.30
2019-03-19T01:45:15.136Z,2.40
2019-03-19T01:50:18.788Z,2.33
2019-03-19T01:55:22.456Z,2.13
2019-03-19T02:00:26.173Z,2.10
2019-03-19T02:05:29.761Z,2.60
2019-03-19T02:10:33.338Z,2.33
2019-03-19T02:15:36.997Z,2.77
2019-03-19T02:20:41.246Z,2.57
2019-03-19T02:25:44.918Z,2.40
2019-03-19T02:30:48.824Z,2.60
2019-03-19T02:35:52.394Z,2.70
2019-03-19T02:40:56.000Z,2.57
2019-03-19T02:45:59.594Z,2.50
2019-03-19T02:51:03.168Z,2.50
2019-03-19T02:56:06.730Z,2.50
2019-03-19T03:01:10.350Z,2.40
2019-03-19T03:06:13.937Z,2.40
2019-03-19T03:11:17.594Z,2.50
2019-03-19T03:16:21.284Z,2.63
2019-03-19T03:21:25.218Z,2.93
2019-03-19T03:26:29.152Z,2.80
2019-03-19T03:31:33.189Z,2.37
2019-03-19T03:36:36.752Z,2.30
2019-03-19T03:41:40.670Z,2.83
2019-03-19T03:46:44.696Z,2.40
2019-03-19T03:51:48.355Z,2.23
2019-03-19T03:57:02.050Z,2.47
2019-03-19T04:01:57.987Z,2.63
2019-03-19T04:07:01.562Z,2.60
2019-03-19T04:12:05.660Z,2.47
2019-03-19T04:17:09.692Z,2.20
2019-03-19T04:22:15.890Z,2.47
2019-03-19T04:27:19.172Z,2.20
2019-03-19T04:32:22.759Z,2.67
2019-03-19T04:37:26.426Z,2.53
2019-03-19T04:42:30.010Z,2.40
2019-03-19T04:47:33.594Z,3.07
2019-03-19T04:52:37.185Z,3.20
2019-03-19T04:57:41.025Z,3.20
2019-03-19T05:02:44.972Z,2.47
2019-03-19T05:07:48.973Z,2.43
2019-03-19T05:12:52.557Z,2.53
2019-03-19T05:17:56.562Z,2.10
2019-03-19T05:23:00.152Z,2.73
2019-03-19T05:28:03.813Z,2.60
2019-03-19T05:33:07.731Z,3.10
2019-03-19T05:38:11.364Z,3.70
2019-03-19T05:43:15.033Z,3.70
2019-03-19T05:48:18.703Z,2.80
2019-03-19T05:53:22.289Z,2.90
2019-03-19T05:58:25.891Z,3.37
2019-03-19T06:03:29.873Z,3.63
2019-03-19T06:08:33.798Z,3.23
2019-03-19T06:13:37.390Z,3.30
2019-03-19T06:18:40.983Z,3.10
2019-03-19T06:23:44.566Z,3.33
2019-03-19T06:28:48.157Z,3.60
2019-03-19T06:33:51.746Z,5.07
2019-03-19T06:38:55.339Z,6.57
2019-03-19T06:43:58.937Z,6.60
2019-03-19T06:49:02.585Z,6.20
2019-03-19T06:54:06.758Z,5.33
2019-03-19T06:59:10.361Z,5.87
2019-03-19T07:04:13.961Z,4.47
2019-03-19T07:09:17.549Z,5.00
2019-03-19T07:14:21.154Z,5.10
2019-03-19T07:19:24.744Z,4.33
2019-03-19T07:24:28.708Z,3.63
2019-03-19T07:29:32.257Z,3.10
2019-03-19T07:34:35.845Z,3.10
2019-03-19T07:39:39.454Z,3.40
2019-03-19T07:44:43.113Z,3.53
2019-03-19T07:49:46.778Z,3.73
2019-03-19T07:54:50.452Z,4.37
2019-03-19T07:59:54.037Z,3.40
2019-03-19T08:04:57.631Z,3.80
2019-03-19T08:10:01.557Z,3.50
2019-03-19T08:15:08.174Z,4.27
2019-03-19T08:20:13.452Z,4.37
2019-03-19T08:25:17.496Z,4.27
2019-03-19T08:30:24.838Z,3.83
2019-03-19T08:35:28.765Z,4.20
2019-03-19T08:40:32.358Z,3.30
2019-03-19T08:45:35.939Z,3.03
2019-03-19T08:50:39.946Z,3.63
2019-03-19T08:55:43.846Z,3.30
2019-03-19T09:00:47.441Z,3.40
2019-03-19T09:05:51.107Z,3.40
2019-03-19T09:10:54.713Z,3.40
2019-03-19T09:15:58.755Z,3.50
2019-03-19T09:21:02.831Z,3.60
2019-03-19T09:26:06.430Z,3.27
2019-03-19T09:31:10.119Z,3.43
2019-03-19T09:36:13.728Z,3.20
2019-03-19T09:41:17.367Z,4.10
2019-03-19T09:46:20.985Z,3.70
2019-03-19T09:51:24.678Z,3.50
2019-03-19T09:56:28.289Z,3.87
2019-03-19T10:01:31.968Z,4.03
2019-03-19T10:06:35.558Z,4.50
2019-03-19T10:11:39.632Z,3.90
2019-03-19T10:16:43.619Z,4.30
2019-03-19T10:21:47.283Z,4.53
2019-03-19T10:26:50.953Z,4.80
2019-03-19T10:31:54.633Z,4.90
2019-03-19T10:36:58.294Z,5.03
2019-03-19T10:42:01.903Z,5.07
2019-03-19T10:47:05.698Z,5.23
2019-03-19T10:52:09.696Z,5.07
2019-03-19T10:57:13.298Z,5.27
2019-03-19T11:02:17.210Z,5.30
2019-03-19T11:07:20.808Z,5.77
2019-03-19T11:12:24.465Z,5.60
2019-03-19T11:17:28.582Z,5.10
2019-03-19T11:22:33.509Z,5.93
2019-03-19T11:27:37.286Z,6.57
2019-03-19T11:32:41.261Z,6.60
2019-03-19T11:37:44.938Z,7.43
2019-03-19T11:42:48.880Z,7.63
2019-03-19T11:47:52.686Z,6.30
2019-03-19T11:52:56.673Z,6.63
2019-03-19T11:58:00.334Z,6.13
2019-03-19T12:03:14.935Z,5.70
2019-03-19T12:08:10.610Z,5.77
2019-03-19T12:13:14.530Z,5.40
2019-03-19T12:18:18.193Z,4.77
2019-03-19T12:23:21.863Z,5.37
2019-03-19T12:28:25.806Z,4.90
2019-03-19T12:33:40.102Z,4.73
2019-03-19T12:38:35.053Z,4.80
2019-03-19T12:43:38.679Z,5.17
2019-03-19T12:48:42.270Z,5.60
2019-03-19T12:53:45.874Z,6.00
2019-03-19T12:58:49.778Z,5.30
2019-03-19T13:03:53.727Z,4.80
2019-03-19T13:08:57.321Z,4.50
2019-03-19T13:14:00.926Z,5.13
2019-03-19T13:19:06.095Z,4.80
2019-03-19T13:24:09.870Z,5.30
2019-03-19T13:29:13.465Z,5.03
2019-03-19T13:34:17.076Z,4.50
2019-03-19T13:39:21.051Z,4.93
2019-03-19T13:44:24.643Z,5.13
2019-03-19T13:49:28.390Z,5.10
2019-03-19T13:54:32.266Z,3.77
2019-03-19T13:59:36.141Z,4.37
2019-03-19T14:04:59.598Z,4.47
2019-03-19T14:10:04.033Z,3.60
2019-03-19T14:15:13.776Z,3.80
2019-03-19T14:20:18.052Z,3.90
2019-03-19T14:25:21.718Z,2.90
2019-03-19T14:30:26.860Z,2.80
2019-03-19T14:35:37.328Z,3.27
2019-03-19T14:40:36.431Z,3.10
2019-03-19T14:45:40.152Z,3.40
2019-03-19T14:50:44.183Z,3.43
2019-03-19T14:55:47.877Z,3.30
2019-03-19T15:00:51.499Z,5.13
2019-03-19T15:05:55.194Z,3.33
2019-03-19T15:10:58.872Z,5.00
2019-03-19T15:16:02.496Z,3.60
2019-03-19T15:21:06.165Z,3.60
2019-03-19T15:26:10.166Z,3.80
2019-03-19T15:31:14.149Z,3.80
2019-03-19T15:36:18.340Z,3.80
2019-03-19T15:41:22.276Z,3.53
2019-03-19T15:46:25.916Z,3.83
2019-03-19T15:51:49.343Z,3.40
2019-03-19T15:56:53.267Z,3.23
2019-03-19T16:01:58.397Z,4.07
2019-03-19T16:07:02.311Z,3.80
2019-03-19T16:12:06.283Z,3.90
2019-03-19T16:17:10.021Z,4.60
2019-03-19T16:22:14.250Z,4.40
2019-03-19T16:27:17.926Z,3.50
2019-03-19T16:32:21.901Z,4.10
2019-03-19T16:37:25.534Z,3.70
2019-03-19T16:42:29.125Z,3.80
2019-03-19T16:47:33.484Z,3.70
2019-03-19T16:52:37.190Z,3.53
2019-03-19T16:57:40.971Z,3.37
2019-03-19T17:02:44.789Z,3.20
2019-03-19T17:07:48.532Z,4.03
2019-03-19T17:12:55.416Z,4.10
2019-03-19T17:17:58.981Z,4.10
2019-03-19T17:23:20.643Z,4.03
2019-03-19T17:28:28.969Z,4.30
2019-03-19T17:33:34.026Z,4.10
2019-03-19T17:38:40.211Z,4.53
2019-03-19T17:43:44.199Z,4.60
2019-03-19T17:48:47.802Z,4.47
2019-03-19T17:53:51.887Z,4.00
2019-03-19T17:58:55.810Z,3.97
2019-03-19T18:03:59.464Z,4.03
2019-03-19T18:09:03.153Z,4.97
2019-03-19T18:14:06.760Z,10.50
2019-03-19T18:19:10.355Z,8.33
2019-03-19T18:24:14.020Z,5.70
2019-03-19T18:29:17.621Z,6.87
2019-03-19T18:34:21.201Z,7.60
2019-03-19T18:39:24.958Z,13.30
2019-03-19T18:44:28.615Z,9.87
2019-03-19T18:49:32.542Z,28.83
2019-03-19T18:54:36.139Z,16.60
2019-03-19T18:59:39.813Z,5.03
2019-03-19T19:04:43.526Z,5.00
2019-03-19T19:09:47.182Z,4.53
2019-03-19T19:14:50.770Z,5.23
2019-03-19T19:19:54.690Z,5.10
2019-03-19T19:24:58.594Z,5.77
2019-03-19T19:30:02.272Z,6.30
2019-03-19T19:35:06.875Z,6.17
2019-03-19T19:40:17.671Z,6.23
2019-03-19T19:45:21.322Z,5.10
2019-03-19T19:50:24.947Z,4.77
2019-03-19T19:55:28.885Z,3.80
2019-03-19T20:00:32.954Z,4.30
2019-03-19T20:05:36.565Z,3.83
2019-03-19T20:10:40.142Z,4.40
2019-03-19T20:15:43.887Z,3.93
2019-03-19T20:20:47.474Z,4.27
2019-03-19T20:25:51.153Z,5.93
2019-03-19T20:30:55.798Z,8.00
2019-03-19T20:35:59.473Z,6.67
2019-03-19T20:41:03.270Z,7.23
2019-03-19T20:46:07.212Z,9.83
2019-03-19T20:51:10.806Z,6.30
2019-03-19T20:56:33.801Z,8.13
2019-03-19T21:01:37.748Z,5.17
2019-03-19T21:06:41.326Z,5.07
2019-03-19T21:11:45.297Z,5.93
2019-03-19T21:16:48.969Z,11.20
2019-03-19T21:21:52.537Z,8.10
2019-03-19T21:26:56.193Z,7.83
2019-03-19T21:32:00.215Z,7.80
2019-03-19T21:37:03.799Z,6.50
2019-03-19T21:42:07.589Z,7.77
2019-03-19T21:47:11.583Z,6.63
2019-03-19T21:52:15.378Z,6.33
2019-03-19T21:57:19.425Z,7.23
2019-03-19T22:02:23.158Z,8.27
2019-03-19T22:07:26.755Z,7.30
2019-03-19T22:12:30.443Z,10.27
2019-03-19T22:17:34.453Z,6.00
2019-03-19T22:22:38.155Z,4.27
2019-03-19T22:27:41.862Z,3.90
2019-03-19T22:32:45.587Z,4.07
2019-03-19T22:37:49.170Z,4.20
2019-03-19T22:42:52.826Z,3.53
2019-03-19T22:47:56.414Z,3.80
2019-03-19T22:53:00.068Z,3.40
2019-03-19T22:58:04.215Z,3.43
2019-03-19T23:03:08.513Z,3.70
2019-03-19T23:08:12.179Z,3.20
2019-03-19T23:13:15.908Z,3.30
2019-03-19T23:18:19.930Z,3.30
2019-03-19T23:23:23.518Z,3.27
2019-03-19T23:28:27.122Z,3.47
2019-03-19T23:33:31.230Z,3.17
2019-03-19T23:38:34.897Z,4.30
2019-03-19T23:43:38.887Z,3.63
2019-03-19T23:48:42.826Z,3.73
2019-03-19T23:53:46.755Z,3.97
2019-03-19T23:58:50.422Z,4.17
