createdAt,value
2022-10-29T00:02:06.951Z,2.60
2022-10-29T00:04:33.598Z,1.60
2022-10-29T00:07:00.353Z,2.10
2022-10-29T00:09:27.000Z,2.00
2022-10-29T00:11:53.614Z,2.17
2022-10-29T00:14:20.257Z,2.37
2022-10-29T00:16:46.964Z,2.47
2022-10-29T00:19:13.574Z,2.37
2022-10-29T00:21:40.652Z,1.60
2022-10-29T00:24:09.575Z,2.10
2022-10-29T00:26:36.345Z,2.40
2022-10-29T00:29:03.213Z,2.30
2022-10-29T00:31:31.148Z,2.90
2022-10-29T00:33:57.833Z,2.80
2022-10-29T00:36:27.010Z,3.97
2022-10-29T00:38:53.814Z,3.00
2022-10-29T00:41:23.043Z,3.13
2022-10-29T00:44:11.035Z,5.30
2022-10-29T00:49:10.207Z,3.63
2022-10-29T00:51:37.349Z,3.20
2022-10-29T00:54:07.164Z,3.37
2022-10-29T00:56:37.078Z,2.80
2022-10-29T00:59:05.602Z,3.80
2022-10-29T01:01:32.413Z,2.73
2022-10-29T01:04:00.310Z,3.50
2022-10-29T01:06:28.669Z,3.10
2022-10-29T01:08:55.335Z,2.83
2022-10-29T01:11:36.720Z,3.10
2022-10-29T01:14:27.932Z,1.83
2022-10-29T01:17:20.390Z,2.07
2022-10-29T01:20:05.497Z,1.87
2022-10-29T01:22:35.233Z,1.53
2022-10-29T01:25:32.782Z,2.50
2022-10-29T01:28:14.448Z,3.27
2022-10-29T01:30:53.176Z,3.87
2022-10-29T01:33:32.519Z,4.40
2022-10-29T01:36:12.374Z,2.40
2022-10-29T01:38:54.266Z,2.83
2022-10-29T01:41:25.837Z,4.97
2022-10-29T01:44:15.598Z,3.57
2022-10-29T01:46:52.607Z,5.13
2022-10-29T01:49:24.934Z,4.30
2022-10-29T01:51:52.778Z,5.47
2022-10-29T01:54:19.520Z,4.30
2022-10-29T01:56:57.117Z,4.27
2022-10-29T01:59:35.717Z,4.20
2022-10-29T02:02:33.296Z,4.47
2022-10-29T02:05:08.957Z,4.37
2022-10-29T02:07:55.015Z,5.10
2022-10-29T02:10:38.362Z,5.07
2022-10-29T02:13:05.086Z,5.17
2022-10-29T02:15:34.913Z,4.77
2022-10-29T02:18:03.303Z,5.37
2022-10-29T02:20:30.383Z,4.57
2022-10-29T02:22:57.464Z,5.70
2022-10-29T02:25:24.362Z,6.43
2022-10-29T02:27:51.085Z,6.93
2022-10-29T02:30:17.988Z,6.73
2022-10-29T02:32:44.768Z,7.00
2022-10-29T02:35:11.542Z,9.50
2022-10-29T02:37:38.269Z,9.40
2022-10-29T02:40:05.427Z,8.23
2022-10-29T02:42:32.124Z,7.87
2022-10-29T02:44:58.872Z,7.80
2022-10-29T02:47:25.522Z,9.37
2022-10-29T02:49:52.317Z,9.30
2022-10-29T02:52:19.016Z,8.13
2022-10-29T02:54:45.688Z,7.10
2022-10-29T02:57:12.423Z,7.40
2022-10-29T02:59:39.167Z,5.20
2022-10-29T03:02:06.028Z,5.30
2022-10-29T03:04:33.296Z,4.53
2022-10-29T03:07:00.435Z,4.70
2022-10-29T03:09:27.056Z,4.27
2022-10-29T03:11:53.746Z,3.47
2022-10-29T03:14:20.403Z,3.70
2022-10-29T03:16:47.103Z,3.87
2022-10-29T03:19:13.719Z,3.77
2022-10-29T03:21:40.403Z,4.50
2022-10-29T03:24:07.343Z,3.30
2022-10-29T03:26:34.086Z,4.13
2022-10-29T03:29:00.967Z,5.10
2022-10-29T03:31:27.697Z,4.73
2022-10-29T03:33:54.396Z,4.50
2022-10-29T03:36:21.194Z,3.80
2022-10-29T03:38:48.044Z,4.30
2022-10-29T03:41:14.857Z,4.50
2022-10-29T03:43:41.602Z,5.23
2022-10-29T03:46:08.827Z,4.03
2022-10-29T03:48:35.697Z,6.10
2022-10-29T03:51:06.020Z,4.90
2022-10-29T03:53:34.426Z,5.17
2022-10-29T03:56:01.185Z,3.40
2022-10-29T03:58:28.236Z,4.23
2022-10-29T04:00:59.400Z,4.70
2022-10-29T04:03:27.455Z,3.63
2022-10-29T04:05:54.225Z,3.43
2022-10-29T04:08:20.945Z,4.40
2022-10-29T04:10:48.711Z,5.03
2022-10-29T04:13:15.873Z,6.80
2022-10-29T04:15:42.724Z,4.93
2022-10-29T04:18:10.778Z,3.90
2022-10-29T04:21:08.735Z,4.20
2022-10-29T04:28:58.473Z,4.87
2022-10-29T04:31:25.107Z,6.23
2022-10-29T04:33:53.274Z,5.30
2022-10-29T04:36:19.878Z,6.10
2022-10-29T04:38:46.502Z,6.60
2022-10-29T04:41:13.081Z,5.70
2022-10-29T04:43:39.681Z,4.43
2022-10-29T04:46:06.304Z,6.10
2022-10-29T04:48:33.134Z,4.97
2022-10-29T04:50:59.769Z,4.57
2022-10-29T04:53:26.346Z,3.70
2022-10-29T04:56:01.532Z,3.77
2022-10-29T04:58:28.482Z,3.80
2022-10-29T05:01:01.298Z,5.70
2022-10-29T05:03:27.971Z,4.30
2022-10-29T05:05:54.538Z,4.83
2022-10-29T05:08:21.629Z,4.70
2022-10-29T05:10:48.210Z,9.33
2022-10-29T05:13:15.090Z,3.30
2022-10-29T05:15:42.057Z,6.33
2022-10-29T05:18:10.178Z,7.00
2022-10-29T05:20:36.805Z,4.90
2022-10-29T05:23:08.513Z,5.00
2022-10-29T05:25:37.203Z,4.47
2022-10-29T05:28:21.199Z,4.60
2022-10-29T05:30:49.732Z,4.17
2022-10-29T05:33:19.358Z,4.50
2022-10-29T05:35:46.443Z,4.07
2022-10-29T05:38:14.619Z,4.57
2022-10-29T05:40:42.833Z,3.70
2022-10-29T05:43:09.428Z,4.17
2022-10-29T05:45:36.045Z,4.30
2022-10-29T05:48:04.181Z,5.30
2022-10-29T05:50:32.100Z,4.80
2022-10-29T05:53:00.617Z,4.93
2022-10-29T05:55:28.015Z,4.03
2022-10-29T05:58:05.146Z,6.43
2022-10-29T06:00:34.737Z,4.60
2022-10-29T06:03:01.902Z,4.60
2022-10-29T06:05:28.960Z,3.73
2022-10-29T06:07:59.999Z,4.20
2022-10-29T06:10:28.904Z,3.50
2022-10-29T06:12:55.770Z,3.40
2022-10-29T06:15:23.131Z,6.63
2022-10-29T06:17:50.154Z,8.83
2022-10-29T06:20:21.037Z,9.60
2022-10-29T06:22:48.251Z,7.87
2022-10-29T06:25:14.866Z,7.93
2022-10-29T06:27:41.641Z,8.33
2022-10-29T06:30:08.982Z,4.83
2022-10-29T06:32:35.622Z,5.10
2022-10-29T06:35:02.276Z,4.50
2022-10-29T06:37:29.785Z,6.23
2022-10-29T06:39:56.451Z,4.00
2022-10-29T06:42:23.023Z,5.70
2022-10-29T06:44:49.583Z,4.90
2022-10-29T06:47:16.350Z,4.10
2022-10-29T06:49:42.923Z,4.47
2022-10-29T06:52:09.487Z,4.37
2022-10-29T06:54:36.168Z,3.90
2022-10-29T06:57:02.831Z,4.10
2022-10-29T06:59:29.460Z,3.90
2022-10-29T07:01:56.174Z,6.70
2022-10-29T07:04:22.907Z,3.53
2022-10-29T07:06:49.523Z,3.33
2022-10-29T07:09:16.168Z,3.00
2022-10-29T07:11:42.800Z,3.10
2022-10-29T07:14:10.048Z,4.83
2022-10-29T07:16:36.978Z,3.47
2022-10-29T07:19:04.352Z,3.20
2022-10-29T07:21:31.088Z,3.20
2022-10-29T07:23:57.779Z,3.37
2022-10-29T07:26:24.536Z,7.00
2022-10-29T07:28:51.107Z,5.07
2022-10-29T07:31:17.876Z,2.93
2022-10-29T07:33:44.587Z,6.27
2022-10-29T07:36:11.293Z,3.50
2022-10-29T07:38:39.441Z,3.33
2022-10-29T07:41:06.292Z,3.10
2022-10-29T07:43:33.102Z,3.00
2022-10-29T07:45:59.892Z,6.03
2022-10-29T07:48:26.672Z,4.70
2022-10-29T07:50:53.403Z,5.90
2022-10-29T07:53:20.132Z,6.00
2022-10-29T07:55:53.173Z,5.30
2022-10-29T07:58:19.920Z,6.30
2022-10-29T08:00:46.662Z,6.20
2022-10-29T08:03:13.922Z,5.63
2022-10-29T08:05:42.794Z,8.13
2022-10-29T08:08:10.003Z,10.43
2022-10-29T08:10:36.789Z,8.90
2022-10-29T08:13:04.847Z,6.53
2022-10-29T08:15:33.211Z,7.40
2022-10-29T08:18:00.005Z,7.43
2022-10-29T08:20:28.170Z,7.47
2022-10-29T08:22:55.508Z,7.30
2022-10-29T08:25:22.603Z,9.67
2022-10-29T08:28:19.052Z,9.30
2022-10-29T08:30:49.904Z,5.90
2022-10-29T08:33:17.304Z,8.53
2022-10-29T08:35:44.063Z,12.50
2022-10-29T08:38:10.764Z,7.00
2022-10-29T08:40:55.743Z,7.00
2022-10-29T08:43:25.283Z,7.03
2022-10-29T08:45:53.394Z,7.77
2022-10-29T08:48:22.952Z,5.60
2022-10-29T08:51:26.211Z,7.97
2022-10-29T08:54:24.932Z,6.50
2022-10-29T08:56:54.302Z,7.00
2022-10-29T08:59:25.501Z,7.00
2022-10-29T09:01:53.917Z,6.47
2022-10-29T09:04:25.282Z,6.30
2022-10-29T09:07:12.242Z,5.37
2022-10-29T09:10:11.310Z,4.80
2022-10-29T09:12:56.610Z,5.10
2022-10-29T09:15:38.261Z,5.37
2022-10-29T09:18:15.421Z,5.73
2022-10-29T09:21:22.475Z,6.00
2022-10-29T09:24:08.896Z,5.90
2022-10-29T09:26:48.384Z,4.03
2022-10-29T09:29:27.554Z,4.53
2022-10-29T09:32:14.964Z,4.40
2022-10-29T09:34:45.114Z,3.90
2022-10-29T09:37:30.351Z,5.70
2022-10-29T09:39:58.742Z,4.50
2022-10-29T09:42:46.491Z,6.27
2022-10-29T09:45:16.574Z,6.33
2022-10-29T09:47:53.818Z,7.53
2022-10-29T09:50:29.251Z,9.63
2022-10-29T09:52:56.330Z,5.50
2022-10-29T09:55:34.283Z,6.90
2022-10-29T09:58:01.153Z,5.03
2022-10-29T10:00:32.199Z,4.60
2022-10-29T10:03:06.934Z,4.20
2022-10-29T10:05:35.572Z,4.23
2022-10-29T10:08:13.762Z,4.77
2022-10-29T10:10:57.937Z,4.83
2022-10-29T10:13:33.303Z,5.60
2022-10-29T10:16:02.346Z,5.70
2022-10-29T10:18:32.062Z,6.80
2022-10-29T10:21:29.358Z,5.13
2022-10-29T10:24:00.591Z,6.03
2022-10-29T10:26:39.495Z,5.70
2022-10-29T10:29:17.849Z,4.90
2022-10-29T10:31:46.928Z,5.20
2022-10-29T10:34:18.160Z,5.60
2022-10-29T10:36:57.465Z,5.30
2022-10-29T10:39:31.177Z,5.90
2022-10-29T10:41:59.950Z,5.37
2022-10-29T10:44:27.481Z,6.00
2022-10-29T10:46:56.243Z,6.00
2022-10-29T10:49:30.462Z,5.10
2022-10-29T10:51:58.284Z,3.80
2022-10-29T10:54:39.257Z,4.87
2022-10-29T10:57:12.251Z,5.60
2022-10-29T10:59:54.930Z,4.97
2022-10-29T11:02:24.692Z,4.33
2022-10-29T11:05:00.881Z,5.03
2022-10-29T11:07:34.523Z,4.80
2022-10-29T11:10:04.233Z,4.77
2022-10-29T11:12:33.370Z,6.80
2022-10-29T11:15:10.591Z,5.87
2022-10-29T11:18:00.928Z,6.20
2022-10-29T11:20:35.302Z,3.90
2022-10-29T11:23:23.520Z,4.73
2022-10-29T11:26:34.554Z,5.00
2022-10-29T11:29:11.735Z,4.17
2022-10-29T11:31:48.032Z,4.03
2022-10-29T11:34:33.334Z,4.67
2022-10-29T11:37:17.853Z,5.83
2022-10-29T11:40:05.025Z,4.23
2022-10-29T11:42:31.883Z,3.40
2022-10-29T11:44:59.369Z,4.80
2022-10-29T11:47:50.623Z,3.50
2022-10-29T11:50:41.312Z,4.60
2022-10-29T11:53:15.532Z,3.97
2022-10-29T11:56:11.951Z,4.37
2022-10-29T11:58:53.051Z,4.30
2022-10-29T12:01:45.099Z,3.50
2022-10-29T12:04:24.247Z,3.73
2022-10-29T12:07:22.162Z,4.37
2022-10-29T12:10:15.580Z,3.90
2022-10-29T12:12:49.500Z,5.43
2022-10-29T12:15:24.243Z,3.47
2022-10-29T12:18:00.932Z,4.10
2022-10-29T12:20:37.595Z,4.03
2022-10-29T12:23:25.474Z,4.00
2022-10-29T12:26:09.712Z,5.80
2022-10-29T12:28:36.381Z,4.23
2022-10-29T12:31:20.478Z,4.23
2022-10-29T12:34:16.372Z,3.37
2022-10-29T12:36:53.436Z,4.40
2022-10-29T12:39:30.092Z,5.60
2022-10-29T12:42:17.170Z,5.80
2022-10-29T12:45:22.612Z,4.80
2022-10-29T12:47:51.391Z,6.40
2022-10-29T12:50:21.194Z,4.90
2022-10-29T12:53:29.213Z,4.67
2022-10-29T12:55:57.413Z,4.03
2022-10-29T12:58:43.053Z,4.40
2022-10-29T13:01:57.212Z,3.93
2022-10-29T13:04:31.942Z,5.20
2022-10-29T13:07:18.780Z,4.30
2022-10-29T13:09:48.367Z,3.70
2022-10-29T13:12:55.842Z,3.60
2022-10-29T13:16:04.484Z,4.27
2022-10-29T13:18:41.689Z,2.67
2022-10-29T13:21:09.119Z,3.70
2022-10-29T13:23:37.655Z,3.53
2022-10-29T13:26:06.143Z,3.30
2022-10-29T13:28:35.852Z,2.83
2022-10-29T13:31:08.664Z,4.17
2022-10-29T13:33:38.420Z,3.33
2022-10-29T13:36:17.426Z,4.00
2022-10-29T13:39:05.033Z,3.47
2022-10-29T13:41:43.215Z,3.60
2022-10-29T13:44:26.653Z,3.90
2022-10-29T13:47:02.226Z,4.87
2022-10-29T13:49:33.093Z,4.40
2022-10-29T13:52:08.802Z,4.60
2022-10-29T13:54:55.233Z,4.60
2022-10-29T13:57:29.062Z,7.30
2022-10-29T14:00:08.177Z,7.53
2022-10-29T14:02:43.620Z,6.70
2022-10-29T14:05:16.393Z,6.10
2022-10-29T14:07:56.692Z,5.17
2022-10-29T14:10:26.586Z,6.93
2022-10-29T14:13:01.692Z,8.97
2022-10-29T14:15:28.421Z,7.27
2022-10-29T14:17:55.213Z,5.30
2022-10-29T14:20:26.884Z,6.50
2022-10-29T14:22:54.123Z,5.70
2022-10-29T14:25:35.741Z,6.90
2022-10-29T14:28:32.561Z,6.43
2022-10-29T14:31:16.743Z,6.23
2022-10-29T14:33:52.630Z,7.33
2022-10-29T14:36:25.160Z,7.03
2022-10-29T14:39:00.383Z,6.50
2022-10-29T14:41:29.538Z,6.30
2022-10-29T14:44:09.827Z,7.90
2022-10-29T14:46:37.836Z,7.33
2022-10-29T14:49:21.899Z,7.93
2022-10-29T14:51:53.585Z,7.10
2022-10-29T14:54:25.119Z,6.87
2022-10-29T14:56:56.483Z,7.93
2022-10-29T14:59:28.214Z,8.40
2022-10-29T15:02:05.588Z,9.00
2022-10-29T15:04:47.993Z,7.60
2022-10-29T15:07:22.871Z,7.60
2022-10-29T15:09:51.151Z,6.07
2022-10-29T15:12:36.003Z,7.17
2022-10-29T15:15:18.064Z,4.93
2022-10-29T15:17:52.965Z,5.23
2022-10-29T15:20:25.280Z,3.63
2022-10-29T15:22:56.243Z,4.80
2022-10-29T15:25:34.512Z,3.80
2022-10-29T15:28:01.881Z,4.10
2022-10-29T15:30:33.330Z,3.37
2022-10-29T15:33:01.481Z,3.93
2022-10-29T15:35:28.483Z,3.80
2022-10-29T15:37:55.584Z,4.27
2022-10-29T15:40:25.050Z,5.87
2022-10-29T15:42:52.663Z,6.57
2022-10-29T15:45:20.576Z,6.17
2022-10-29T15:47:58.844Z,8.87
2022-10-29T15:50:47.584Z,8.50
2022-10-29T15:53:16.072Z,8.90
2022-10-29T15:55:43.520Z,7.83
2022-10-29T15:58:18.102Z,7.50
2022-10-29T16:00:44.903Z,7.83
2022-10-29T16:03:21.379Z,6.00
2022-10-29T16:05:50.399Z,5.40
2022-10-29T16:08:37.119Z,5.50
2022-10-29T16:11:07.963Z,6.13
2022-10-29T16:13:35.201Z,6.70
2022-10-29T16:16:02.176Z,6.23
2022-10-29T16:18:28.959Z,4.87
2022-10-29T16:21:00.271Z,7.37
2022-10-29T16:23:27.051Z,9.70
2022-10-29T16:25:53.794Z,7.70
2022-10-29T16:28:20.582Z,6.00
2022-10-29T16:30:50.815Z,6.97
2022-10-29T16:33:18.132Z,6.60
2022-10-29T16:35:44.865Z,5.40
2022-10-29T16:38:12.605Z,5.07
2022-10-29T16:40:39.612Z,4.70
2022-10-29T16:43:06.354Z,5.00
2022-10-29T16:45:33.111Z,4.40
2022-10-29T16:48:00.158Z,4.93
2022-10-29T16:50:34.638Z,4.47
2022-10-29T16:53:02.315Z,4.63
2022-10-29T16:55:29.839Z,4.37
2022-10-29T16:57:57.238Z,5.83
2022-10-29T17:00:26.042Z,5.73
2022-10-29T17:02:53.059Z,4.60
2022-10-29T17:05:19.853Z,5.03
2022-10-29T17:07:46.554Z,5.00
2022-10-29T17:10:13.231Z,3.87
2022-10-29T17:12:39.939Z,3.67
2022-10-29T17:15:07.506Z,5.10
2022-10-29T17:17:34.265Z,4.23
2022-10-29T17:20:01.013Z,4.80
2022-10-29T17:22:27.679Z,5.87
2022-10-29T17:24:54.353Z,5.20
2022-10-29T17:27:21.121Z,4.70
2022-10-29T17:29:48.084Z,4.13
2022-10-29T17:32:15.054Z,4.17
2022-10-29T17:34:41.731Z,5.37
2022-10-29T17:37:09.385Z,5.07
2022-10-29T17:39:36.132Z,4.70
2022-10-29T17:42:02.882Z,5.30
2022-10-29T17:44:30.942Z,5.83
2022-10-29T17:46:57.743Z,5.10
2022-10-29T17:49:25.857Z,5.53
2022-10-29T17:51:53.163Z,5.23
2022-10-29T17:54:21.415Z,5.30
2022-10-29T17:56:49.184Z,4.50
2022-10-29T17:59:15.982Z,5.03
2022-10-29T18:01:44.212Z,4.80
2022-10-29T18:04:11.233Z,4.07
2022-10-29T18:06:38.076Z,3.63
2022-10-29T18:09:04.864Z,3.03
2022-10-29T18:11:31.662Z,4.37
2022-10-29T18:13:58.459Z,6.30
2022-10-29T18:16:27.340Z,5.60
2022-10-29T18:19:01.995Z,6.67
2022-10-29T18:21:30.370Z,6.53
2022-10-29T18:23:57.183Z,6.83
2022-10-29T18:26:25.403Z,5.50
2022-10-29T18:28:53.623Z,4.47
2022-10-29T18:31:21.102Z,5.33
2022-10-29T18:33:48.100Z,4.90
2022-10-29T18:36:14.852Z,4.63
2022-10-29T18:38:41.771Z,4.67
2022-10-29T18:41:09.082Z,4.83
2022-10-29T18:43:36.054Z,3.90
2022-10-29T18:46:05.237Z,3.70
2022-10-29T18:48:32.853Z,3.00
2022-10-29T18:51:20.217Z,3.73
2022-10-29T18:53:47.126Z,3.70
2022-10-29T18:56:15.971Z,3.30
2022-10-29T18:58:43.400Z,4.60
2022-10-29T19:01:17.848Z,3.47
2022-10-29T19:03:49.361Z,4.10
2022-10-29T19:06:16.104Z,3.40
2022-10-29T19:08:43.939Z,3.60
2022-10-29T19:11:16.232Z,3.97
2022-10-29T19:13:42.842Z,3.80
2022-10-29T19:16:11.653Z,3.70
2022-10-29T19:18:39.523Z,4.03
2022-10-29T19:21:11.641Z,3.90
2022-10-29T19:23:38.668Z,4.13
2022-10-29T19:26:09.654Z,4.47
2022-10-29T19:28:36.713Z,5.23
2022-10-29T19:31:07.399Z,5.60
2022-10-29T19:33:34.631Z,5.23
2022-10-29T19:36:01.909Z,4.97
2022-10-29T19:38:28.771Z,5.70
2022-10-29T19:40:58.495Z,5.40
2022-10-29T19:43:26.005Z,7.30
2022-10-29T19:45:53.142Z,4.83
2022-10-29T19:48:19.914Z,5.60
2022-10-29T19:50:53.848Z,4.20
2022-10-29T19:53:21.261Z,3.47
2022-10-29T19:55:50.581Z,3.70
2022-10-29T19:58:18.291Z,3.20
2022-10-29T20:00:45.016Z,3.67
2022-10-29T20:03:12.427Z,3.27
2022-10-29T20:05:42.637Z,2.97
2022-10-29T20:08:11.512Z,3.30
2022-10-29T20:10:41.472Z,2.87
2022-10-29T20:13:08.173Z,2.97
2022-10-29T20:15:34.874Z,3.20
2022-10-29T20:18:01.487Z,2.80
2022-10-29T20:20:28.175Z,3.03
2022-10-29T20:22:55.127Z,2.70
2022-10-29T20:25:24.015Z,3.40
2022-10-29T20:27:51.009Z,3.00
2022-10-29T20:30:17.863Z,2.90
2022-10-29T20:32:44.465Z,3.50
2022-10-29T20:35:11.078Z,3.43
2022-10-29T20:37:37.936Z,2.67
2022-10-29T20:40:05.499Z,3.00
2022-10-29T20:42:32.246Z,4.77
2022-10-29T20:44:58.861Z,3.20
2022-10-29T20:47:25.467Z,3.40
2022-10-29T20:49:52.082Z,2.70
2022-10-29T20:52:18.672Z,3.10
2022-10-29T20:54:45.289Z,3.90
2022-10-29T20:57:11.903Z,3.30
2022-10-29T20:59:38.504Z,3.57
2022-10-29T21:02:05.268Z,3.13
2022-10-29T21:04:31.949Z,2.50
2022-10-29T21:06:58.526Z,3.63
2022-10-29T21:09:25.102Z,3.33
2022-10-29T21:11:51.713Z,3.10
2022-10-29T21:14:18.345Z,3.50
2022-10-29T21:16:44.977Z,3.30
2022-10-29T21:19:11.604Z,3.33
2022-10-29T21:21:39.987Z,3.47
2022-10-29T21:24:06.738Z,3.27
2022-10-29T21:26:33.289Z,3.27
2022-10-29T21:28:59.880Z,2.57
2022-10-29T21:31:26.641Z,3.10
2022-10-29T21:33:54.019Z,3.00
2022-10-29T21:36:21.267Z,2.80
2022-10-29T21:38:48.360Z,5.30
2022-10-29T21:41:15.368Z,3.33
2022-10-29T21:43:41.929Z,3.90
2022-10-29T21:46:08.505Z,2.93
2022-10-29T21:48:35.338Z,3.63
2022-10-29T21:51:07.267Z,3.50
2022-10-29T21:53:34.434Z,3.30
2022-10-29T21:56:02.775Z,3.43
2022-10-29T21:58:29.943Z,2.90
2022-10-29T22:01:07.586Z,3.40
2022-10-29T22:03:35.060Z,2.83
2022-10-29T22:06:05.747Z,3.30
2022-10-29T22:08:33.092Z,3.10
2022-10-29T22:11:00.122Z,3.37
2022-10-29T22:13:30.573Z,4.60
2022-10-29T22:15:57.272Z,3.87
2022-10-29T22:18:24.836Z,4.07
2022-10-29T22:21:04.017Z,2.70
2022-10-29T22:23:30.664Z,4.43
2022-10-29T22:25:57.277Z,4.00
2022-10-29T22:28:23.947Z,4.20
2022-10-29T22:30:57.529Z,4.53
2022-10-29T22:33:24.123Z,4.43
2022-10-29T22:35:50.721Z,3.20
2022-10-29T22:38:17.959Z,4.47
2022-10-29T22:40:44.517Z,4.37
2022-10-29T22:43:12.100Z,4.53
2022-10-29T22:45:38.746Z,5.47
2022-10-29T22:48:05.635Z,5.63
2022-10-29T22:50:32.235Z,4.20
2022-10-29T22:52:59.073Z,4.07
2022-10-29T22:55:25.863Z,3.77
2022-10-29T22:57:52.485Z,3.97
2022-10-29T23:00:19.228Z,3.03
2022-10-29T23:02:45.839Z,2.43
2022-10-29T23:05:12.564Z,3.00
2022-10-29T23:07:39.245Z,3.33
2022-10-29T23:10:07.470Z,2.57
2022-10-29T23:12:34.173Z,3.60
2022-10-29T23:15:00.860Z,3.83
2022-10-29T23:17:27.533Z,2.60
2022-10-29T23:19:56.350Z,2.87
2022-10-29T23:22:26.409Z,3.20
2022-10-29T23:24:54.331Z,2.80
2022-10-29T23:27:20.977Z,3.60
2022-10-29T23:29:47.575Z,4.00
2022-10-29T23:32:14.404Z,3.40
2022-10-29T23:34:41.131Z,3.93
2022-10-29T23:37:09.908Z,4.00
2022-10-29T23:39:37.088Z,2.73
2022-10-29T23:42:04.145Z,2.40
2022-10-29T23:44:30.736Z,2.80
2022-10-29T23:46:57.353Z,3.10
2022-10-29T23:49:24.057Z,4.50
2022-10-29T23:51:50.709Z,4.20
2022-10-29T23:54:17.429Z,3.73
2022-10-29T23:56:44.089Z,3.33
2022-10-29T23:59:10.922Z,3.30
