createdAt,value
2023-05-01T00:01:19.448Z,9.07
2023-05-01T00:04:07.594Z,9.00
2023-05-01T00:06:55.768Z,8.95
2023-05-01T00:09:44.693Z,8.93
2023-05-01T00:12:34.532Z,8.90
2023-05-01T00:15:23.034Z,8.89
2023-05-01T00:18:11.734Z,8.83
2023-05-01T00:20:59.941Z,8.82
2023-05-01T00:23:48.350Z,8.78
2023-05-01T00:26:36.874Z,8.77
2023-05-01T00:29:26.313Z,8.71
2023-05-01T00:32:15.461Z,8.68
2023-05-01T00:35:03.939Z,8.66
2023-05-01T00:37:51.910Z,8.62
2023-05-01T00:40:44.282Z,8.58
2023-05-01T00:43:32.404Z,8.56
2023-05-01T00:46:22.551Z,8.51
2023-05-01T00:49:12.287Z,8.47
2023-05-01T00:52:02.116Z,8.43
2023-05-01T00:54:52.510Z,8.40
2023-05-01T00:57:40.909Z,8.34
2023-05-01T01:00:29.711Z,8.30
2023-05-01T01:03:19.585Z,8.26
2023-05-01T01:06:13.767Z,8.24
2023-05-01T01:09:12.974Z,8.19
2023-05-01T01:12:10.616Z,8.14
2023-05-01T01:15:08.302Z,8.13
2023-05-01T01:18:05.282Z,8.11
2023-05-01T01:21:02.535Z,8.10
2023-05-01T01:24:15.867Z,8.05
2023-05-01T01:27:31.786Z,8.05
2023-05-01T01:30:54.135Z,8.04
2023-05-01T01:34:10.738Z,8.02
2023-05-01T01:37:04.897Z,7.99
2023-05-01T01:40:00.120Z,7.96
2023-05-01T01:42:54.419Z,7.94
2023-05-01T01:45:44.130Z,7.92
2023-05-01T01:48:36.156Z,7.89
2023-05-01T01:51:28.266Z,7.89
2023-05-01T01:54:20.537Z,7.86
2023-05-01T01:57:11.444Z,7.86
2023-05-01T01:59:59.937Z,7.85
2023-05-01T02:02:52.241Z,7.85
2023-05-01T02:05:41.801Z,7.82
2023-05-01T02:08:32.805Z,7.83
2023-05-01T02:11:22.963Z,7.78
2023-05-01T02:14:12.620Z,7.77
2023-05-01T02:17:01.074Z,7.74
2023-05-01T02:19:53.277Z,7.69
2023-05-01T02:22:42.950Z,7.67
2023-05-01T02:25:35.836Z,7.62
2023-05-01T02:28:25.946Z,7.60
2023-05-01T02:31:14.354Z,7.57
2023-05-01T02:34:02.517Z,7.53
2023-05-01T02:36:51.402Z,7.52
2023-05-01T02:39:40.220Z,7.53
2023-05-01T02:42:30.910Z,7.56
2023-05-01T02:45:21.871Z,7.54
2023-05-01T02:48:14.256Z,7.51
2023-05-01T02:51:04.028Z,7.49
2023-05-01T02:53:55.397Z,7.47
2023-05-01T02:56:44.804Z,7.46
2023-05-01T02:59:35.254Z,7.41
2023-05-01T03:02:23.197Z,7.37
2023-05-01T03:05:11.622Z,7.35
2023-05-01T03:07:59.580Z,7.31
2023-05-01T03:10:47.850Z,7.28
2023-05-01T03:13:35.848Z,7.23
2023-05-01T03:16:24.999Z,7.20
2023-05-01T03:19:13.722Z,7.17
2023-05-01T03:22:01.827Z,7.16
2023-05-01T03:24:51.232Z,7.10
2023-05-01T03:27:39.239Z,7.06
2023-05-01T03:30:27.353Z,7.04
2023-05-01T03:33:18.351Z,7.00
2023-05-01T03:36:07.123Z,6.98
2023-05-01T03:38:55.071Z,6.94
2023-05-01T03:41:42.993Z,6.93
2023-05-01T03:44:31.102Z,6.88
2023-05-01T03:47:19.220Z,6.85
2023-05-01T03:50:09.787Z,6.78
2023-05-01T03:52:57.591Z,6.74
2023-05-01T03:55:48.276Z,6.74
2023-05-01T03:58:36.295Z,6.72
2023-05-01T04:01:24.305Z,6.71
2023-05-01T04:04:12.476Z,6.67
2023-05-01T04:07:03.189Z,6.64
2023-05-01T04:09:50.964Z,6.63
2023-05-01T04:12:39.073Z,6.61
2023-05-01T04:15:27.112Z,6.60
2023-05-01T04:18:17.753Z,6.62
2023-05-01T04:21:05.632Z,6.63
2023-05-01T04:23:57.380Z,6.65
2023-05-01T04:26:45.182Z,6.68
2023-05-01T04:29:36.023Z,6.72
2023-05-01T04:32:23.890Z,6.77
2023-05-01T04:35:12.215Z,6.80
2023-05-01T04:38:03.026Z,6.80
2023-05-01T04:40:52.446Z,6.88
2023-05-01T04:43:40.432Z,6.91
2023-05-01T04:46:28.637Z,7.00
2023-05-01T04:49:16.630Z,7.13
2023-05-01T04:52:04.573Z,7.22
2023-05-01T04:54:52.313Z,7.24
2023-05-01T04:57:41.658Z,7.36
2023-05-01T05:00:29.691Z,7.52
2023-05-01T05:03:19.098Z,7.71
2023-05-01T05:06:07.172Z,7.76
2023-05-01T05:08:55.778Z,7.84
2023-05-01T05:11:43.450Z,7.93
2023-05-01T05:14:33.204Z,7.97
2023-05-01T05:17:21.564Z,8.10
2023-05-01T05:20:10.504Z,8.18
2023-05-01T05:23:04.656Z,8.34
2023-05-01T05:25:52.800Z,8.43
2023-05-01T05:28:40.903Z,8.52
2023-05-01T05:31:30.126Z,8.64
2023-05-01T05:34:20.335Z,8.83
2023-05-01T05:37:08.391Z,8.89
2023-05-01T05:39:56.997Z,9.01
2023-05-01T05:42:44.942Z,9.16
2023-05-01T05:45:37.801Z,9.27
2023-05-01T05:48:27.696Z,9.37
2023-05-01T05:51:15.919Z,9.48
2023-05-01T05:54:04.286Z,9.64
2023-05-01T05:56:52.302Z,9.73
2023-05-01T05:59:40.312Z,9.87
2023-05-01T06:02:27.951Z,9.92
2023-05-01T06:05:17.250Z,10.01
2023-05-01T06:08:05.632Z,10.13
2023-05-01T06:10:53.577Z,10.27
2023-05-01T06:13:41.646Z,10.37
2023-05-01T06:16:30.373Z,10.49
2023-05-01T06:19:18.471Z,10.62
2023-05-01T06:22:07.995Z,10.77
2023-05-01T06:24:55.812Z,10.90
2023-05-01T06:27:43.733Z,10.99
2023-05-01T06:30:31.809Z,11.10
2023-05-01T06:33:20.221Z,11.19
2023-05-01T06:36:08.470Z,11.33
2023-05-01T06:38:57.882Z,11.43
2023-05-01T06:41:48.077Z,11.55
2023-05-01T06:44:36.016Z,11.72
2023-05-01T06:47:24.169Z,11.90
2023-05-01T06:50:12.872Z,12.05
2023-05-01T06:53:02.765Z,12.18
2023-05-01T06:55:52.549Z,12.30
2023-05-01T06:58:40.800Z,12.44
2023-05-01T07:01:28.793Z,12.60
2023-05-01T07:04:16.752Z,12.72
2023-05-01T07:07:04.389Z,12.87
2023-05-01T07:09:52.335Z,12.99
2023-05-01T07:12:41.708Z,13.09
2023-05-01T07:15:29.855Z,13.24
2023-05-01T07:18:18.236Z,13.40
2023-05-01T07:21:06.525Z,13.58
2023-05-01T07:23:54.598Z,13.78
2023-05-01T07:26:42.631Z,13.95
2023-05-01T07:29:31.848Z,14.09
2023-05-01T07:32:19.808Z,14.30
2023-05-01T07:35:08.530Z,14.56
2023-05-01T07:37:56.393Z,14.80
2023-05-01T07:40:44.032Z,15.01
2023-05-01T07:43:32.007Z,15.23
2023-05-01T07:46:21.623Z,15.43
2023-05-01T07:49:09.917Z,15.71
2023-05-01T07:51:57.634Z,15.94
2023-05-01T07:54:49.888Z,16.16
2023-05-01T07:57:38.631Z,16.40
2023-05-01T08:00:26.598Z,16.52
2023-05-01T08:03:16.228Z,16.69
2023-05-01T08:06:04.664Z,16.87
2023-05-01T08:08:52.375Z,17.01
2023-05-01T08:11:46.495Z,17.22
2023-05-01T08:14:34.967Z,17.40
2023-05-01T08:17:23.066Z,17.57
2023-05-01T08:20:14.139Z,17.75
2023-05-01T08:23:02.257Z,17.75
2023-05-01T08:25:51.643Z,17.81
2023-05-01T08:28:39.657Z,17.95
2023-05-01T08:31:27.649Z,18.03
2023-05-01T08:34:17.493Z,18.11
2023-05-01T08:37:11.975Z,18.04
2023-05-01T08:39:59.929Z,17.76
2023-05-01T08:42:49.136Z,17.86
2023-05-01T08:45:39.238Z,17.60
2023-05-01T08:48:29.320Z,17.75
2023-05-01T08:51:21.233Z,18.14
2023-05-01T08:54:12.335Z,18.57
2023-05-01T08:57:04.562Z,18.87
2023-05-01T08:59:54.692Z,18.94
2023-05-01T09:02:44.343Z,18.95
2023-05-01T09:05:34.072Z,19.18
2023-05-01T09:08:22.158Z,19.24
2023-05-01T09:11:12.710Z,19.09
2023-05-01T09:14:02.680Z,18.13
2023-05-01T09:16:50.913Z,17.89
2023-05-01T09:19:40.692Z,18.67
2023-05-01T09:22:28.403Z,18.35
2023-05-01T09:25:16.774Z,17.82
2023-05-01T09:28:09.105Z,18.01
2023-05-01T09:30:56.970Z,17.81
2023-05-01T09:33:55.187Z,18.03
2023-05-01T09:36:48.846Z,17.95
2023-05-01T09:39:37.967Z,17.04
2023-05-01T09:42:25.937Z,17.68
2023-05-01T09:45:16.690Z,18.43
2023-05-01T09:48:12.271Z,19.02
2023-05-01T09:51:00.138Z,19.34
2023-05-01T09:53:50.070Z,19.50
2023-05-01T09:56:48.823Z,19.20
2023-05-01T09:59:39.467Z,18.99
2023-05-01T10:02:31.795Z,18.26
2023-05-01T10:05:20.001Z,18.34
2023-05-01T10:08:10.284Z,18.71
2023-05-01T10:11:05.241Z,18.85
2023-05-01T10:14:09.667Z,19.01
2023-05-01T10:16:58.157Z,19.09
2023-05-01T10:19:47.777Z,18.95
2023-05-01T10:22:36.303Z,19.34
2023-05-01T10:25:26.436Z,19.27
2023-05-01T10:28:15.175Z,18.74
2023-05-01T10:31:04.224Z,18.73
2023-05-01T10:33:53.085Z,17.93
2023-05-01T10:36:46.831Z,18.23
2023-05-01T10:39:36.004Z,18.26
2023-05-01T10:42:23.970Z,18.71
2023-05-01T10:45:31.188Z,18.68
2023-05-01T10:48:52.200Z,17.96
2023-05-01T10:52:01.717Z,17.83
2023-05-01T10:54:49.617Z,17.84
2023-05-01T10:57:44.794Z,17.84
2023-05-01T11:00:34.093Z,17.85
2023-05-01T11:03:37.380Z,18.00
2023-05-01T11:06:26.068Z,17.88
2023-05-01T11:09:41.765Z,17.62
2023-05-01T11:12:59.670Z,17.27
2023-05-01T11:15:47.836Z,17.34
2023-05-01T11:18:48.024Z,16.91
2023-05-01T11:21:36.956Z,16.97
2023-05-01T11:24:33.984Z,16.94
2023-05-01T11:27:24.079Z,16.77
2023-05-01T11:30:24.117Z,16.73
2023-05-01T11:33:26.331Z,16.66
2023-05-01T11:36:27.778Z,16.57
2023-05-01T11:39:17.217Z,16.50
2023-05-01T11:42:12.581Z,16.25
2023-05-01T11:45:12.677Z,16.31
2023-05-01T11:48:04.455Z,16.03
2023-05-01T11:50:53.143Z,16.12
2023-05-01T11:53:41.327Z,15.85
2023-05-01T11:56:29.473Z,15.95
2023-05-01T11:59:21.584Z,16.01
2023-05-01T12:02:20.922Z,16.06
2023-05-01T12:05:18.420Z,16.01
2023-05-01T12:08:11.857Z,15.91
2023-05-01T12:11:00.723Z,15.86
2023-05-01T12:13:50.275Z,15.79
2023-05-01T12:16:40.356Z,15.79
2023-05-01T12:19:29.578Z,15.81
2023-05-01T12:22:17.703Z,15.75
2023-05-01T12:25:05.862Z,15.74
2023-05-01T12:27:53.925Z,15.67
2023-05-01T12:30:43.176Z,15.71
2023-05-01T12:33:31.754Z,15.69
2023-05-01T12:36:25.204Z,15.67
2023-05-01T12:39:13.970Z,15.64
2023-05-01T12:42:01.843Z,15.66
2023-05-01T12:44:49.960Z,15.65
2023-05-01T12:47:38.755Z,15.63
2023-05-01T12:50:26.695Z,15.67
2023-05-01T12:53:16.106Z,15.62
2023-05-01T12:56:04.296Z,15.56
2023-05-01T12:58:57.895Z,15.57
2023-05-01T13:01:45.850Z,15.55
2023-05-01T13:07:23.225Z,15.48
2023-05-01T13:10:13.041Z,15.46
2023-05-01T13:13:01.036Z,15.39
2023-05-01T13:15:48.899Z,15.34
2023-05-01T13:18:45.438Z,15.28
2023-05-01T13:21:33.988Z,15.21
2023-05-01T13:24:22.243Z,15.14
2023-05-01T13:27:12.457Z,15.09
2023-05-01T13:30:02.419Z,15.06
2023-05-01T13:32:50.780Z,15.02
2023-05-01T13:35:40.489Z,14.95
2023-05-01T13:38:28.366Z,14.89
2023-05-01T13:41:19.458Z,14.87
2023-05-01T13:44:08.835Z,14.81
2023-05-01T13:46:56.585Z,14.80
2023-05-01T13:49:45.510Z,14.81
2023-05-01T13:52:41.555Z,14.82
2023-05-01T13:55:29.401Z,14.83
2023-05-01T13:58:17.525Z,14.85
2023-05-01T14:01:15.361Z,14.90
2023-05-01T14:04:04.328Z,14.91
2023-05-01T14:06:52.723Z,14.93
2023-05-01T14:09:43.193Z,14.94
2023-05-01T14:12:33.106Z,15.01
2023-05-01T14:15:21.180Z,15.03
2023-05-01T14:18:11.540Z,15.07
2023-05-01T14:21:01.103Z,15.11
2023-05-01T14:23:48.807Z,15.16
2023-05-01T14:26:40.342Z,15.18
2023-05-01T14:29:30.053Z,15.18
2023-05-01T14:32:18.076Z,15.19
2023-05-01T14:35:11.280Z,15.22
2023-05-01T14:38:05.457Z,15.25
2023-05-01T14:40:54.148Z,15.30
2023-05-01T14:43:44.389Z,15.35
2023-05-01T14:46:34.071Z,15.40
2023-05-01T14:49:24.346Z,15.45
2023-05-01T14:52:14.732Z,15.47
2023-05-01T14:55:02.607Z,15.54
2023-05-01T14:57:50.808Z,15.59
2023-05-01T15:00:38.577Z,15.60
2023-05-01T15:03:27.270Z,15.61
2023-05-01T15:06:15.780Z,15.63
2023-05-01T15:09:06.032Z,15.66
2023-05-01T15:11:54.322Z,15.69
2023-05-01T15:14:42.062Z,15.75
2023-05-01T15:17:31.163Z,15.83
2023-05-01T15:20:20.334Z,15.94
2023-05-01T15:23:08.190Z,16.06
2023-05-01T15:25:58.017Z,16.20
2023-05-01T15:28:45.688Z,16.38
2023-05-01T15:31:33.468Z,16.53
2023-05-01T15:34:21.356Z,16.69
2023-05-01T15:37:09.501Z,16.86
2023-05-01T15:39:57.288Z,17.05
2023-05-01T15:42:48.129Z,17.23
2023-05-01T15:45:36.064Z,17.39
2023-05-01T15:48:23.801Z,17.52
2023-05-01T15:51:11.805Z,17.70
2023-05-01T15:54:03.475Z,17.83
2023-05-01T15:56:51.505Z,18.00
2023-05-01T15:59:42.404Z,18.14
2023-05-01T16:02:33.334Z,18.21
2023-05-01T16:05:22.460Z,18.28
2023-05-01T16:08:10.409Z,18.28
2023-05-01T16:10:58.502Z,18.25
2023-05-01T16:13:47.831Z,18.24
2023-05-01T16:16:42.832Z,18.24
2023-05-01T16:19:33.222Z,18.20
2023-05-01T16:22:21.844Z,18.17
2023-05-01T16:25:11.560Z,18.17
2023-05-01T16:27:59.599Z,18.14
2023-05-01T16:30:47.707Z,18.15
2023-05-01T16:33:36.895Z,18.15
2023-05-01T16:36:25.056Z,18.17
2023-05-01T16:39:19.013Z,18.24
2023-05-01T16:42:06.878Z,18.26
2023-05-01T16:44:56.533Z,18.27
2023-05-01T16:47:45.232Z,18.27
2023-05-01T16:50:38.991Z,18.28
2023-05-01T16:53:26.909Z,18.30
2023-05-01T16:56:15.074Z,18.36
2023-05-01T16:59:03.089Z,18.44
2023-05-01T17:01:52.513Z,18.51
2023-05-01T17:04:41.019Z,18.59
2023-05-01T17:07:30.614Z,18.65
2023-05-01T17:10:18.764Z,18.71
2023-05-01T17:13:07.205Z,18.69
2023-05-01T17:15:55.266Z,18.70
2023-05-01T17:18:43.053Z,18.68
2023-05-01T17:21:32.391Z,18.61
2023-05-01T17:24:22.666Z,18.55
2023-05-01T17:27:10.871Z,18.47
2023-05-01T17:29:59.421Z,18.39
2023-05-01T17:32:47.508Z,18.25
2023-05-01T17:35:35.300Z,18.12
2023-05-01T17:38:23.293Z,17.98
2023-05-01T17:41:13.145Z,17.85
2023-05-01T17:44:01.548Z,17.71
2023-05-01T17:46:49.426Z,17.56
2023-05-01T17:49:37.398Z,17.41
2023-05-01T17:52:25.368Z,17.28
2023-05-01T17:55:16.382Z,17.18
2023-05-01T17:58:07.524Z,17.04
2023-05-01T18:00:56.975Z,16.91
2023-05-01T18:03:49.026Z,16.76
2023-05-01T18:06:37.408Z,16.61
2023-05-01T18:09:25.260Z,16.48
2023-05-01T18:12:12.795Z,16.32
2023-05-01T18:15:02.045Z,16.16
2023-05-01T18:17:49.944Z,16.01
2023-05-01T18:20:38.107Z,15.82
2023-05-01T18:23:26.154Z,15.66
2023-05-01T18:26:14.135Z,15.51
2023-05-01T18:29:02.531Z,15.36
2023-05-01T18:31:52.292Z,15.23
2023-05-01T18:34:39.918Z,15.07
2023-05-01T18:37:28.006Z,14.90
2023-05-01T18:40:16.431Z,14.76
2023-05-01T18:43:04.509Z,14.60
2023-05-01T18:45:52.556Z,14.46
2023-05-01T18:48:42.170Z,14.31
2023-05-01T18:51:30.058Z,14.18
2023-05-01T18:54:18.010Z,14.04
2023-05-01T18:57:06.470Z,13.91
2023-05-01T18:59:54.769Z,13.76
2023-05-01T19:02:43.378Z,13.62
2023-05-01T19:05:32.773Z,13.49
2023-05-01T19:08:20.839Z,13.35
2023-05-01T19:11:08.658Z,13.21
2023-05-01T19:13:56.320Z,13.08
2023-05-01T19:16:44.636Z,12.96
2023-05-01T19:19:32.970Z,12.85
2023-05-01T19:22:22.281Z,12.73
2023-05-01T19:25:10.818Z,12.63
2023-05-01T19:27:58.930Z,12.50
2023-05-01T19:30:46.910Z,12.39
2023-05-01T19:33:35.155Z,12.31
2023-05-01T19:36:23.134Z,12.20
2023-05-01T19:39:12.860Z,12.10
2023-05-01T19:42:02.109Z,11.99
2023-05-01T19:44:50.393Z,11.88
2023-05-01T19:47:38.676Z,11.80
2023-05-01T19:50:26.677Z,11.71
2023-05-01T19:53:14.914Z,11.62
2023-05-01T19:56:04.381Z,11.52
2023-05-01T19:58:54.271Z,11.43
2023-05-01T20:01:42.232Z,11.35
2023-05-01T20:04:30.176Z,11.26
2023-05-01T20:07:18.612Z,11.16
2023-05-01T20:10:07.426Z,11.08
2023-05-01T20:12:56.909Z,10.99
2023-05-01T20:15:45.555Z,10.90
2023-05-01T20:18:33.714Z,10.80
2023-05-01T20:21:23.503Z,10.72
2023-05-01T20:24:11.694Z,10.64
2023-05-01T20:27:00.300Z,10.56
2023-05-01T20:29:50.075Z,10.49
2023-05-01T20:32:42.239Z,10.41
2023-05-01T20:35:30.150Z,10.34
2023-05-01T20:38:18.153Z,10.26
2023-05-01T20:41:06.311Z,10.19
2023-05-01T20:43:54.205Z,10.12
2023-05-01T20:46:44.547Z,10.04
2023-05-01T20:49:32.490Z,9.96
2023-05-01T20:52:21.188Z,9.90
2023-05-01T20:55:10.768Z,9.81
2023-05-01T20:58:00.109Z,9.75
2023-05-01T21:00:48.113Z,9.68
2023-05-01T21:03:38.459Z,9.62
2023-05-01T21:06:27.204Z,9.56
2023-05-01T21:09:16.298Z,9.50
2023-05-01T21:12:06.937Z,9.44
2023-05-01T21:14:56.287Z,9.38
2023-05-01T21:17:44.796Z,9.34
2023-05-01T21:20:36.355Z,9.27
2023-05-01T21:23:27.453Z,9.22
2023-05-01T21:26:16.332Z,9.18
2023-05-01T21:29:04.591Z,9.14
2023-05-01T21:31:52.509Z,9.09
2023-05-01T21:34:40.839Z,9.06
2023-05-01T21:37:30.430Z,9.03
2023-05-01T21:40:19.425Z,8.99
2023-05-01T21:43:08.411Z,8.92
2023-05-01T21:45:56.474Z,8.90
2023-05-01T21:48:44.524Z,8.88
2023-05-01T21:51:33.019Z,8.84
2023-05-01T21:54:22.522Z,8.81
2023-05-01T21:57:10.807Z,8.76
2023-05-01T22:00:01.628Z,8.73
2023-05-01T22:02:51.224Z,8.69
2023-05-01T22:05:42.064Z,8.65
2023-05-01T22:08:29.953Z,8.62
2023-05-01T22:11:19.582Z,8.58
2023-05-01T22:14:07.223Z,8.54
2023-05-01T22:16:55.272Z,8.51
2023-05-01T22:19:43.434Z,8.47
2023-05-01T22:22:31.138Z,8.43
2023-05-01T22:25:19.104Z,8.40
2023-05-01T22:28:08.906Z,8.38
2023-05-01T22:30:57.039Z,8.36
2023-05-01T22:33:44.822Z,8.31
2023-05-01T22:36:32.670Z,8.27
2023-05-01T22:39:22.159Z,8.23
2023-05-01T22:42:10.463Z,8.20
2023-05-01T22:44:59.713Z,8.16
2023-05-01T22:47:47.372Z,8.13
2023-05-01T22:50:35.406Z,8.09
2023-05-01T22:53:23.703Z,8.07
2023-05-01T22:56:11.474Z,8.04
2023-05-01T22:58:59.443Z,8.02
2023-05-01T23:01:48.674Z,7.98
2023-05-01T23:04:36.669Z,7.96
2023-05-01T23:07:24.457Z,7.91
2023-05-01T23:10:13.342Z,7.89
2023-05-01T23:13:01.368Z,7.87
2023-05-01T23:15:50.509Z,7.84
2023-05-01T23:18:41.511Z,7.82
2023-05-01T23:21:29.368Z,7.80
2023-05-01T23:24:21.083Z,7.78
2023-05-01T23:27:08.899Z,7.76
2023-05-01T23:29:58.844Z,7.72
2023-05-01T23:32:47.528Z,7.70
2023-05-01T23:35:37.085Z,7.66
2023-05-01T23:38:24.708Z,7.64
2023-05-01T23:41:13.016Z,7.62
2023-05-01T23:44:00.941Z,7.59
2023-05-01T23:46:49.040Z,7.55
2023-05-01T23:49:36.803Z,7.52
2023-05-01T23:52:26.103Z,7.50
2023-05-01T23:55:14.232Z,7.46
2023-05-01T23:58:02.411Z,7.44
