createdAt,value
2023-05-09T00:00:07.127Z,9.95
2023-05-09T00:02:38.093Z,9.20
2023-05-09T00:05:07.922Z,9.80
2023-05-09T00:07:36.551Z,9.20
2023-05-09T00:10:05.733Z,10.18
2023-05-09T00:12:34.303Z,9.57
2023-05-09T00:15:03.723Z,10.82
2023-05-09T00:17:33.310Z,9.50
2023-05-09T00:20:07.993Z,9.23
2023-05-09T00:22:37.993Z,10.20
2023-05-09T00:25:07.023Z,10.25
2023-05-09T00:27:35.819Z,10.35
2023-05-09T00:30:06.014Z,10.27
2023-05-09T00:32:35.149Z,9.77
2023-05-09T00:35:05.337Z,11.40
2023-05-09T00:37:34.151Z,11.82
2023-05-09T00:40:02.918Z,11.77
2023-05-09T00:42:31.537Z,12.20
2023-05-09T00:45:00.212Z,11.90
2023-05-09T00:47:29.555Z,12.27
2023-05-09T00:50:04.344Z,12.25
2023-05-09T00:52:35.205Z,12.02
2023-05-09T00:55:04.559Z,12.90
2023-05-09T00:57:33.599Z,12.45
2023-05-09T01:00:04.445Z,13.43
2023-05-09T01:02:33.277Z,13.30
2023-05-09T01:05:02.313Z,13.35
2023-05-09T01:07:36.084Z,13.07
2023-05-09T01:10:13.310Z,13.70
2023-05-09T01:12:49.900Z,14.10
2023-05-09T01:15:21.822Z,14.45
2023-05-09T01:17:53.817Z,14.00
2023-05-09T01:20:24.451Z,14.68
2023-05-09T01:22:57.793Z,15.63
2023-05-09T01:25:38.524Z,16.33
2023-05-09T01:28:11.155Z,15.65
2023-05-09T01:30:41.623Z,15.15
2023-05-09T01:33:10.187Z,16.30
2023-05-09T01:35:43.475Z,15.55
2023-05-09T01:38:14.092Z,15.85
2023-05-09T01:40:44.453Z,15.65
2023-05-09T01:43:13.477Z,15.60
2023-05-09T01:45:43.836Z,16.02
2023-05-09T01:48:12.906Z,17.40
2023-05-09T01:50:41.823Z,16.75
2023-05-09T01:53:11.891Z,16.55
2023-05-09T01:55:41.870Z,16.42
2023-05-09T01:58:11.383Z,17.45
2023-05-09T02:00:40.309Z,16.08
2023-05-09T02:03:10.767Z,17.13
2023-05-09T02:05:39.542Z,16.48
2023-05-09T02:08:08.640Z,17.20
2023-05-09T02:10:37.955Z,17.92
2023-05-09T02:13:07.019Z,18.38
2023-05-09T02:15:36.061Z,18.38
2023-05-09T02:18:04.585Z,18.15
2023-05-09T02:20:36.009Z,16.55
2023-05-09T02:23:04.565Z,18.42
2023-05-09T02:25:33.620Z,18.27
2023-05-09T02:28:03.032Z,19.33
2023-05-09T02:30:35.497Z,19.25
2023-05-09T02:33:05.456Z,18.58
2023-05-09T02:35:36.287Z,19.55
2023-05-09T02:38:05.164Z,18.42
2023-05-09T02:40:33.731Z,19.42
2023-05-09T02:43:02.278Z,18.00
2023-05-09T02:45:30.909Z,19.92
2023-05-09T02:47:59.945Z,20.38
2023-05-09T02:50:28.732Z,21.10
2023-05-09T02:52:58.566Z,21.17
2023-05-09T02:55:27.148Z,20.83
2023-05-09T02:58:09.116Z,20.45
2023-05-09T03:00:41.913Z,20.73
2023-05-09T03:03:10.910Z,20.75
2023-05-09T03:05:39.680Z,20.23
2023-05-09T03:08:09.537Z,20.95
2023-05-09T03:10:38.016Z,20.45
2023-05-09T03:13:06.694Z,21.92
2023-05-09T03:15:35.151Z,20.90
2023-05-09T03:18:03.813Z,21.40
2023-05-09T03:20:32.370Z,20.42
2023-05-09T03:23:00.896Z,21.33
2023-05-09T03:25:30.834Z,23.25
2023-05-09T03:27:59.290Z,22.63
2023-05-09T03:30:27.920Z,22.67
2023-05-09T03:32:56.385Z,23.50
2023-05-09T03:35:24.944Z,24.25
2023-05-09T03:37:53.417Z,23.90
2023-05-09T03:40:22.115Z,23.17
2023-05-09T03:42:52.100Z,23.58
2023-05-09T03:45:20.743Z,23.13
2023-05-09T03:47:49.233Z,24.88
2023-05-09T03:50:17.754Z,26.25
2023-05-09T03:52:46.309Z,24.70
2023-05-09T03:55:15.139Z,26.88
2023-05-09T03:57:43.826Z,25.25
2023-05-09T04:00:14.312Z,27.83
2023-05-09T04:02:43.153Z,26.75
2023-05-09T04:05:12.214Z,26.98
2023-05-09T04:07:40.971Z,29.58
2023-05-09T04:10:10.138Z,29.85
2023-05-09T04:12:38.613Z,30.60
2023-05-09T04:15:08.777Z,29.20
2023-05-09T04:17:38.660Z,29.92
2023-05-09T04:20:08.370Z,32.47
2023-05-09T04:22:36.949Z,33.13
2023-05-09T04:25:07.348Z,31.67
2023-05-09T04:27:35.892Z,35.40
2023-05-09T04:30:05.297Z,33.38
2023-05-09T04:32:36.043Z,35.53
2023-05-09T04:35:08.239Z,33.78
2023-05-09T04:37:37.276Z,32.78
2023-05-09T04:40:08.036Z,32.55
2023-05-09T04:42:37.761Z,28.92
2023-05-09T04:45:07.362Z,27.38
2023-05-09T04:47:35.972Z,27.48
2023-05-09T04:50:06.530Z,26.77
2023-05-09T04:52:35.103Z,27.58
2023-05-09T04:55:03.801Z,26.77
2023-05-09T04:57:32.391Z,25.85
2023-05-09T05:00:00.940Z,26.48
2023-05-09T05:02:29.657Z,27.85
2023-05-09T05:05:10.271Z,25.65
2023-05-09T05:07:47.635Z,26.95
2023-05-09T05:10:16.464Z,26.90
2023-05-09T05:12:45.163Z,26.45
2023-05-09T05:15:14.640Z,26.10
2023-05-09T05:17:43.608Z,26.92
2023-05-09T05:20:12.376Z,27.80
2023-05-09T05:22:41.117Z,30.02
2023-05-09T05:25:12.237Z,27.33
2023-05-09T05:27:40.996Z,28.65
2023-05-09T05:30:10.223Z,27.25
2023-05-09T05:32:38.797Z,27.30
2023-05-09T05:35:07.928Z,26.67
2023-05-09T05:37:36.670Z,28.38
2023-05-09T05:40:05.642Z,27.30
2023-05-09T05:42:35.770Z,28.40
2023-05-09T05:45:05.625Z,29.80
2023-05-09T05:47:34.290Z,28.50
2023-05-09T05:50:03.877Z,29.75
2023-05-09T05:52:32.692Z,30.00
2023-05-09T05:55:01.212Z,30.08
2023-05-09T05:57:29.807Z,32.72
2023-05-09T05:59:59.787Z,34.20
2023-05-09T06:02:28.594Z,37.28
2023-05-09T06:04:57.314Z,34.13
2023-05-09T06:07:25.904Z,36.25
2023-05-09T06:09:54.668Z,37.30
2023-05-09T06:12:23.178Z,35.28
2023-05-09T06:14:51.796Z,34.03
2023-05-09T06:17:23.142Z,36.45
2023-05-09T06:19:51.755Z,38.28
2023-05-09T06:22:20.309Z,37.92
2023-05-09T06:24:49.251Z,37.50
2023-05-09T06:27:17.774Z,36.47
2023-05-09T06:29:46.301Z,35.72
2023-05-09T06:32:14.891Z,33.95
2023-05-09T06:34:44.882Z,31.33
2023-05-09T06:37:13.546Z,31.38
2023-05-09T06:39:42.062Z,29.23
2023-05-09T06:42:10.799Z,28.00
2023-05-09T06:44:39.362Z,26.83
2023-05-09T06:47:08.349Z,24.15
2023-05-09T06:49:36.830Z,23.27
2023-05-09T06:52:07.106Z,21.98
2023-05-09T06:54:35.682Z,21.70
2023-05-09T06:57:04.288Z,21.40
2023-05-09T06:59:33.053Z,19.80
2023-05-09T07:02:01.692Z,18.55
2023-05-09T07:04:30.330Z,18.15
2023-05-09T07:06:59.296Z,19.88
2023-05-09T07:09:29.249Z,16.88
2023-05-09T07:11:57.825Z,17.20
2023-05-09T07:14:26.423Z,18.85
2023-05-09T07:17:02.211Z,18.73
2023-05-09T07:19:38.990Z,17.98
2023-05-09T07:22:07.636Z,18.67
2023-05-09T07:24:39.928Z,16.42
2023-05-09T07:27:08.554Z,17.35
2023-05-09T07:29:37.170Z,16.73
2023-05-09T07:32:05.851Z,16.85
2023-05-09T07:34:35.126Z,16.75
2023-05-09T07:37:03.734Z,16.35
2023-05-09T07:39:32.226Z,16.45
2023-05-09T07:42:02.272Z,15.85
2023-05-09T07:44:31.157Z,17.58
2023-05-09T07:47:01.221Z,17.60
2023-05-09T07:49:29.731Z,18.35
2023-05-09T07:51:58.316Z,17.33
2023-05-09T07:54:26.827Z,18.00
2023-05-09T07:56:55.520Z,17.55
2023-05-09T07:59:25.415Z,16.55
2023-05-09T08:01:54.055Z,18.00
2023-05-09T08:04:22.710Z,16.52
2023-05-09T08:06:51.249Z,16.15
2023-05-09T08:09:24.598Z,16.55
2023-05-09T08:11:53.120Z,15.82
2023-05-09T08:14:21.724Z,14.23
2023-05-09T08:16:51.543Z,15.55
2023-05-09T08:19:21.284Z,12.63
2023-05-09T08:21:50.046Z,11.95
2023-05-09T08:24:18.608Z,12.43
2023-05-09T08:26:47.260Z,11.63
2023-05-09T08:29:16.486Z,10.88
2023-05-09T08:31:45.195Z,11.05
2023-05-09T08:34:15.336Z,10.95
2023-05-09T08:36:47.140Z,12.32
2023-05-09T08:39:16.180Z,11.00
2023-05-09T08:41:45.166Z,11.82
2023-05-09T08:44:14.420Z,13.35
2023-05-09T08:46:45.010Z,11.95
2023-05-09T08:49:15.278Z,10.77
2023-05-09T08:51:43.962Z,11.30
2023-05-09T08:54:13.216Z,10.70
2023-05-09T08:56:42.753Z,9.40
2023-05-09T08:59:11.627Z,8.15
2023-05-09T09:01:40.755Z,7.70
2023-05-09T09:04:11.950Z,8.00
2023-05-09T09:06:42.496Z,8.52
2023-05-09T09:09:11.585Z,7.95
2023-05-09T09:11:40.306Z,7.90
2023-05-09T09:14:13.009Z,7.13
2023-05-09T09:16:43.084Z,6.18
2023-05-09T09:19:13.535Z,6.22
2023-05-09T09:21:45.681Z,5.88
2023-05-09T09:24:15.035Z,6.78
2023-05-09T09:26:48.468Z,7.00
2023-05-09T09:29:17.910Z,6.40
2023-05-09T09:31:46.996Z,6.70
2023-05-09T09:34:16.195Z,6.68
2023-05-09T09:36:46.995Z,6.80
2023-05-09T09:39:16.298Z,7.47
2023-05-09T09:41:45.855Z,6.38
2023-05-09T09:44:15.440Z,5.72
2023-05-09T09:46:45.147Z,6.43
2023-05-09T09:49:13.858Z,6.50
2023-05-09T09:51:42.513Z,5.47
2023-05-09T09:54:13.582Z,5.78
2023-05-09T09:56:43.570Z,4.93
2023-05-09T09:59:13.632Z,5.13
2023-05-09T10:01:59.069Z,5.00
2023-05-09T10:04:29.497Z,4.20
2023-05-09T10:06:58.943Z,4.50
2023-05-09T10:09:29.532Z,3.95
2023-05-09T10:11:58.469Z,4.07
2023-05-09T10:14:28.027Z,4.18
2023-05-09T10:16:57.762Z,4.38
2023-05-09T10:19:28.711Z,4.28
2023-05-09T10:21:58.517Z,4.43
2023-05-09T10:24:31.801Z,4.70
2023-05-09T10:27:05.334Z,4.63
2023-05-09T10:29:36.894Z,4.20
2023-05-09T10:32:09.825Z,5.05
2023-05-09T10:34:40.324Z,4.80
2023-05-09T10:37:10.660Z,4.57
2023-05-09T10:39:41.386Z,4.97
2023-05-09T10:42:10.995Z,4.50
2023-05-09T10:44:39.580Z,4.90
2023-05-09T10:47:08.706Z,4.55
2023-05-09T10:49:37.553Z,5.03
2023-05-09T10:52:06.314Z,4.78
2023-05-09T10:54:35.833Z,4.95
2023-05-09T10:57:06.411Z,4.40
2023-05-09T10:59:36.769Z,4.10
2023-05-09T11:02:05.996Z,4.22
2023-05-09T11:04:34.999Z,4.40
2023-05-09T11:07:03.508Z,4.22
2023-05-09T11:09:44.249Z,4.65
2023-05-09T11:12:15.002Z,4.20
2023-05-09T11:14:44.612Z,3.65
2023-05-09T11:17:14.110Z,3.80
2023-05-09T11:20:01.337Z,3.88
2023-05-09T11:22:32.481Z,3.97
2023-05-09T11:25:02.337Z,4.10
2023-05-09T11:27:40.085Z,3.78
2023-05-09T11:30:09.873Z,3.65
2023-05-09T11:32:43.938Z,4.03
2023-05-09T11:35:15.334Z,3.10
2023-05-09T11:37:51.154Z,4.35
2023-05-09T11:40:20.562Z,4.47
2023-05-09T11:42:51.379Z,3.75
2023-05-09T11:45:20.038Z,3.50
2023-05-09T11:47:49.006Z,4.40
2023-05-09T11:50:19.334Z,3.90
2023-05-09T11:52:48.163Z,3.83
2023-05-09T11:55:17.605Z,4.18
2023-05-09T11:57:46.959Z,3.85
2023-05-09T12:00:18.606Z,3.60
2023-05-09T12:02:47.705Z,3.60
2023-05-09T12:05:18.694Z,3.30
2023-05-09T12:07:47.617Z,3.90
2023-05-09T12:10:17.210Z,3.47
2023-05-09T12:12:46.491Z,3.30
2023-05-09T12:15:15.450Z,3.50
2023-05-09T12:17:47.095Z,3.25
2023-05-09T12:20:16.678Z,3.10
2023-05-09T12:22:45.628Z,2.90
2023-05-09T12:25:14.386Z,3.40
2023-05-09T12:27:43.776Z,3.00
2023-05-09T12:30:16.082Z,3.40
2023-05-09T12:32:46.960Z,2.92
2023-05-09T12:35:16.486Z,2.50
2023-05-09T12:37:57.175Z,2.40
2023-05-09T12:40:26.223Z,2.50
2023-05-09T12:42:59.986Z,2.75
2023-05-09T12:45:28.958Z,2.50
2023-05-09T12:48:01.574Z,2.90
2023-05-09T12:50:35.620Z,2.95
2023-05-09T12:53:05.344Z,2.60
2023-05-09T12:55:41.076Z,3.00
2023-05-09T12:58:09.627Z,3.20
2023-05-09T13:00:44.957Z,4.28
2023-05-09T13:03:29.614Z,6.00
2023-05-09T13:05:58.826Z,5.25
2023-05-09T13:08:27.784Z,6.93
2023-05-09T13:11:08.032Z,7.57
2023-05-09T13:13:43.964Z,7.35
2023-05-09T13:16:14.288Z,7.90
2023-05-09T13:18:45.036Z,8.38
2023-05-09T13:21:13.605Z,8.52
2023-05-09T13:23:44.813Z,7.13
2023-05-09T13:26:13.597Z,7.65
2023-05-09T13:28:42.130Z,8.32
2023-05-09T13:31:10.752Z,7.88
2023-05-09T13:33:39.566Z,8.98
2023-05-09T13:36:09.683Z,8.73
2023-05-09T13:38:40.995Z,8.60
2023-05-09T13:41:09.724Z,9.90
2023-05-09T13:43:38.941Z,8.88
2023-05-09T13:46:07.682Z,10.20
2023-05-09T13:48:36.696Z,9.32
2023-05-09T13:51:06.476Z,9.98
2023-05-09T13:53:38.809Z,9.82
2023-05-09T13:56:09.487Z,9.40
2023-05-09T13:58:38.056Z,9.35
2023-05-09T14:01:07.676Z,9.82
2023-05-09T14:03:36.477Z,9.65
2023-05-09T14:06:05.446Z,9.20
2023-05-09T14:08:34.160Z,10.25
2023-05-09T14:11:04.313Z,9.30
2023-05-09T14:13:33.138Z,10.20
2023-05-09T14:16:02.291Z,9.85
2023-05-09T14:18:31.123Z,9.80
2023-05-09T14:20:59.785Z,10.27
2023-05-09T14:23:28.506Z,9.27
2023-05-09T14:25:57.841Z,9.70
2023-05-09T14:28:28.259Z,9.55
2023-05-09T14:30:57.570Z,9.60
2023-05-09T14:33:29.283Z,9.98
2023-05-09T14:35:57.932Z,9.95
2023-05-09T14:38:27.214Z,10.30
2023-05-09T14:40:56.256Z,9.80
2023-05-09T14:43:25.183Z,10.20
2023-05-09T14:45:55.230Z,9.48
2023-05-09T14:48:24.167Z,10.20
2023-05-09T14:50:56.396Z,9.38
2023-05-09T14:53:25.000Z,9.57
2023-05-09T14:55:53.566Z,5.50
2023-05-09T14:58:22.114Z,5.28
2023-05-09T15:00:50.813Z,6.40
2023-05-09T15:03:20.854Z,6.43
2023-05-09T15:05:50.467Z,6.07
2023-05-09T15:08:19.092Z,6.30
2023-05-09T15:10:48.239Z,6.97
2023-05-09T15:13:17.048Z,6.57
2023-05-09T15:15:45.566Z,6.95
2023-05-09T15:18:16.466Z,6.47
2023-05-09T15:20:46.536Z,5.68
2023-05-09T15:23:15.858Z,6.60
2023-05-09T15:25:44.576Z,6.32
2023-05-09T15:28:13.081Z,6.20
2023-05-09T15:30:41.684Z,6.55
2023-05-09T15:33:10.711Z,6.35
2023-05-09T15:35:39.328Z,6.63
2023-05-09T15:38:12.114Z,7.32
2023-05-09T15:40:41.487Z,8.00
2023-05-09T15:43:10.135Z,7.47
2023-05-09T15:45:45.154Z,7.65
2023-05-09T15:48:14.014Z,7.38
2023-05-09T15:50:43.298Z,6.78
2023-05-09T15:53:15.850Z,7.55
2023-05-09T15:55:45.041Z,8.02
2023-05-09T15:58:14.333Z,8.60
2023-05-09T16:00:42.820Z,8.30
2023-05-09T16:03:11.972Z,7.82
2023-05-09T16:05:41.645Z,6.78
2023-05-09T16:08:10.196Z,7.00
2023-05-09T16:10:40.536Z,7.13
2023-05-09T16:13:09.445Z,7.25
2023-05-09T16:15:38.003Z,5.93
2023-05-09T16:18:06.595Z,5.68
2023-05-09T16:20:35.233Z,5.82
2023-05-09T16:23:04.709Z,5.75
2023-05-09T16:25:35.307Z,5.30
2023-05-09T16:28:06.952Z,5.97
2023-05-09T16:30:37.809Z,4.90
2023-05-09T16:33:06.765Z,4.22
2023-05-09T16:35:38.697Z,4.30
2023-05-09T16:38:07.533Z,3.70
2023-05-09T16:40:36.623Z,3.72
2023-05-09T16:43:07.208Z,4.05
2023-05-09T16:45:35.812Z,4.03
2023-05-09T16:48:04.586Z,3.90
2023-05-09T16:50:33.754Z,2.75
2023-05-09T16:53:02.441Z,3.08
2023-05-09T16:55:30.930Z,3.08
2023-05-09T16:58:00.058Z,2.13
2023-05-09T17:00:30.637Z,2.00
2023-05-09T17:02:59.311Z,1.60
2023-05-09T17:05:28.642Z,1.60
2023-05-09T17:07:57.151Z,1.60
2023-05-09T17:10:25.924Z,1.50
2023-05-09T17:12:54.520Z,1.63
2023-05-09T17:15:23.326Z,1.42
2023-05-09T17:17:53.488Z,1.52
2023-05-09T17:20:22.105Z,1.60
2023-05-09T17:22:50.630Z,1.60
2023-05-09T17:25:19.366Z,1.70
2023-05-09T17:27:48.124Z,1.85
2023-05-09T17:30:17.927Z,1.90
2023-05-09T17:32:48.145Z,1.75
2023-05-09T17:35:19.454Z,2.15
2023-05-09T17:37:47.963Z,2.20
2023-05-09T17:40:16.781Z,2.58
2023-05-09T17:42:45.407Z,2.30
2023-05-09T17:45:13.929Z,2.60
2023-05-09T17:47:42.629Z,2.15
2023-05-09T17:50:14.764Z,2.47
2023-05-09T17:52:44.906Z,2.50
2023-05-09T17:55:13.514Z,2.50
2023-05-09T17:57:43.243Z,2.28
2023-05-09T18:00:15.247Z,2.80
2023-05-09T18:02:44.235Z,3.08
2023-05-09T18:05:12.796Z,2.80
2023-05-09T18:07:41.501Z,2.45
2023-05-09T18:10:12.148Z,2.58
2023-05-09T18:12:40.924Z,2.03
2023-05-09T18:15:10.588Z,2.08
2023-05-09T18:17:39.152Z,2.15
2023-05-09T18:20:08.756Z,2.50
2023-05-09T18:22:37.434Z,1.77
2023-05-09T18:25:06.193Z,2.30
2023-05-09T18:27:36.253Z,2.13
2023-05-09T18:30:05.186Z,2.13
2023-05-09T18:32:33.894Z,2.85
2023-05-09T18:35:02.533Z,2.13
2023-05-09T18:37:31.218Z,1.83
2023-05-09T18:39:59.882Z,2.42
2023-05-09T18:42:28.418Z,2.00
2023-05-09T18:45:00.558Z,2.45
2023-05-09T18:47:29.226Z,2.15
2023-05-09T18:50:01.018Z,2.05
2023-05-09T18:52:31.893Z,2.38
2023-05-09T18:55:00.478Z,2.53
2023-05-09T18:57:29.442Z,2.20
2023-05-09T18:59:59.689Z,2.78
2023-05-09T19:02:30.199Z,2.97
2023-05-09T19:05:00.832Z,2.72
2023-05-09T19:07:29.724Z,2.70
2023-05-09T19:09:58.387Z,3.00
2023-05-09T19:12:27.201Z,2.63
2023-05-09T19:14:55.691Z,2.80
2023-05-09T19:17:26.872Z,2.63
2023-05-09T19:19:55.667Z,2.83
2023-05-09T19:22:24.253Z,2.53
2023-05-09T19:24:52.715Z,3.08
2023-05-09T19:27:21.571Z,3.08
2023-05-09T19:29:50.157Z,3.00
2023-05-09T19:32:19.208Z,2.95
2023-05-09T19:34:49.716Z,3.13
2023-05-09T19:37:18.351Z,2.63
2023-05-09T19:39:46.960Z,2.70
2023-05-09T19:42:15.982Z,2.42
2023-05-09T19:44:44.527Z,2.67
2023-05-09T19:47:13.130Z,2.58
2023-05-09T19:49:42.981Z,2.40
2023-05-09T19:52:13.262Z,2.67
2023-05-09T19:54:42.333Z,3.20
2023-05-09T19:57:11.079Z,2.78
2023-05-09T19:59:39.798Z,2.90
2023-05-09T20:02:09.853Z,3.25
2023-05-09T20:04:38.933Z,3.35
2023-05-09T20:07:07.927Z,2.65
2023-05-09T20:09:38.438Z,2.33
2023-05-09T20:12:07.372Z,2.65
2023-05-09T20:14:36.472Z,2.58
2023-05-09T20:17:06.668Z,2.63
2023-05-09T20:19:35.763Z,2.40
2023-05-09T20:22:05.323Z,2.83
2023-05-09T20:24:33.979Z,2.33
2023-05-09T20:27:04.628Z,2.80
2023-05-09T20:29:33.759Z,2.70
2023-05-09T20:32:02.892Z,3.00
2023-05-09T20:34:31.981Z,2.80
2023-05-09T20:37:01.216Z,2.80
2023-05-09T20:39:30.166Z,2.97
2023-05-09T20:42:02.589Z,3.47
2023-05-09T20:44:33.052Z,3.10
2023-05-09T20:47:02.043Z,3.38
2023-05-09T20:49:31.141Z,3.13
2023-05-09T20:52:00.563Z,3.38
2023-05-09T20:54:31.090Z,3.30
2023-05-09T20:57:00.141Z,3.13
2023-05-09T20:59:28.828Z,3.35
2023-05-09T21:01:59.183Z,3.83
2023-05-09T21:04:27.704Z,3.65
2023-05-09T21:06:56.247Z,4.15
2023-05-09T21:09:24.850Z,4.03
2023-05-09T21:11:53.680Z,4.03
2023-05-09T21:14:22.190Z,3.92
2023-05-09T21:16:51.880Z,4.72
2023-05-09T21:19:22.010Z,4.50
2023-05-09T21:21:50.534Z,4.60
2023-05-09T21:24:19.272Z,4.43
2023-05-09T21:26:47.807Z,4.32
2023-05-09T21:29:16.305Z,4.57
2023-05-09T21:31:44.901Z,4.70
2023-05-09T21:34:13.574Z,4.53
2023-05-09T21:36:43.984Z,4.65
2023-05-09T21:39:12.538Z,4.70
2023-05-09T21:41:42.932Z,5.10
2023-05-09T21:44:12.338Z,4.82
2023-05-09T21:46:41.282Z,5.18
2023-05-09T21:49:10.287Z,4.88
2023-05-09T21:51:38.973Z,5.35
2023-05-09T21:54:08.832Z,5.70
2023-05-09T21:56:37.493Z,5.75
2023-05-09T21:59:06.096Z,6.05
2023-05-09T22:01:35.088Z,5.78
2023-05-09T22:04:03.852Z,6.05
2023-05-09T22:06:32.542Z,6.93
2023-05-09T22:09:01.320Z,5.60
2023-05-09T22:11:31.115Z,5.97
2023-05-09T22:13:59.679Z,6.20
2023-05-09T22:16:28.768Z,6.15
2023-05-09T22:18:57.268Z,6.65
2023-05-09T22:21:25.773Z,6.60
2023-05-09T22:23:54.307Z,6.45
2023-05-09T22:26:23.052Z,7.53
2023-05-09T22:28:53.064Z,6.32
2023-05-09T22:31:21.951Z,6.68
2023-05-09T22:33:50.588Z,7.70
2023-05-09T22:36:19.774Z,7.43
2023-05-09T22:38:48.586Z,7.80
2023-05-09T22:41:17.303Z,7.32
2023-05-09T22:43:46.006Z,8.07
2023-05-09T22:46:16.063Z,8.40
2023-05-09T22:48:44.853Z,7.80
2023-05-09T22:51:15.008Z,8.13
2023-05-09T22:53:43.568Z,8.85
2023-05-09T22:56:12.777Z,8.48
2023-05-09T22:58:41.400Z,8.45
2023-05-09T23:01:10.011Z,8.50
2023-05-09T23:03:40.455Z,7.95
2023-05-09T23:06:09.258Z,8.38
2023-05-09T23:08:37.754Z,8.50
2023-05-09T23:11:06.271Z,9.50
2023-05-09T23:13:34.910Z,9.18
2023-05-09T23:16:03.701Z,9.02
2023-05-09T23:18:32.701Z,8.52
2023-05-09T23:21:02.558Z,10.25
2023-05-09T23:23:31.051Z,9.93
2023-05-09T23:25:59.631Z,9.70
2023-05-09T23:28:28.312Z,10.32
2023-05-09T23:30:56.892Z,10.38
2023-05-09T23:33:25.510Z,10.15
2023-05-09T23:35:54.259Z,10.95
2023-05-09T23:38:25.720Z,12.10
2023-05-09T23:40:56.116Z,11.32
2023-05-09T23:43:24.690Z,11.00
2023-05-09T23:45:53.299Z,11.93
2023-05-09T23:48:21.893Z,10.32
2023-05-09T23:50:52.023Z,10.95
2023-05-09T23:53:20.695Z,12.23
2023-05-09T23:55:50.877Z,11.48
2023-05-09T23:58:19.455Z,11.02
