createdAt,value
2019-02-22T00:01:47.890Z,8.00
2019-02-22T00:04:17.429Z,7.90
2019-02-22T00:06:48.018Z,7.90
2019-02-22T00:09:17.560Z,7.90
2019-02-22T00:11:47.113Z,7.90
2019-02-22T00:14:16.664Z,7.90
2019-02-22T00:16:46.213Z,7.90
2019-02-22T00:19:15.758Z,8.00
2019-02-22T00:21:45.298Z,7.90
2019-02-22T00:24:14.887Z,7.90
2019-02-22T00:26:44.444Z,7.90
2019-02-22T00:29:14.000Z,8.00
2019-02-22T00:31:43.546Z,8.00
2019-02-22T00:34:13.128Z,8.00
2019-02-22T00:36:42.694Z,8.10
2019-02-22T00:39:12.250Z,8.10
2019-02-22T00:41:41.814Z,8.00
2019-02-22T00:44:11.367Z,8.00
2019-02-22T00:46:40.910Z,8.10
2019-02-22T00:49:10.506Z,8.00
2019-02-22T00:51:40.050Z,8.10
2019-02-22T00:54:09.599Z,8.00
2019-02-22T00:56:39.142Z,8.00
2019-02-22T00:59:08.850Z,7.90
2019-02-22T01:01:38.441Z,8.00
2019-02-22T01:04:07.989Z,8.00
2019-02-22T01:06:37.873Z,8.00
2019-02-22T01:09:07.698Z,8.00
2019-02-22T01:11:37.248Z,8.00
2019-02-22T01:14:06.825Z,8.00
2019-02-22T01:16:36.370Z,8.00
2019-02-22T01:19:05.912Z,8.00
2019-02-22T01:21:35.486Z,8.00
2019-02-22T01:24:05.031Z,8.10
2019-02-22T01:26:34.594Z,8.00
2019-02-22T01:29:04.139Z,8.00
2019-02-22T01:31:34.697Z,8.00
2019-02-22T01:34:04.275Z,8.00
2019-02-22T01:36:33.819Z,8.00
2019-02-22T01:39:05.002Z,7.90
2019-02-22T01:41:36.099Z,7.90
2019-02-22T01:44:05.697Z,7.90
2019-02-22T01:46:35.246Z,7.90
2019-02-22T01:49:04.830Z,7.90
2019-02-22T01:51:34.375Z,7.90
2019-02-22T01:54:03.923Z,7.90
2019-02-22T01:56:33.471Z,7.90
2019-02-22T01:59:03.027Z,7.80
2019-02-22T02:01:32.570Z,7.80
2019-02-22T02:04:02.122Z,7.90
2019-02-22T02:06:31.749Z,7.80
2019-02-22T02:09:01.301Z,7.90
2019-02-22T02:11:32.428Z,7.90
2019-02-22T02:14:01.983Z,7.90
2019-02-22T02:16:31.534Z,7.80
2019-02-22T02:19:01.086Z,7.90
2019-02-22T02:21:30.634Z,7.80
2019-02-22T02:24:00.230Z,7.80
2019-02-22T02:26:29.774Z,7.80
2019-02-22T02:28:59.326Z,7.80
2019-02-22T02:31:28.874Z,7.80
2019-02-22T02:33:58.420Z,7.80
2019-02-22T02:36:28.005Z,7.80
2019-02-22T02:38:57.558Z,7.90
2019-02-22T02:41:27.113Z,7.80
2019-02-22T02:43:56.666Z,7.90
2019-02-22T02:46:26.206Z,7.80
2019-02-22T02:48:55.794Z,7.90
2019-02-22T02:51:25.334Z,7.90
2019-02-22T02:53:54.879Z,7.80
2019-02-22T02:56:24.422Z,7.80
2019-02-22T02:58:54.062Z,7.80
2019-02-22T03:01:23.657Z,7.80
2019-02-22T03:03:53.197Z,7.80
2019-02-22T03:06:24.352Z,7.80
2019-02-22T03:08:53.892Z,7.80
2019-02-22T03:11:23.439Z,7.70
2019-02-22T03:13:53.003Z,7.70
2019-02-22T03:16:22.554Z,7.70
2019-02-22T03:18:52.153Z,7.70
2019-02-22T03:21:21.705Z,7.60
2019-02-22T03:23:51.274Z,7.50
2019-02-22T03:26:21.081Z,7.40
2019-02-22T03:28:50.627Z,7.20
2019-02-22T03:31:20.215Z,7.10
2019-02-22T03:33:50.532Z,6.90
2019-02-22T03:36:20.129Z,6.80
2019-02-22T03:38:49.667Z,6.80
2019-02-22T03:41:19.202Z,6.70
2019-02-22T03:43:48.770Z,6.60
2019-02-22T03:46:18.317Z,6.60
2019-02-22T03:48:47.907Z,6.60
2019-02-22T03:51:17.435Z,6.50
2019-02-22T03:53:48.120Z,6.50
2019-02-22T03:56:17.583Z,6.50
2019-02-22T03:58:47.122Z,6.50
2019-02-22T04:01:16.662Z,6.40
2019-02-22T04:03:46.222Z,6.40
2019-02-22T04:06:15.750Z,6.40
2019-02-22T04:08:45.315Z,6.30
2019-02-22T04:11:14.887Z,6.30
2019-02-22T04:13:44.438Z,6.30
2019-02-22T04:16:13.978Z,6.30
2019-02-22T04:18:43.534Z,6.30
2019-02-22T04:21:13.085Z,6.20
2019-02-22T04:23:42.650Z,6.20
2019-02-22T04:26:12.184Z,6.10
2019-02-22T04:28:41.721Z,6.00
2019-02-22T04:31:12.277Z,5.90
2019-02-22T04:33:41.819Z,5.70
2019-02-22T04:36:12.203Z,5.60
2019-02-22T04:38:41.758Z,5.40
2019-02-22T04:41:11.293Z,5.40
2019-02-22T04:43:40.829Z,5.30
2019-02-22T04:46:10.367Z,5.20
2019-02-22T04:48:39.956Z,5.20
2019-02-22T04:51:09.503Z,5.10
2019-02-22T04:53:39.048Z,5.00
2019-02-22T04:56:08.595Z,4.90
2019-02-22T04:58:38.146Z,4.80
2019-02-22T05:01:07.727Z,4.70
2019-02-22T05:03:37.273Z,4.70
2019-02-22T05:06:06.813Z,4.70
2019-02-22T05:08:37.734Z,4.50
2019-02-22T05:11:07.269Z,4.50
2019-02-22T05:13:36.803Z,4.40
2019-02-22T05:16:06.381Z,4.20
2019-02-22T05:18:35.907Z,4.10
2019-02-22T05:21:05.454Z,4.00
2019-02-22T05:23:35.033Z,3.90
2019-02-22T05:26:04.579Z,3.90
2019-02-22T05:28:34.127Z,3.90
2019-02-22T05:31:03.715Z,3.90
2019-02-22T05:33:33.289Z,3.80
2019-02-22T05:36:02.839Z,3.80
2019-02-22T05:38:32.421Z,3.80
2019-02-22T05:41:01.970Z,3.70
2019-02-22T05:43:31.552Z,3.60
2019-02-22T05:46:01.116Z,3.60
2019-02-22T05:48:30.647Z,3.30
2019-02-22T05:51:00.247Z,3.50
2019-02-22T05:53:29.791Z,3.40
2019-02-22T05:55:59.336Z,3.40
2019-02-22T05:58:28.900Z,3.30
2019-02-22T06:00:58.442Z,3.30
2019-02-22T06:03:29.997Z,3.20
2019-02-22T06:05:59.541Z,3.20
2019-02-22T06:08:29.369Z,3.20
2019-02-22T06:10:58.971Z,3.20
2019-02-22T06:13:28.522Z,3.20
2019-02-22T06:15:58.107Z,3.20
2019-02-22T06:18:27.646Z,3.20
2019-02-22T06:20:57.193Z,3.10
2019-02-22T06:23:26.739Z,3.10
2019-02-22T06:25:56.279Z,3.00
2019-02-22T06:28:25.970Z,2.90
2019-02-22T06:30:55.519Z,2.80
2019-02-22T06:33:25.061Z,2.80
2019-02-22T06:35:54.610Z,2.70
2019-02-22T06:38:24.146Z,2.70
2019-02-22T06:40:53.727Z,2.70
2019-02-22T06:43:23.278Z,2.70
2019-02-22T06:45:52.867Z,2.60
2019-02-22T06:48:22.801Z,2.60
2019-02-22T06:50:52.351Z,2.60
2019-02-22T06:53:21.890Z,2.70
2019-02-22T06:55:51.438Z,2.70
2019-02-22T06:58:20.990Z,2.60
2019-02-22T07:00:50.544Z,2.60
2019-02-22T07:03:20.129Z,2.60
2019-02-22T07:05:49.678Z,2.50
2019-02-22T07:08:20.290Z,2.60
2019-02-22T07:11:07.550Z,2.60
2019-02-22T07:13:37.132Z,2.50
2019-02-22T07:16:09.430Z,2.50
2019-02-22T07:18:39.133Z,2.50
2019-02-22T07:21:08.682Z,2.50
2019-02-22T07:23:38.239Z,2.40
2019-02-22T07:26:08.675Z,2.40
2019-02-22T07:28:38.219Z,2.40
2019-02-22T07:31:07.814Z,2.40
2019-02-22T07:33:37.358Z,2.30
2019-02-22T07:36:06.906Z,2.30
2019-02-22T07:38:36.452Z,2.30
2019-02-22T07:41:06.766Z,2.20
2019-02-22T07:43:36.354Z,2.20
2019-02-22T07:46:05.893Z,2.30
2019-02-22T07:48:35.474Z,2.20
2019-02-22T07:51:05.011Z,2.20
2019-02-22T07:53:34.549Z,2.20
2019-02-22T07:56:04.097Z,2.20
2019-02-22T07:58:34.010Z,2.20
2019-02-22T08:01:03.598Z,2.20
2019-02-22T08:03:33.144Z,2.30
2019-02-22T08:06:02.690Z,2.30
2019-02-22T08:08:32.243Z,2.20
2019-02-22T08:11:01.790Z,2.20
2019-02-22T08:13:31.385Z,2.10
2019-02-22T08:16:00.935Z,2.10
2019-02-22T08:18:30.479Z,2.10
2019-02-22T08:21:00.080Z,2.00
2019-02-22T08:23:29.623Z,2.00
2019-02-22T08:25:59.165Z,2.10
2019-02-22T08:28:28.742Z,2.10
2019-02-22T08:30:59.282Z,2.10
2019-02-22T08:33:28.823Z,2.20
2019-02-22T08:35:58.407Z,2.20
2019-02-22T08:38:27.981Z,2.20
2019-02-22T08:40:57.501Z,2.10
2019-02-22T08:43:31.566Z,2.10
2019-02-22T08:45:58.239Z,2.00
2019-02-22T08:48:27.825Z,2.00
2019-02-22T08:50:57.370Z,1.90
2019-02-22T08:53:26.935Z,1.90
2019-02-22T08:55:56.479Z,2.70
2019-02-22T08:58:26.010Z,4.10
2019-02-22T09:00:55.596Z,5.80
2019-02-22T09:03:25.226Z,7.10
2019-02-22T09:05:54.778Z,8.10
2019-02-22T09:08:24.334Z,8.40
2019-02-22T09:11:00.475Z,8.30
2019-02-22T09:13:25.570Z,8.00
2019-02-22T09:15:55.118Z,7.70
2019-02-22T09:18:24.986Z,7.40
2019-02-22T09:20:54.451Z,7.30
2019-02-22T09:23:24.049Z,7.20
2019-02-22T09:25:53.573Z,7.20
2019-02-22T09:28:23.118Z,7.50
2019-02-22T09:30:52.651Z,7.60
2019-02-22T09:33:22.185Z,7.30
2019-02-22T09:35:51.774Z,6.70
2019-02-22T09:38:21.317Z,6.20
2019-02-22T09:40:50.911Z,5.70
2019-02-22T09:43:20.454Z,5.40
2019-02-22T09:45:49.994Z,5.40
2019-02-22T09:48:19.546Z,5.80
2019-02-22T09:50:49.087Z,6.50
2019-02-22T09:53:18.675Z,6.80
2019-02-22T09:55:48.219Z,6.90
2019-02-22T09:58:18.088Z,6.90
2019-02-22T10:00:47.770Z,6.80
2019-02-22T10:03:17.326Z,6.70
2019-02-22T10:05:46.874Z,6.60
2019-02-22T10:08:16.410Z,6.60
2019-02-22T10:10:45.976Z,6.60
2019-02-22T10:13:15.515Z,6.50
2019-02-22T10:15:45.056Z,6.30
2019-02-22T10:18:14.607Z,6.10
2019-02-22T10:20:44.143Z,5.80
2019-02-22T10:23:13.735Z,5.60
2019-02-22T10:25:43.294Z,5.40
2019-02-22T10:28:17.615Z,5.30
2019-02-22T10:30:44.045Z,5.40
2019-02-22T10:33:13.574Z,5.50
2019-02-22T10:35:43.113Z,5.60
2019-02-22T10:38:12.701Z,5.70
2019-02-22T10:40:42.246Z,5.70
2019-02-22T10:43:12.801Z,5.70
2019-02-22T10:45:43.271Z,5.80
2019-02-22T10:48:12.809Z,6.00
2019-02-22T10:50:42.339Z,6.00
2019-02-22T10:53:11.894Z,6.10
2019-02-22T10:55:41.451Z,6.20
2019-02-22T10:58:10.997Z,6.20
2019-02-22T11:00:40.529Z,6.10
2019-02-22T11:03:10.239Z,6.10
2019-02-22T11:05:39.778Z,6.10
2019-02-22T11:08:09.315Z,6.00
2019-02-22T11:10:38.858Z,5.90
2019-02-22T11:13:08.395Z,6.00
2019-02-22T11:15:37.977Z,6.00
2019-02-22T11:18:07.526Z,6.10
2019-02-22T11:20:37.091Z,6.30
2019-02-22T11:23:06.641Z,6.40
2019-02-22T11:25:36.183Z,6.40
2019-02-22T11:28:07.129Z,6.40
2019-02-22T11:30:36.659Z,6.40
2019-02-22T11:33:06.210Z,6.20
2019-02-22T11:35:35.810Z,6.20
2019-02-22T11:38:05.349Z,6.20
2019-02-22T11:40:34.907Z,6.10
2019-02-22T11:43:04.513Z,6.10
2019-02-22T11:45:34.041Z,6.10
2019-02-22T11:48:09.101Z,6.20
2019-02-22T11:50:34.759Z,6.20
2019-02-22T11:53:04.321Z,6.20
2019-02-22T11:55:34.869Z,6.30
2019-02-22T11:58:04.458Z,6.20
2019-02-22T12:00:34.025Z,6.20
2019-02-22T12:03:15.811Z,6.30
2019-02-22T12:05:34.737Z,6.40
2019-02-22T12:08:04.321Z,6.50
2019-02-22T12:10:33.855Z,6.70
2019-02-22T12:13:03.395Z,6.90
2019-02-22T12:15:32.955Z,7.20
2019-02-22T12:18:02.484Z,7.60
2019-02-22T12:20:32.083Z,7.90
2019-02-22T12:23:01.626Z,8.10
2019-02-22T12:25:31.170Z,8.20
2019-02-22T12:28:00.723Z,8.10
2019-02-22T12:30:30.258Z,7.90
2019-02-22T12:32:59.843Z,7.70
2019-02-22T12:35:29.666Z,7.50
2019-02-22T12:37:59.206Z,7.30
2019-02-22T12:40:28.747Z,7.30
2019-02-22T12:42:58.294Z,7.10
2019-02-22T12:45:27.841Z,6.90
2019-02-22T12:47:57.382Z,6.70
2019-02-22T12:50:26.966Z,6.70
2019-02-22T12:52:56.530Z,6.60
2019-02-22T12:55:26.062Z,6.40
2019-02-22T12:57:55.618Z,6.40
2019-02-22T13:00:25.159Z,6.30
2019-02-22T13:03:02.100Z,6.20
2019-02-22T13:05:28.245Z,6.30
2019-02-22T13:07:57.889Z,6.20
2019-02-22T13:10:27.511Z,6.30
2019-02-22T13:12:57.058Z,6.30
2019-02-22T13:15:26.600Z,6.30
2019-02-22T13:17:56.574Z,6.30
2019-02-22T13:20:26.206Z,6.20
2019-02-22T13:22:55.765Z,6.00
2019-02-22T13:25:25.337Z,6.00
2019-02-22T13:27:54.877Z,6.00
2019-02-22T13:30:24.420Z,6.10
2019-02-22T13:32:54.110Z,6.30
2019-02-22T13:35:23.646Z,7.70
2019-02-22T13:37:53.189Z,9.20
2019-02-22T13:40:22.795Z,10.00
2019-02-22T13:42:52.341Z,9.60
2019-02-22T13:45:26.761Z,9.00
2019-02-22T13:47:53.078Z,8.60
2019-02-22T13:50:23.390Z,8.40
2019-02-22T13:52:53.003Z,8.90
2019-02-22T13:55:22.546Z,10.90
2019-02-22T13:57:52.085Z,13.20
2019-02-22T14:00:21.641Z,14.80
2019-02-22T14:02:51.181Z,16.10
2019-02-22T14:05:20.757Z,17.10
2019-02-22T14:07:54.471Z,17.90
2019-02-22T14:10:24.870Z,18.20
2019-02-22T14:12:54.429Z,18.00
2019-02-22T14:15:23.983Z,17.80
2019-02-22T14:17:53.645Z,18.10
2019-02-22T14:20:23.191Z,18.50
2019-02-22T14:22:52.737Z,18.80
2019-02-22T14:25:22.279Z,19.20
2019-02-22T14:27:51.874Z,19.70
2019-02-22T14:30:21.416Z,20.10
2019-02-22T14:32:50.966Z,20.50
2019-02-22T14:35:20.514Z,20.60
2019-02-22T14:37:49.311Z,19.80
2019-02-22T14:40:19.049Z,17.90
2019-02-22T14:42:48.970Z,15.80
2019-02-22T14:45:17.707Z,14.20
2019-02-22T14:47:46.414Z,13.10
2019-02-22T14:50:16.446Z,12.30
2019-02-22T14:52:45.196Z,11.80
2019-02-22T14:55:13.897Z,12.30
2019-02-22T14:57:45.091Z,11.90
2019-02-22T15:00:14.089Z,11.30
2019-02-22T15:02:43.110Z,10.50
2019-02-22T15:05:12.337Z,9.60
2019-02-22T15:07:41.038Z,8.70
2019-02-22T15:10:09.855Z,8.10
2019-02-22T15:12:38.604Z,7.30
2019-02-22T15:15:11.674Z,6.70
2019-02-22T15:17:42.557Z,6.00
2019-02-22T15:20:11.927Z,5.60
2019-02-22T15:22:40.835Z,5.20
2019-02-22T15:25:10.746Z,4.70
2019-02-22T15:27:39.472Z,4.40
2019-02-22T15:30:09.722Z,4.10
2019-02-22T15:32:38.530Z,4.00
2019-02-22T15:35:08.810Z,3.80
2019-02-22T15:37:37.646Z,3.80
2019-02-22T15:40:07.983Z,3.80
2019-02-22T15:42:46.216Z,3.70
2019-02-22T15:45:17.444Z,3.60
2019-02-22T15:47:48.681Z,3.60
2019-02-22T15:50:17.536Z,3.60
2019-02-22T15:52:47.279Z,3.60
2019-02-22T15:55:17.135Z,3.50
2019-02-22T15:57:45.843Z,3.40
2019-02-22T16:00:25.314Z,3.30
2019-02-22T16:02:54.071Z,3.30
2019-02-22T16:05:24.368Z,3.20
2019-02-22T16:07:55.160Z,3.20
2019-02-22T16:10:24.007Z,3.20
2019-02-22T16:12:54.677Z,3.20
2019-02-22T16:15:23.420Z,3.00
2019-02-22T16:17:53.255Z,2.90
2019-02-22T16:20:21.978Z,2.90
2019-02-22T16:22:51.567Z,2.80
2019-02-22T16:25:21.331Z,2.60
2019-02-22T16:27:50.062Z,2.50
2019-02-22T16:30:20.353Z,2.40
2019-02-22T16:32:49.053Z,2.30
2019-02-22T16:35:17.762Z,2.10
2019-02-22T16:37:46.503Z,2.00
2019-02-22T16:40:15.197Z,1.90
2019-02-22T16:42:43.902Z,1.80
2019-02-22T16:45:13.253Z,1.70
2019-02-22T16:47:41.962Z,1.60
2019-02-22T16:50:13.725Z,1.50
2019-02-22T16:52:45.265Z,1.50
2019-02-22T16:55:19.026Z,1.40
2019-02-22T16:57:48.067Z,1.30
2019-02-22T17:00:17.942Z,1.20
2019-02-22T17:02:47.433Z,1.20
2019-02-22T17:05:16.443Z,1.20
2019-02-22T17:07:45.147Z,1.20
2019-02-22T17:10:13.850Z,1.10
2019-02-22T17:12:42.750Z,1.10
2019-02-22T17:15:11.935Z,1.10
2019-02-22T17:17:40.713Z,1.10
2019-02-22T17:20:13.934Z,1.00
2019-02-22T17:22:42.637Z,1.00
2019-02-22T17:25:12.704Z,0.90
2019-02-22T17:27:41.530Z,0.80
2019-02-22T17:30:11.520Z,0.80
2019-02-22T17:32:40.231Z,0.70
2019-02-22T17:35:09.089Z,0.60
2019-02-22T17:37:37.781Z,0.60
2019-02-22T17:40:10.490Z,0.50
2019-02-22T17:42:39.226Z,0.50
2019-02-22T17:45:07.921Z,0.50
2019-02-22T17:47:36.622Z,0.40
2019-02-22T17:50:06.158Z,0.40
2019-02-22T17:52:34.853Z,0.40
2019-02-22T17:55:03.561Z,0.30
2019-02-22T17:57:33.986Z,0.30
2019-02-22T18:00:03.193Z,0.30
2019-02-22T18:02:33.449Z,0.20
2019-02-22T18:05:02.171Z,0.20
2019-02-22T18:07:30.865Z,0.20
2019-02-22T18:09:59.589Z,0.10
2019-02-22T18:12:28.289Z,0.10
2019-02-22T18:14:56.998Z,0.10
2019-02-22T18:17:25.695Z,0.00
2019-02-22T18:19:54.402Z,0.00
2019-02-22T18:22:26.057Z,-0.10
2019-02-22T18:24:53.781Z,-0.10
2019-02-22T18:27:22.523Z,-0.10
2019-02-22T18:29:51.651Z,-0.20
2019-02-22T18:32:21.915Z,-0.20
2019-02-22T18:34:50.675Z,-0.30
2019-02-22T18:37:19.396Z,-0.30
2019-02-22T18:39:48.092Z,-0.30
2019-02-22T18:42:16.798Z,-0.40
2019-02-22T18:44:45.512Z,-0.40
2019-02-22T18:47:19.326Z,-0.40
2019-02-22T18:49:44.588Z,-0.40
2019-02-22T18:52:13.306Z,-0.40
2019-02-22T18:54:42.021Z,-0.50
2019-02-22T18:58:50.228Z,0.20
2019-02-22T19:01:20.466Z,0.40
2019-02-22T19:03:50.062Z,0.00
2019-02-22T19:06:19.630Z,-0.20
2019-02-22T19:08:49.193Z,-0.20
2019-02-22T19:11:18.754Z,-0.20
2019-02-22T19:13:48.309Z,-0.30
2019-02-22T19:16:17.912Z,-0.30
2019-02-22T19:18:47.478Z,-0.40
2019-02-22T19:21:17.040Z,-0.50
2019-02-22T19:23:46.683Z,-0.50
2019-02-22T19:26:18.066Z,-0.60
2019-02-22T19:28:48.774Z,-0.60
2019-02-22T19:31:18.331Z,-0.70
2019-02-22T19:33:49.811Z,-0.70
2019-02-22T19:36:19.109Z,-0.70
2019-02-22T19:38:48.870Z,-0.70
2019-02-22T19:41:18.446Z,-0.70
2019-02-22T19:43:48.383Z,-0.80
2019-02-22T19:46:17.937Z,-0.80
2019-02-22T19:48:48.051Z,-0.90
2019-02-22T19:51:17.923Z,-0.90
2019-02-22T19:53:50.642Z,-0.90
2019-02-22T19:56:20.265Z,-0.90
2019-02-22T19:58:50.841Z,-0.90
2019-02-22T20:01:20.431Z,-0.90
2019-02-22T20:03:49.995Z,-0.90
2019-02-22T20:06:19.701Z,-0.90
2019-02-22T20:08:50.254Z,-0.90
2019-02-22T20:11:19.868Z,-1.00
2019-02-22T20:13:49.788Z,-1.00
2019-02-22T20:16:19.309Z,-1.10
2019-02-22T20:18:48.877Z,-1.10
2019-02-22T20:21:18.451Z,-1.10
2019-02-22T20:23:49.066Z,-1.10
2019-02-22T20:26:19.938Z,-1.20
2019-02-22T20:28:49.526Z,-1.20
2019-02-22T20:31:20.638Z,-1.20
2019-02-22T20:33:50.478Z,-1.20
2019-02-22T20:36:28.022Z,-1.20
2019-02-22T20:38:51.314Z,-1.20
2019-02-22T20:41:20.855Z,-1.30
2019-02-22T20:43:50.635Z,-1.30
2019-02-22T20:46:20.193Z,-1.30
2019-02-22T20:49:00.281Z,-1.30
2019-02-22T20:51:20.942Z,-1.30
2019-02-22T20:53:50.529Z,-1.40
2019-02-22T20:56:22.149Z,-1.40
2019-02-22T20:58:51.814Z,-1.40
2019-02-22T21:01:21.416Z,-1.40
2019-02-22T21:03:50.978Z,-1.40
2019-02-22T21:06:20.526Z,-1.40
2019-02-22T21:08:50.081Z,-1.50
2019-02-22T21:11:19.641Z,-1.50
2019-02-22T21:13:49.234Z,-1.50
2019-02-22T21:16:18.779Z,-1.60
2019-02-22T21:18:48.330Z,-1.60
2019-02-22T21:21:17.884Z,-1.60
2019-02-22T21:23:47.444Z,-1.60
2019-02-22T21:26:19.344Z,-1.70
2019-02-22T21:28:50.453Z,-1.70
2019-02-22T21:31:21.356Z,-1.70
2019-02-22T21:33:50.918Z,-1.80
2019-02-22T21:36:20.484Z,-1.80
2019-02-22T21:38:50.030Z,-1.80
2019-02-22T21:41:19.604Z,-1.90
2019-02-22T21:43:49.201Z,-1.90
2019-02-22T21:46:18.754Z,-2.00
2019-02-22T21:48:49.014Z,-2.10
2019-02-22T21:51:19.528Z,-2.10
2019-02-22T21:53:49.121Z,-2.20
2019-02-22T21:56:18.671Z,-2.20
2019-02-22T21:58:48.924Z,-2.10
2019-02-22T22:01:18.979Z,-2.10
2019-02-22T22:03:51.142Z,-2.10
2019-02-22T22:06:19.749Z,-2.20
2019-02-22T22:08:49.348Z,-2.20
2019-02-22T22:11:18.907Z,-2.20
2019-02-22T22:13:48.477Z,-2.20
2019-02-22T22:16:19.690Z,-2.20
2019-02-22T22:18:49.266Z,-2.20
2019-02-22T22:21:19.018Z,-2.20
2019-02-22T22:23:48.565Z,-2.20
2019-02-22T22:26:18.114Z,-2.20
2019-02-22T22:28:47.683Z,-2.20
2019-02-22T22:31:17.227Z,-2.20
2019-02-22T22:33:46.826Z,-2.20
2019-02-22T22:36:16.390Z,-2.20
2019-02-22T22:38:46.220Z,-2.30
2019-02-22T22:41:15.826Z,-2.20
2019-02-22T22:43:45.378Z,-2.30
2019-02-22T22:46:14.980Z,-2.30
2019-02-22T22:48:50.548Z,-2.30
2019-02-22T22:51:15.745Z,-2.30
2019-02-22T22:53:46.296Z,-2.30
2019-02-22T22:56:15.880Z,-2.30
2019-02-22T22:58:45.435Z,-2.30
2019-02-22T23:01:15.991Z,-2.30
2019-02-22T23:03:47.028Z,-2.30
2019-02-22T23:06:16.586Z,-2.30
2019-02-22T23:08:46.191Z,-2.30
2019-02-22T23:11:15.735Z,-2.30
2019-02-22T23:13:45.282Z,-2.30
2019-02-22T23:16:14.905Z,-2.40
2019-02-22T23:18:44.433Z,-2.40
2019-02-22T23:21:13.963Z,-2.40
2019-02-22T23:23:43.550Z,-2.40
2019-02-22T23:26:13.104Z,-2.40
2019-02-22T23:28:42.646Z,-2.40
2019-02-22T23:31:12.776Z,-2.40
2019-02-22T23:33:42.330Z,-2.50
2019-02-22T23:36:11.869Z,-2.50
2019-02-22T23:38:41.458Z,-2.60
2019-02-22T23:41:11.026Z,-2.60
2019-02-22T23:43:40.582Z,-2.70
2019-02-22T23:46:10.131Z,-2.70
2019-02-22T23:48:39.696Z,-2.70
2019-02-22T23:51:09.289Z,-2.80
2019-02-22T23:53:38.833Z,-2.80
2019-02-22T23:56:08.400Z,-2.90
2019-02-22T23:58:37.957Z,-2.90
