createdAt,value
2019-01-05T00:02:29.492Z,3.67
2019-01-05T00:05:17.202Z,3.73
2019-01-05T00:08:10.574Z,4.67
2019-01-05T00:11:02.379Z,4.73
2019-01-05T00:14:01.620Z,4.20
2019-01-05T00:16:48.194Z,5.80
2019-01-05T00:19:49.582Z,3.87
2019-01-05T00:22:36.408Z,4.67
2019-01-05T00:25:39.401Z,5.33
2019-01-05T00:28:24.435Z,4.27
2019-01-05T00:31:10.861Z,4.30
2019-01-05T00:33:58.937Z,4.07
2019-01-05T00:36:51.735Z,4.70
2019-01-05T00:39:39.335Z,4.20
2019-01-05T00:42:35.123Z,4.63
2019-01-05T00:45:38.119Z,4.20
2019-01-05T00:48:36.128Z,3.43
2019-01-05T00:51:23.829Z,4.53
2019-01-05T00:54:10.910Z,4.40
2019-01-05T00:56:59.651Z,4.10
2019-01-05T00:59:47.154Z,5.57
2019-01-05T01:02:49.882Z,4.27
2019-01-05T01:05:44.425Z,4.30
2019-01-05T01:08:43.357Z,3.97
2019-01-05T01:11:29.622Z,4.70
2019-01-05T01:14:16.244Z,4.97
2019-01-05T01:17:16.228Z,4.20
2019-01-05T01:20:10.138Z,5.47
2019-01-05T01:22:57.691Z,4.73
2019-01-05T01:25:43.720Z,4.60
2019-01-05T01:28:30.899Z,5.03
2019-01-05T01:31:20.415Z,4.60
2019-01-05T01:34:08.203Z,3.90
2019-01-05T01:36:48.347Z,4.87
2019-01-05T01:39:38.253Z,5.43
2019-01-05T01:42:28.608Z,4.90
2019-01-05T01:45:16.609Z,5.07
2019-01-05T01:48:03.086Z,4.27
2019-01-05T01:50:42.496Z,5.43
2019-01-05T01:53:28.655Z,4.60
2019-01-05T01:56:21.551Z,6.40
2019-01-05T01:59:14.068Z,3.93
2019-01-05T02:02:19.015Z,6.10
2019-01-05T02:05:07.291Z,4.13
2019-01-05T02:07:59.368Z,5.33
2019-01-05T02:11:05.766Z,3.93
2019-01-05T02:14:02.883Z,4.83
2019-01-05T02:17:02.861Z,3.50
2019-01-05T02:20:21.574Z,4.40
2019-01-05T02:24:29.244Z,4.00
2019-01-05T02:28:24.742Z,3.77
2019-01-05T02:31:45.040Z,3.77
2019-01-05T02:35:03.720Z,3.20
2019-01-05T02:39:01.607Z,4.23
2019-01-05T02:42:39.549Z,4.50
2019-01-05T02:46:38.098Z,4.10
2019-01-05T02:50:02.610Z,3.50
2019-01-05T02:53:31.948Z,4.53
2019-01-05T02:57:48.757Z,4.33
2019-01-05T03:01:34.200Z,3.52
2019-01-05T03:05:39.171Z,3.55
2019-01-05T03:09:29.155Z,3.87
2019-01-05T03:13:27.065Z,5.07
2019-01-05T03:17:41.654Z,3.97
2019-01-05T03:21:45.467Z,3.73
2019-01-05T03:25:30.263Z,3.20
2019-01-05T03:29:41.585Z,4.07
2019-01-05T03:33:38.518Z,3.53
2019-01-05T03:37:25.155Z,5.62
2019-01-05T03:40:58.503Z,4.37
2019-01-05T03:44:55.055Z,3.60
2019-01-05T03:49:07.812Z,3.37
2019-01-05T03:53:23.710Z,4.60
2019-01-05T03:57:36.549Z,4.07
2019-01-05T04:01:40.606Z,5.13
2019-01-05T04:05:09.671Z,4.73
2019-01-05T04:09:12.022Z,5.95
2019-01-05T04:12:43.342Z,5.00
2019-01-05T04:16:42.065Z,5.80
2019-01-05T04:20:17.767Z,4.27
2019-01-05T04:24:02.858Z,5.92
2019-01-05T04:27:55.067Z,5.67
2019-01-05T04:31:54.790Z,5.10
2019-01-05T04:36:00.714Z,5.13
2019-01-05T04:39:41.828Z,4.57
2019-01-05T04:43:34.778Z,4.30
2019-01-05T04:47:45.491Z,3.93
2019-01-05T04:51:19.554Z,4.50
2019-01-05T04:55:18.579Z,4.13
2019-01-05T04:59:20.081Z,4.20
2019-01-05T05:03:01.319Z,5.07
2019-01-05T05:06:12.141Z,4.80
2019-01-05T05:10:03.854Z,5.43
2019-01-05T05:13:42.113Z,5.03
2019-01-05T05:17:32.501Z,5.23
2019-01-05T05:21:12.907Z,4.10
2019-01-05T05:25:01.915Z,4.33
2019-01-05T05:28:57.587Z,4.50
2019-01-05T05:33:09.689Z,4.93
2019-01-05T05:37:21.452Z,4.80
2019-01-05T05:41:32.870Z,4.93
2019-01-05T05:45:41.447Z,6.13
2019-01-05T05:49:38.419Z,5.37
2019-01-05T05:53:56.006Z,4.80
2019-01-05T05:58:04.266Z,4.93
2019-01-05T06:01:41.029Z,4.93
2019-01-05T06:05:04.080Z,5.87
2019-01-05T06:09:09.079Z,4.97
2019-01-05T06:13:00.842Z,5.08
2019-01-05T06:16:35.324Z,4.60
2019-01-05T06:20:33.541Z,5.35
2019-01-05T06:24:08.963Z,5.30
2019-01-05T06:27:54.521Z,4.65
2019-01-05T06:31:33.204Z,4.60
2019-01-05T06:35:34.117Z,5.55
2019-01-05T06:39:40.195Z,5.20
2019-01-05T06:43:47.637Z,5.17
2019-01-05T06:47:50.866Z,5.20
2019-01-05T06:51:34.320Z,5.00
2019-01-05T06:55:27.750Z,4.30
2019-01-05T06:59:15.007Z,4.28
2019-01-05T07:03:11.164Z,4.22
2019-01-05T07:07:01.233Z,5.12
2019-01-05T07:11:25.241Z,5.08
2019-01-05T07:15:24.532Z,6.62
2019-01-05T07:19:21.749Z,4.65
2019-01-05T07:23:40.023Z,5.65
2019-01-05T07:27:32.048Z,4.10
2019-01-05T07:31:36.231Z,4.53
2019-01-05T07:35:34.848Z,5.00
2019-01-05T07:39:39.532Z,5.10
2019-01-05T07:43:27.587Z,4.83
2019-01-05T07:47:04.222Z,4.50
2019-01-05T07:51:13.489Z,4.10
2019-01-05T07:55:11.491Z,4.25
2019-01-05T07:58:56.341Z,5.47
2019-01-05T08:02:50.707Z,4.50
2019-01-05T08:06:32.494Z,4.80
2019-01-05T08:10:08.990Z,5.03
2019-01-05T08:13:53.013Z,5.08
2019-01-05T08:17:58.606Z,5.97
2019-01-05T08:21:59.964Z,5.37
2019-01-05T08:25:30.825Z,4.20
2019-01-05T08:29:19.066Z,4.40
2019-01-05T08:33:06.849Z,4.00
2019-01-05T08:36:38.697Z,4.35
2019-01-05T08:40:37.187Z,4.33
2019-01-05T08:44:22.981Z,5.25
2019-01-05T08:48:23.011Z,5.45
2019-01-05T08:52:10.493Z,4.40
2019-01-05T08:55:56.034Z,4.62
2019-01-05T08:59:37.555Z,4.28
2019-01-05T09:03:32.606Z,4.62
2019-01-05T09:07:24.542Z,4.03
2019-01-05T09:11:09.211Z,3.85
2019-01-05T09:15:05.854Z,4.57
2019-01-05T09:19:06.646Z,3.90
2019-01-05T09:23:19.191Z,4.62
2019-01-05T09:27:07.330Z,4.55
2019-01-05T09:31:01.107Z,5.00
2019-01-05T09:35:10.938Z,4.15
2019-01-05T09:39:21.691Z,3.98
2019-01-05T09:43:17.338Z,4.00
2019-01-05T09:47:25.003Z,4.50
2019-01-05T09:50:53.986Z,4.87
2019-01-05T09:54:38.258Z,4.35
2019-01-05T09:58:30.164Z,3.77
2019-01-05T10:02:04.867Z,3.85
2019-01-05T10:05:45.771Z,3.80
2019-01-05T10:09:24.616Z,4.33
2019-01-05T10:13:18.322Z,3.60
2019-01-05T10:17:09.014Z,3.47
2019-01-05T10:20:56.492Z,3.87
2019-01-05T10:24:48.420Z,3.77
2019-01-05T10:28:40.582Z,2.67
2019-01-05T10:32:37.100Z,3.95
2019-01-05T10:36:21.081Z,3.12
2019-01-05T10:40:04.111Z,2.83
2019-01-05T10:43:54.077Z,3.02
2019-01-05T10:47:59.250Z,2.92
2019-01-05T10:51:38.720Z,3.47
2019-01-05T10:55:16.123Z,2.60
2019-01-05T10:59:08.456Z,3.35
2019-01-05T11:03:12.561Z,3.42
2019-01-05T11:07:07.483Z,4.72
2019-01-05T11:11:04.682Z,2.50
2019-01-05T11:14:47.220Z,2.45
2019-01-05T11:18:49.615Z,2.40
2019-01-05T11:22:37.147Z,3.02
2019-01-05T11:26:33.408Z,2.80
2019-01-05T11:30:08.838Z,2.22
2019-01-05T11:34:07.500Z,2.97
2019-01-05T11:38:09.545Z,2.20
2019-01-05T11:42:06.488Z,2.55
2019-01-05T11:45:50.291Z,2.45
2019-01-05T11:50:01.472Z,2.22
2019-01-05T11:53:37.812Z,2.08
2019-01-05T11:57:04.079Z,1.67
2019-01-05T12:00:56.915Z,1.72
2019-01-05T12:04:45.634Z,2.22
2019-01-05T12:08:38.903Z,1.47
2019-01-05T12:12:19.834Z,1.85
2019-01-05T12:16:09.181Z,1.70
2019-01-05T12:20:13.215Z,1.70
2019-01-05T12:23:47.663Z,2.35
2019-01-05T12:27:56.748Z,1.30
2019-01-05T12:31:35.604Z,1.87
2019-01-05T12:35:29.007Z,1.60
2019-01-05T12:39:47.438Z,1.60
2019-01-05T12:43:43.794Z,1.60
2019-01-05T12:47:28.129Z,1.57
2019-01-05T12:51:08.474Z,2.92
2019-01-05T12:54:58.483Z,1.42
2019-01-05T12:58:57.466Z,1.47
2019-01-05T13:02:44.203Z,1.70
2019-01-05T13:06:47.618Z,1.27
2019-01-05T13:11:11.790Z,1.40
2019-01-05T13:14:59.410Z,1.35
2019-01-05T13:19:00.699Z,1.57
2019-01-05T13:22:47.859Z,1.62
2019-01-05T13:27:07.293Z,1.47
2019-01-05T13:30:59.195Z,1.37
2019-01-05T13:35:01.668Z,1.47
2019-01-05T13:38:59.122Z,1.37
2019-01-05T13:42:36.083Z,1.32
2019-01-05T13:46:36.027Z,1.93
2019-01-05T13:50:09.303Z,1.40
2019-01-05T13:53:51.451Z,1.30
2019-01-05T13:56:54.055Z,1.40
2019-01-05T13:59:41.973Z,1.10
2019-01-05T14:02:28.577Z,1.13
2019-01-05T14:05:16.258Z,1.50
2019-01-05T14:08:19.305Z,1.17
2019-01-05T14:11:22.249Z,1.40
2019-01-05T14:14:09.123Z,1.07
2019-01-05T14:16:55.702Z,1.33
2019-01-05T14:19:52.483Z,1.83
2019-01-05T14:22:45.231Z,1.80
2019-01-05T14:25:49.479Z,1.60
2019-01-05T14:28:46.296Z,1.47
2019-01-05T14:31:34.287Z,2.00
2019-01-05T14:34:20.837Z,2.20
2019-01-05T14:37:11.910Z,1.83
2019-01-05T14:40:02.048Z,1.70
2019-01-05T14:43:08.287Z,1.47
2019-01-05T14:45:55.971Z,1.80
2019-01-05T14:48:42.471Z,2.03
2019-01-05T14:51:33.020Z,1.57
2019-01-05T14:54:24.330Z,1.27
2019-01-05T14:57:14.626Z,1.47
2019-01-05T15:00:08.205Z,1.63
2019-01-05T15:03:13.986Z,1.93
2019-01-05T15:06:04.670Z,2.70
2019-01-05T15:08:51.285Z,2.60
2019-01-05T15:11:38.431Z,2.27
2019-01-05T15:14:32.199Z,2.10
2019-01-05T15:17:18.421Z,2.07
2019-01-05T15:20:04.762Z,1.67
2019-01-05T15:22:53.482Z,1.67
2019-01-05T15:25:53.522Z,1.43
2019-01-05T15:28:39.946Z,1.70
2019-01-05T15:31:36.674Z,1.40
2019-01-05T15:34:31.567Z,1.30
2019-01-05T15:37:17.717Z,1.40
2019-01-05T15:40:17.053Z,1.50
2019-01-05T15:43:04.281Z,1.53
2019-01-05T15:45:47.717Z,1.47
2019-01-05T15:48:39.718Z,1.60
2019-01-05T15:51:39.597Z,1.83
2019-01-05T15:54:26.083Z,2.27
2019-01-05T15:57:32.055Z,2.73
2019-01-05T16:00:25.663Z,2.97
2019-01-05T16:03:25.518Z,3.10
2019-01-05T16:06:11.562Z,2.37
2019-01-05T16:08:57.806Z,2.37
2019-01-05T16:11:52.326Z,2.20
2019-01-05T16:14:58.218Z,2.60
2019-01-05T16:17:45.303Z,2.67
2019-01-05T16:20:51.015Z,3.53
2019-01-05T16:23:37.879Z,3.47
2019-01-05T16:26:37.514Z,2.87
2019-01-05T16:29:36.606Z,2.57
2019-01-05T16:32:22.884Z,3.73
2019-01-05T16:35:23.123Z,3.50
2019-01-05T16:38:09.395Z,2.87
2019-01-05T16:41:06.924Z,3.63
2019-01-05T16:44:06.834Z,3.07
2019-01-05T16:46:57.236Z,2.83
2019-01-05T16:49:44.831Z,2.67
2019-01-05T16:52:31.048Z,2.57
2019-01-05T16:55:37.549Z,2.67
2019-01-05T16:58:24.169Z,2.70
2019-01-05T17:01:22.480Z,3.03
2019-01-05T17:04:04.986Z,2.67
2019-01-05T17:07:01.842Z,3.10
2019-01-05T17:09:51.923Z,3.17
2019-01-05T17:12:38.335Z,2.57
2019-01-05T17:15:36.806Z,2.53
2019-01-05T17:18:27.087Z,2.90
2019-01-05T17:21:15.049Z,2.77
2019-01-05T17:24:04.853Z,3.07
2019-01-05T17:26:54.960Z,2.43
2019-01-05T17:29:48.265Z,2.27
2019-01-05T17:32:34.754Z,3.60
2019-01-05T17:35:25.370Z,2.73
2019-01-05T17:38:06.719Z,3.00
2019-01-05T17:40:56.988Z,4.17
2019-01-05T17:43:50.461Z,3.17
2019-01-05T17:46:46.792Z,2.60
2019-01-05T17:49:33.761Z,2.90
2019-01-05T17:52:33.861Z,2.60
2019-01-05T17:55:25.708Z,3.10
2019-01-05T17:58:22.218Z,2.97
2019-01-05T18:01:08.590Z,2.50
2019-01-05T18:03:55.055Z,3.60
2019-01-05T18:06:58.229Z,2.03
2019-01-05T18:09:44.657Z,2.03
2019-01-05T18:12:35.286Z,2.00
2019-01-05T18:15:29.047Z,2.70
2019-01-05T18:18:15.407Z,2.77
2019-01-05T18:21:08.963Z,2.60
2019-01-05T18:24:02.610Z,2.63
2019-01-05T18:26:48.778Z,2.97
2019-01-05T18:29:35.351Z,2.30
2019-01-05T18:32:23.044Z,3.37
2019-01-05T18:35:26.042Z,2.43
2019-01-05T18:38:19.772Z,2.23
2019-01-05T18:41:16.572Z,2.63
2019-01-05T18:44:02.450Z,2.23
2019-01-05T18:46:44.233Z,2.80
2019-01-05T18:49:41.316Z,5.33
2019-01-05T18:52:27.994Z,2.20
2019-01-05T18:55:24.494Z,2.53
2019-01-05T18:58:12.539Z,2.00
2019-01-05T19:00:58.844Z,3.17
2019-01-05T19:04:05.192Z,2.37
2019-01-05T19:06:58.717Z,2.10
2019-01-05T19:09:49.651Z,2.53
2019-01-05T19:12:37.210Z,2.80
2019-01-05T19:15:43.359Z,2.53
2019-01-05T19:18:29.737Z,2.47
2019-01-05T19:21:09.980Z,2.37
2019-01-05T19:23:57.485Z,2.87
2019-01-05T19:26:43.557Z,2.93
2019-01-05T19:29:36.314Z,3.60
2019-01-05T19:32:42.431Z,3.13
2019-01-05T19:35:28.852Z,2.87
2019-01-05T19:38:27.798Z,2.97
2019-01-05T19:41:15.453Z,4.30
2019-01-05T19:44:03.113Z,2.53
2019-01-05T19:46:49.055Z,3.67
2019-01-05T19:49:39.711Z,2.87
2019-01-05T19:52:36.164Z,2.97
2019-01-05T19:55:42.325Z,3.07
2019-01-05T19:58:28.357Z,3.17
2019-01-05T20:01:30.910Z,3.90
2019-01-05T20:04:34.432Z,3.93
2019-01-05T20:07:36.129Z,3.57
2019-01-05T20:10:23.534Z,3.83
2019-01-05T20:13:11.388Z,3.37
2019-01-05T20:15:58.913Z,3.43
2019-01-05T20:19:02.063Z,2.93
2019-01-05T20:21:57.517Z,2.63
2019-01-05T20:24:48.516Z,3.00
2019-01-05T20:27:42.138Z,2.70
2019-01-05T20:30:28.632Z,2.33
2019-01-05T20:33:17.061Z,2.23
2019-01-05T20:36:04.127Z,2.30
2019-01-05T20:38:55.305Z,2.17
2019-01-05T20:41:41.408Z,2.33
2019-01-05T20:44:27.736Z,2.27
2019-01-05T20:47:27.931Z,2.33
2019-01-05T20:50:14.200Z,2.27
2019-01-05T20:53:05.033Z,2.00
2019-01-05T20:56:06.171Z,2.43
2019-01-05T20:58:54.035Z,1.67
2019-01-05T21:01:47.498Z,2.17
2019-01-05T21:04:35.525Z,2.90
2019-01-05T21:07:22.523Z,2.07
2019-01-05T21:10:09.022Z,2.10
2019-01-05T21:13:15.375Z,2.37
2019-01-05T21:16:01.821Z,1.83
2019-01-05T21:18:48.582Z,2.37
2019-01-05T21:21:35.119Z,2.50
2019-01-05T21:24:21.712Z,2.23
2019-01-05T21:27:14.070Z,1.73
2019-01-05T21:30:02.011Z,2.50
2019-01-05T21:32:49.990Z,2.17
2019-01-05T21:35:56.170Z,2.17
2019-01-05T21:38:42.527Z,2.10
2019-01-05T21:41:30.374Z,2.27
2019-01-05T21:44:27.550Z,2.30
2019-01-05T21:47:33.958Z,2.10
2019-01-05T21:50:20.283Z,2.17
2019-01-05T21:53:17.028Z,2.20
2019-01-05T21:56:04.307Z,2.20
2019-01-05T21:58:51.149Z,2.43
2019-01-05T22:01:41.850Z,2.07
2019-01-05T22:04:28.811Z,2.53
2019-01-05T22:07:07.876Z,1.93
2019-01-05T22:09:58.869Z,2.00
2019-01-05T22:12:55.552Z,2.07
2019-01-05T22:15:41.923Z,1.93
2019-01-05T22:18:44.570Z,1.97
2019-01-05T22:21:31.014Z,1.70
2019-01-05T22:24:21.760Z,2.20
2019-01-05T22:27:15.078Z,2.03
2019-01-05T22:30:01.366Z,1.80
2019-01-05T22:32:47.700Z,2.17
2019-01-05T22:35:41.561Z,2.50
2019-01-05T22:38:27.789Z,2.10
2019-01-05T22:41:18.244Z,1.93
2019-01-05T22:44:01.301Z,2.20
2019-01-05T22:46:47.940Z,2.37
2019-01-05T22:49:47.952Z,2.37
2019-01-05T22:52:31.534Z,3.03
2019-01-05T22:55:17.551Z,2.27
2019-01-05T22:58:03.835Z,2.37
2019-01-05T23:01:04.172Z,2.27
2019-01-05T23:04:04.698Z,1.83
2019-01-05T23:06:51.580Z,1.70
2019-01-05T23:09:39.296Z,2.80
2019-01-05T23:12:42.139Z,2.37
2019-01-05T23:15:31.655Z,2.10
2019-01-05T23:18:17.832Z,2.13
2019-01-05T23:21:05.510Z,1.93
2019-01-05T23:23:53.391Z,2.27
2019-01-05T23:26:40.992Z,2.33
2019-01-05T23:29:25.559Z,2.30
2019-01-05T23:32:28.227Z,2.13
2019-01-05T23:35:34.048Z,2.03
2019-01-05T23:38:20.729Z,5.20
2019-01-05T23:41:20.791Z,2.73
2019-01-05T23:44:08.293Z,2.93
2019-01-05T23:46:53.561Z,3.87
2019-01-05T23:49:38.644Z,3.07
2019-01-05T23:52:25.328Z,2.80
2019-01-05T23:55:15.251Z,2.70
2019-01-05T23:58:00.869Z,2.77
