createdAt,value
2022-12-25T00:00:53.378Z,27.57
2022-12-25T00:01:53.271Z,27.57
2022-12-25T00:02:53.317Z,27.57
2022-12-25T00:03:53.511Z,27.58
2022-12-25T00:04:53.234Z,27.58
2022-12-25T00:05:53.223Z,27.57
2022-12-25T00:06:53.218Z,27.57
2022-12-25T00:07:53.200Z,27.59
2022-12-25T00:08:53.179Z,27.58
2022-12-25T00:09:53.177Z,27.58
2022-12-25T00:10:53.166Z,27.57
2022-12-25T00:11:53.153Z,27.56
2022-12-25T00:12:53.147Z,27.55
2022-12-25T00:13:53.131Z,27.59
2022-12-25T00:14:53.145Z,27.58
2022-12-25T00:15:53.130Z,27.57
2022-12-25T00:16:53.082Z,27.57
2022-12-25T00:17:53.086Z,27.57
2022-12-25T00:18:53.084Z,27.55
2022-12-25T00:19:53.054Z,27.57
2022-12-25T00:20:53.050Z,27.59
2022-12-25T00:21:53.012Z,27.56
2022-12-25T00:22:53.565Z,27.56
2022-12-25T00:23:53.028Z,27.58
2022-12-25T00:24:52.994Z,27.56
2022-12-25T00:25:52.984Z,27.59
2022-12-25T00:26:52.975Z,27.56
2022-12-25T00:27:52.963Z,27.56
2022-12-25T00:28:52.953Z,27.56
2022-12-25T00:29:52.958Z,27.57
2022-12-25T00:30:52.937Z,27.57
2022-12-25T00:31:52.989Z,27.57
2022-12-25T00:32:52.917Z,27.57
2022-12-25T00:33:52.901Z,27.56
2022-12-25T00:34:52.893Z,27.56
2022-12-25T00:35:52.863Z,27.57
2022-12-25T00:36:52.846Z,27.57
2022-12-25T00:37:52.829Z,27.56
2022-12-25T00:38:52.864Z,27.57
2022-12-25T00:39:52.813Z,27.57
2022-12-25T00:40:52.800Z,27.57
2022-12-25T00:41:52.776Z,27.56
2022-12-25T00:42:52.771Z,27.55
2022-12-25T00:43:52.750Z,27.58
2022-12-25T00:44:52.741Z,27.57
2022-12-25T00:45:52.802Z,27.59
2022-12-25T00:46:52.792Z,27.56
2022-12-25T00:47:52.708Z,27.57
2022-12-25T00:48:52.756Z,27.57
2022-12-25T00:49:52.717Z,27.58
2022-12-25T00:50:52.678Z,27.58
2022-12-25T00:51:52.678Z,27.60
2022-12-25T00:52:52.680Z,27.57
2022-12-25T00:53:52.662Z,27.58
2022-12-25T00:54:52.678Z,27.57
2022-12-25T01:35:52.442Z,27.57
2022-12-25T02:28:52.141Z,27.57
2022-12-25T02:29:52.137Z,27.57
2022-12-25T02:30:52.136Z,27.57
2022-12-25T02:31:52.177Z,27.58
2022-12-25T02:32:52.133Z,27.56
2022-12-25T02:33:52.118Z,27.58
2022-12-25T02:34:52.122Z,27.57
2022-12-25T02:35:52.114Z,27.57
2022-12-25T02:36:52.108Z,27.58
2022-12-25T02:37:52.111Z,27.56
2022-12-25T02:38:52.085Z,27.58
2022-12-25T02:39:52.078Z,27.57
2022-12-25T02:40:52.071Z,27.56
2022-12-25T02:41:52.073Z,27.59
2022-12-25T02:42:52.051Z,27.57
2022-12-25T02:43:52.047Z,27.57
2022-12-25T02:44:52.043Z,27.57
2022-12-25T02:45:52.111Z,27.57
2022-12-25T02:46:52.056Z,27.57
2022-12-25T02:47:52.075Z,27.56
2022-12-25T02:48:52.036Z,27.56
2022-12-25T02:49:52.046Z,27.59
2022-12-25T02:50:52.037Z,27.58
2022-12-25T02:51:52.036Z,27.58
2022-12-25T02:52:52.030Z,27.56
2022-12-25T02:53:52.038Z,27.57
2022-12-25T02:54:52.040Z,27.55
2022-12-25T02:55:52.035Z,27.55
2022-12-25T02:56:52.034Z,27.54
2022-12-25T02:57:52.017Z,27.55
2022-12-25T02:58:52.016Z,27.54
2022-12-25T02:59:52.026Z,27.54
2022-12-25T03:00:52.029Z,27.56
2022-12-25T03:01:52.131Z,27.56
2022-12-25T03:02:52.053Z,27.58
2022-12-25T03:03:52.004Z,27.58
2022-12-25T03:04:51.991Z,27.57
2022-12-25T03:05:51.976Z,27.56
2022-12-25T03:06:51.962Z,27.54
2022-12-25T03:07:51.968Z,27.59
2022-12-25T03:08:51.961Z,27.55
2022-12-25T03:09:51.952Z,27.56
2022-12-25T03:10:51.939Z,27.56
2022-12-25T03:11:51.935Z,27.56
2022-12-25T03:12:51.933Z,27.57
2022-12-25T03:13:51.924Z,27.56
2022-12-25T03:14:51.945Z,27.55
2022-12-25T03:15:51.934Z,27.56
2022-12-25T03:16:52.018Z,27.59
2022-12-25T03:17:51.938Z,27.58
2022-12-25T03:18:51.939Z,27.56
2022-12-25T03:19:51.918Z,27.56
2022-12-25T03:20:51.918Z,27.56
2022-12-25T03:21:51.916Z,27.59
2022-12-25T03:22:51.936Z,27.58
2022-12-25T03:23:51.908Z,27.59
2022-12-25T03:24:51.911Z,27.58
2022-12-25T03:25:51.904Z,27.59
2022-12-25T03:26:51.890Z,27.58
2022-12-25T03:27:51.885Z,27.55
2022-12-25T03:28:51.877Z,27.58
2022-12-25T03:29:51.877Z,27.59
2022-12-25T03:30:51.903Z,27.57
2022-12-25T03:31:51.886Z,27.55
2022-12-25T03:32:51.858Z,27.58
2022-12-25T03:33:51.852Z,27.56
2022-12-25T03:34:51.838Z,27.56
2022-12-25T03:35:51.867Z,27.58
2022-12-25T03:36:51.845Z,27.58
2022-12-25T03:37:51.865Z,27.58
2022-12-25T04:51:51.239Z,27.41
2022-12-25T04:52:51.231Z,27.41
2022-12-25T04:53:51.250Z,27.41
2022-12-25T04:54:51.227Z,27.39
2022-12-25T04:55:51.256Z,27.39
2022-12-25T04:56:51.238Z,27.38
2022-12-25T04:57:51.222Z,27.41
2022-12-25T04:58:51.204Z,27.38
2022-12-25T04:59:51.213Z,27.38
2022-12-25T05:00:51.260Z,27.38
2022-12-25T05:01:51.292Z,27.36
2022-12-25T05:02:51.456Z,27.38
2022-12-25T05:03:51.293Z,27.36
2022-12-25T05:04:51.187Z,27.34
2022-12-25T05:05:51.164Z,27.35
2022-12-25T05:06:51.133Z,27.34
2022-12-25T05:07:51.117Z,27.36
2022-12-25T05:08:51.107Z,27.36
2022-12-25T05:09:51.097Z,27.35
2022-12-25T05:10:51.075Z,27.34
2022-12-25T05:11:51.074Z,27.35
2022-12-25T05:12:51.085Z,27.33
2022-12-25T05:13:51.051Z,27.35
2022-12-25T05:14:51.050Z,27.32
2022-12-25T05:15:51.070Z,27.32
2022-12-25T05:16:51.019Z,27.33
2022-12-25T05:17:51.033Z,27.34
2022-12-25T05:18:51.103Z,27.31
2022-12-25T05:19:50.998Z,27.32
2022-12-25T05:20:50.998Z,27.32
2022-12-25T05:21:51.069Z,27.30
2022-12-25T05:22:50.982Z,27.29
2022-12-25T05:23:50.978Z,27.31
2022-12-25T05:24:50.979Z,27.28
2022-12-25T05:25:50.976Z,27.31
2022-12-25T05:26:50.975Z,27.28
2022-12-25T05:27:53.995Z,27.28
2022-12-25T05:28:50.965Z,27.31
2022-12-25T05:29:50.955Z,27.30
2022-12-25T05:30:50.942Z,27.31
2022-12-25T05:31:51.006Z,27.29
2022-12-25T05:32:50.922Z,27.29
2022-12-25T05:33:50.911Z,27.29
2022-12-25T05:34:50.889Z,27.30
2022-12-25T05:35:50.896Z,27.29
2022-12-25T05:36:50.889Z,27.31
2022-12-25T05:37:50.871Z,27.30
2022-12-25T05:38:50.874Z,27.30
2022-12-25T05:39:50.873Z,27.29
2022-12-25T05:40:50.845Z,27.29
2022-12-25T05:41:50.840Z,27.28
2022-12-25T05:42:50.844Z,27.28
2022-12-25T05:43:50.827Z,27.30
2022-12-25T05:44:50.827Z,27.29
2022-12-25T05:45:50.809Z,27.32
2022-12-25T05:46:50.934Z,27.30
2022-12-25T05:47:50.801Z,27.29
2022-12-25T05:48:50.779Z,27.31
2022-12-25T05:49:50.784Z,27.26
2022-12-25T05:50:50.752Z,27.27
2022-12-25T05:51:50.749Z,27.28
2022-12-25T05:52:50.743Z,27.28
2022-12-25T05:53:50.733Z,27.28
2022-12-25T05:54:50.730Z,27.28
2022-12-25T05:55:50.761Z,27.30
2022-12-25T05:56:50.700Z,27.27
2022-12-25T05:57:50.689Z,27.26
2022-12-25T05:58:50.679Z,27.25
2022-12-25T05:59:50.667Z,27.26
2022-12-25T06:00:50.654Z,27.25
2022-12-25T06:01:50.727Z,27.24
2022-12-25T06:02:50.766Z,27.24
2022-12-25T06:03:50.709Z,27.25
2022-12-25T06:04:50.625Z,27.25
2022-12-25T06:05:50.615Z,27.24
2022-12-25T06:06:50.603Z,27.26
2022-12-25T06:07:50.607Z,27.25
2022-12-25T06:08:50.586Z,27.25
2022-12-25T06:09:50.570Z,27.23
2022-12-25T06:10:50.581Z,27.22
2022-12-25T06:11:50.560Z,27.22
2022-12-25T06:12:50.580Z,27.24
2022-12-25T06:13:50.525Z,27.22
2022-12-25T06:14:50.524Z,27.24
2022-12-25T06:15:50.559Z,27.25
2022-12-25T06:16:50.560Z,27.24
2022-12-25T06:17:50.507Z,27.25
2022-12-25T06:18:50.476Z,27.23
2022-12-25T06:19:50.461Z,27.21
2022-12-25T06:20:50.452Z,27.22
2022-12-25T06:21:50.449Z,27.24
2022-12-25T06:22:50.456Z,27.23
2022-12-25T06:23:50.663Z,27.23
2022-12-25T06:24:50.452Z,27.22
2022-12-25T06:25:50.425Z,27.19
2022-12-25T06:26:50.420Z,27.22
2022-12-25T06:38:50.393Z,27.17
2022-12-25T06:39:50.384Z,27.16
2022-12-25T06:40:50.386Z,27.18
2022-12-25T06:41:50.369Z,27.18
2022-12-25T06:42:50.365Z,27.16
2022-12-25T06:43:50.368Z,27.16
2022-12-25T06:44:50.354Z,27.17
2022-12-25T06:45:50.403Z,27.18
2022-12-25T06:46:50.352Z,27.17
2022-12-25T06:47:50.343Z,27.17
2022-12-25T06:48:50.363Z,27.13
2022-12-25T06:49:50.326Z,27.13
2022-12-25T06:50:50.332Z,27.16
2022-12-25T06:51:50.306Z,27.14
2022-12-25T06:52:50.307Z,27.15
2022-12-25T06:53:50.314Z,27.17
2022-12-25T06:54:50.283Z,27.13
2022-12-25T06:55:50.271Z,27.12
2022-12-25T06:56:50.273Z,27.15
2022-12-25T06:57:50.271Z,27.15
2022-12-25T06:58:50.270Z,27.12
2022-12-25T06:59:55.084Z,27.16
2022-12-25T07:00:51.313Z,27.14
2022-12-25T07:01:50.453Z,27.10
2022-12-25T07:02:50.435Z,27.10
2022-12-25T07:03:50.245Z,27.12
2022-12-25T07:04:50.229Z,27.11
2022-12-25T07:05:50.219Z,27.08
2022-12-25T07:06:50.213Z,27.12
2022-12-25T07:07:50.192Z,27.10
2022-12-25T07:08:50.214Z,27.09
2022-12-25T07:09:50.186Z,27.08
2022-12-25T07:10:50.189Z,27.10
2022-12-25T07:11:50.187Z,27.10
2022-12-25T07:12:50.166Z,27.08
2022-12-25T07:13:50.157Z,27.07
2022-12-25T07:14:50.364Z,27.07
2022-12-25T07:15:50.162Z,27.07
2022-12-25T07:16:50.201Z,27.06
2022-12-25T07:17:50.175Z,27.07
2022-12-25T07:18:50.163Z,27.06
2022-12-25T07:19:50.148Z,27.05
2022-12-25T07:20:50.153Z,27.07
2022-12-25T07:21:50.171Z,27.06
2022-12-25T07:22:50.729Z,27.06
2022-12-25T07:23:50.148Z,27.05
2022-12-25T07:24:50.147Z,27.06
2022-12-25T07:25:50.141Z,27.07
2022-12-25T07:26:50.147Z,27.08
2022-12-25T07:27:50.147Z,27.09
2022-12-25T07:28:50.140Z,27.06
2022-12-25T07:29:50.134Z,27.05
2022-12-25T07:30:50.137Z,27.06
2022-12-25T07:31:50.177Z,27.06
2022-12-25T07:32:50.460Z,27.06
2022-12-25T07:33:50.119Z,27.05
2022-12-25T07:34:50.107Z,27.06
2022-12-25T07:35:50.106Z,27.03
2022-12-25T07:36:50.136Z,27.03
2022-12-25T07:37:50.108Z,27.03
2022-12-25T07:38:50.121Z,27.01
2022-12-25T07:39:50.100Z,27.03
2022-12-25T07:40:50.099Z,27.01
2022-12-25T07:41:50.100Z,27.01
2022-12-25T07:45:50.099Z,27.03
2022-12-25T11:02:47.185Z,24.97
2022-12-25T11:03:46.997Z,24.96
2022-12-25T11:04:46.927Z,24.93
2022-12-25T11:05:46.884Z,24.90
2022-12-25T11:06:46.847Z,24.88
2022-12-25T11:07:46.916Z,24.91
2022-12-25T11:08:46.793Z,24.92
2022-12-25T11:09:46.766Z,24.93
2022-12-25T11:10:46.739Z,24.89
2022-12-25T11:11:46.706Z,24.89
2022-12-25T11:12:46.678Z,24.89
2022-12-25T11:13:46.655Z,24.85
2022-12-25T11:14:46.612Z,24.85
2022-12-25T11:15:46.610Z,24.80
2022-12-25T11:16:46.577Z,24.80
2022-12-25T11:17:46.527Z,24.81
2022-12-25T11:18:46.495Z,24.81
2022-12-25T11:19:46.473Z,24.77
2022-12-25T11:20:47.263Z,24.77
2022-12-25T11:21:46.418Z,24.75
2022-12-25T11:22:46.370Z,24.76
2022-12-25T11:23:46.344Z,24.75
2022-12-25T11:24:46.321Z,24.78
2022-12-25T11:25:46.275Z,24.73
2022-12-25T11:26:46.245Z,24.76
2022-12-25T11:27:50.331Z,24.73
2022-12-25T11:28:47.178Z,24.73
2022-12-25T11:29:46.156Z,24.74
2022-12-25T11:30:46.146Z,24.72
2022-12-25T11:31:46.120Z,24.70
2022-12-25T11:32:46.048Z,24.72
2022-12-25T11:33:46.014Z,24.70
2022-12-25T11:34:45.987Z,24.68
2022-12-25T11:35:46.051Z,24.68
2022-12-25T11:36:45.918Z,24.72
2022-12-25T11:37:45.883Z,24.72
2022-12-25T11:38:45.857Z,24.69
2022-12-25T11:39:45.818Z,24.65
2022-12-25T11:40:45.787Z,24.68
2022-12-25T11:41:45.749Z,24.69
2022-12-25T11:42:45.717Z,24.66
2022-12-25T11:43:45.683Z,24.66
2022-12-25T11:44:45.636Z,24.64
2022-12-25T11:45:45.604Z,24.65
2022-12-25T11:46:45.644Z,24.64
2022-12-25T11:47:45.537Z,24.65
2022-12-25T11:48:45.504Z,24.63
2022-12-25T11:49:49.736Z,24.60
2022-12-25T11:50:45.442Z,24.61
2022-12-25T11:51:45.409Z,24.60
2022-12-25T11:52:45.371Z,24.60
2022-12-25T11:53:45.343Z,24.61
2022-12-25T11:54:45.307Z,24.61
2022-12-25T11:55:45.307Z,24.63
2022-12-25T11:56:45.235Z,24.60
2022-12-25T11:57:45.203Z,24.59
2022-12-25T11:58:45.167Z,24.62
2022-12-25T11:59:45.150Z,24.61
2022-12-25T12:00:45.098Z,24.61
2022-12-25T12:01:45.213Z,24.65
2022-12-25T12:02:45.320Z,24.65
2022-12-25T12:03:45.034Z,24.68
2022-12-25T12:04:44.974Z,24.69
2022-12-25T12:05:44.940Z,24.73
2022-12-25T12:06:44.909Z,24.74
2022-12-25T12:07:44.871Z,24.72
2022-12-25T12:08:44.828Z,24.73
2022-12-25T12:09:44.804Z,24.71
2022-12-25T12:10:44.774Z,24.72
2022-12-25T12:11:44.733Z,24.78
2022-12-25T12:12:48.917Z,24.78
2022-12-25T12:13:44.683Z,24.76
2022-12-25T12:14:44.631Z,24.76
2022-12-25T12:15:44.630Z,24.78
2022-12-25T12:16:44.643Z,24.75
2022-12-25T12:17:44.543Z,24.77
2022-12-25T12:18:50.029Z,24.75
2022-12-25T12:19:45.484Z,24.76
2022-12-25T12:20:44.450Z,24.74
2022-12-25T12:21:44.404Z,24.75
2022-12-25T12:22:44.358Z,24.74
2022-12-25T12:23:44.332Z,24.71
2022-12-25T12:24:44.312Z,24.72
2022-12-25T12:25:44.302Z,24.70
2022-12-25T12:26:44.228Z,24.67
2022-12-25T12:27:44.207Z,24.64
2022-12-25T12:28:44.169Z,24.64
2022-12-25T12:29:44.150Z,24.64
2022-12-25T12:30:44.132Z,24.64
2022-12-25T12:31:44.130Z,24.61
2022-12-25T12:32:44.171Z,24.55
2022-12-25T12:33:44.027Z,24.60
2022-12-25T12:34:44.015Z,24.58
2022-12-25T12:35:43.964Z,24.56
2022-12-25T12:36:43.917Z,24.54
2022-12-25T12:37:43.880Z,24.53
2022-12-25T12:38:43.864Z,24.52
2022-12-25T12:39:43.804Z,24.54
2022-12-25T12:40:43.772Z,24.52
2022-12-25T12:41:43.742Z,24.53
2022-12-25T12:42:43.835Z,24.52
2022-12-25T12:43:43.666Z,24.52
2022-12-25T12:44:43.626Z,24.52
2022-12-25T12:45:43.667Z,24.53
2022-12-25T12:46:43.735Z,24.53
2022-12-25T12:47:43.542Z,24.54
2022-12-25T12:48:43.488Z,24.51
2022-12-25T12:49:43.468Z,24.53
2022-12-25T12:50:43.442Z,24.54
2022-12-25T12:51:43.424Z,24.52
2022-12-25T12:52:43.376Z,24.53
2022-12-25T12:53:43.327Z,24.52
2022-12-25T12:54:43.293Z,24.52
2022-12-25T12:55:43.266Z,24.55
2022-12-25T12:56:43.224Z,24.51
2022-12-25T12:57:43.170Z,24.53
2022-12-25T12:58:43.138Z,24.52
2022-12-25T12:59:43.093Z,24.52
2022-12-25T13:00:43.123Z,24.55
2022-12-25T13:01:43.157Z,24.52
2022-12-25T13:02:43.160Z,24.51
2022-12-25T13:03:42.952Z,24.51
2022-12-25T13:04:42.907Z,24.52
2022-12-25T13:05:42.865Z,24.53
2022-12-25T13:06:42.827Z,24.52
2022-12-25T13:07:42.785Z,24.51
2022-12-25T13:08:42.751Z,24.54
2022-12-25T13:09:42.713Z,24.50
2022-12-25T13:10:42.665Z,24.54
2022-12-25T13:11:42.641Z,24.53
2022-12-25T13:12:42.587Z,24.53
2022-12-25T13:13:42.553Z,24.55
2022-12-25T13:14:42.521Z,24.51
2022-12-25T13:15:42.475Z,24.56
2022-12-25T13:16:42.490Z,24.57
2022-12-25T13:17:42.399Z,24.55
2022-12-25T13:18:42.390Z,24.52
2022-12-25T13:19:42.331Z,24.56
2022-12-25T13:20:42.318Z,24.53
2022-12-25T13:21:42.255Z,24.53
2022-12-25T13:22:45.187Z,24.56
2022-12-25T13:24:42.143Z,24.58
2022-12-25T13:29:41.964Z,24.59
2022-12-25T13:49:41.291Z,25.02
2022-12-25T13:50:41.255Z,25.04
2022-12-25T13:51:41.246Z,25.00
2022-12-25T13:52:41.192Z,24.97
2022-12-25T13:53:41.165Z,24.96
2022-12-25T13:54:41.131Z,24.97
2022-12-25T13:55:41.099Z,25.05
2022-12-25T13:56:41.081Z,25.04
2022-12-25T13:57:41.058Z,24.98
2022-12-25T13:58:41.062Z,24.94
2022-12-25T13:59:41.003Z,24.97
2022-12-25T14:00:40.971Z,24.97
2022-12-25T14:01:41.079Z,25.06
2022-12-25T14:02:40.940Z,25.03
2022-12-25T14:03:40.936Z,24.95
2022-12-25T14:04:40.870Z,24.94
2022-12-25T14:05:43.308Z,24.99
2022-12-25T14:06:40.807Z,24.91
2022-12-25T14:07:40.776Z,24.95
2022-12-25T14:08:40.736Z,24.98
2022-12-25T14:09:40.717Z,24.95
2022-12-25T14:10:40.678Z,25.01
2022-12-25T14:11:40.649Z,24.98
2022-12-25T14:12:40.637Z,24.93
2022-12-25T14:13:40.603Z,24.94
2022-12-25T14:14:40.586Z,25.05
2022-12-25T14:15:40.545Z,24.95
2022-12-25T14:16:40.588Z,24.93
2022-12-25T14:17:40.486Z,24.97
2022-12-25T14:18:40.459Z,24.95
2022-12-25T14:19:40.438Z,24.98
2022-12-25T14:20:40.406Z,24.98
2022-12-25T14:21:40.387Z,25.03
2022-12-25T14:22:40.353Z,24.95
2022-12-25T14:23:40.307Z,24.94
2022-12-25T14:24:40.292Z,24.96
2022-12-25T14:25:40.290Z,24.99
2022-12-25T14:26:40.249Z,24.96
2022-12-25T14:27:40.224Z,24.97
2022-12-25T14:28:40.197Z,25.05
2022-12-25T14:29:40.160Z,24.98
2022-12-25T14:30:40.202Z,24.97
2022-12-25T14:31:40.112Z,24.99
