createdAt,value
2018-12-23T00:00:19.415Z,72.33
2018-12-23T00:01:00.059Z,72.33
2018-12-23T00:01:40.776Z,72.33
2018-12-23T00:02:21.524Z,72.91
2018-12-23T00:03:02.327Z,72.24
2018-12-23T00:03:43.097Z,72.43
2018-12-23T00:04:23.829Z,72.33
2018-12-23T00:05:11.403Z,72.53
2018-12-23T00:05:45.369Z,72.63
2018-12-23T00:06:26.190Z,72.43
2018-12-23T00:07:06.962Z,72.63
2018-12-23T00:07:47.669Z,72.53
2018-12-23T00:08:28.481Z,72.53
2018-12-23T00:09:09.179Z,72.53
2018-12-23T00:09:49.925Z,72.53
2018-12-23T00:10:30.635Z,72.63
2018-12-23T00:11:11.378Z,72.53
2018-12-23T00:11:52.219Z,72.24
2018-12-23T00:12:32.993Z,72.63
2018-12-23T00:13:13.748Z,72.43
2018-12-23T00:13:54.499Z,72.43
2018-12-23T00:14:35.220Z,72.24
2018-12-23T00:15:15.921Z,72.24
2018-12-23T00:15:56.719Z,72.72
2018-12-23T00:16:37.427Z,72.05
2018-12-23T00:17:18.192Z,72.24
2018-12-23T00:17:59.001Z,72.05
2018-12-23T00:18:39.770Z,72.33
2018-12-23T00:19:20.525Z,72.33
2018-12-23T00:20:01.249Z,72.72
2018-12-23T00:20:41.969Z,72.24
2018-12-23T00:21:22.767Z,71.95
2018-12-23T00:22:03.541Z,72.63
2018-12-23T00:22:44.297Z,72.33
2018-12-23T00:23:25.039Z,72.24
2018-12-23T00:24:05.768Z,72.24
2018-12-23T00:24:46.575Z,72.05
2018-12-23T00:25:27.335Z,72.24
2018-12-23T00:26:08.042Z,72.24
2018-12-23T00:26:48.883Z,72.14
2018-12-23T00:27:29.787Z,72.24
2018-12-23T00:28:10.572Z,72.24
2018-12-23T00:28:51.350Z,71.95
2018-12-23T00:29:32.101Z,72.72
2018-12-23T00:30:12.847Z,72.14
2018-12-23T00:30:53.585Z,72.63
2018-12-23T00:31:34.397Z,72.14
2018-12-23T00:32:15.257Z,72.53
2018-12-23T00:32:56.001Z,72.24
2018-12-23T00:33:36.725Z,72.14
2018-12-23T00:34:17.525Z,72.63
2018-12-23T00:34:58.318Z,72.05
2018-12-23T00:35:39.026Z,72.24
2018-12-23T00:36:19.720Z,72.24
2018-12-23T00:37:00.488Z,72.14
2018-12-23T00:37:41.326Z,72.63
2018-12-23T00:38:22.101Z,72.33
2018-12-23T00:39:02.932Z,72.53
2018-12-23T00:39:43.649Z,72.63
2018-12-23T00:40:24.407Z,72.33
2018-12-23T00:41:05.143Z,72.63
2018-12-23T00:41:45.865Z,72.24
2018-12-23T00:42:26.688Z,72.72
2018-12-23T00:43:07.371Z,72.24
2018-12-23T00:43:48.091Z,72.14
2018-12-23T00:44:28.869Z,72.72
2018-12-23T00:45:09.681Z,72.14
2018-12-23T00:45:50.481Z,71.95
2018-12-23T00:46:31.162Z,72.24
2018-12-23T00:47:11.860Z,71.95
2018-12-23T00:47:52.569Z,72.24
2018-12-23T00:48:33.389Z,72.33
2018-12-23T00:49:14.129Z,72.33
2018-12-23T00:49:54.980Z,72.63
2018-12-23T00:50:35.696Z,72.53
2018-12-23T00:51:16.419Z,72.53
2018-12-23T00:51:57.263Z,72.81
2018-12-23T00:52:37.988Z,72.33
2018-12-23T00:53:18.738Z,72.33
2018-12-23T00:53:59.445Z,72.33
2018-12-23T00:54:40.170Z,72.33
2018-12-23T00:55:20.966Z,72.24
2018-12-23T00:56:01.723Z,72.33
2018-12-23T00:56:42.426Z,72.72
2018-12-23T00:57:23.326Z,71.95
2018-12-23T00:58:04.033Z,72.43
2018-12-23T00:58:44.885Z,71.95
2018-12-23T00:59:25.607Z,72.72
2018-12-23T01:00:06.340Z,72.43
2018-12-23T01:00:47.185Z,71.95
2018-12-23T01:01:27.934Z,72.33
2018-12-23T01:02:08.688Z,71.95
2018-12-23T01:02:49.412Z,72.33
2018-12-23T01:03:30.203Z,72.14
2018-12-23T01:04:11.001Z,71.95
2018-12-23T01:04:51.821Z,72.05
2018-12-23T01:05:32.577Z,71.95
2018-12-23T01:06:13.317Z,71.95
2018-12-23T01:06:54.032Z,72.14
2018-12-23T01:07:34.767Z,72.24
2018-12-23T01:08:15.620Z,72.53
2018-12-23T01:08:56.340Z,72.14
2018-12-23T01:09:37.054Z,72.24
2018-12-23T01:10:17.867Z,72.24
2018-12-23T01:10:58.626Z,72.14
2018-12-23T01:11:39.473Z,72.33
2018-12-23T01:12:20.235Z,72.24
2018-12-23T01:13:00.959Z,72.14
2018-12-23T01:13:41.658Z,72.24
2018-12-23T01:14:22.446Z,72.33
2018-12-23T01:15:03.262Z,72.33
2018-12-23T01:15:44.041Z,72.14
2018-12-23T01:16:24.833Z,72.43
2018-12-23T01:17:05.569Z,72.43
2018-12-23T01:17:46.330Z,72.33
2018-12-23T01:18:27.162Z,72.33
2018-12-23T01:19:07.879Z,72.33
2018-12-23T01:19:48.593Z,72.33
2018-12-23T01:20:29.293Z,72.43
2018-12-23T01:21:10.074Z,72.43
2018-12-23T01:21:50.919Z,72.33
2018-12-23T01:22:31.698Z,72.33
2018-12-23T01:23:12.510Z,72.33
2018-12-23T01:23:53.266Z,72.33
2018-12-23T01:24:33.989Z,72.43
2018-12-23T01:25:14.718Z,72.24
2018-12-23T01:25:55.500Z,72.24
2018-12-23T01:26:36.218Z,72.33
2018-12-23T01:27:17.002Z,72.33
2018-12-23T01:27:57.831Z,72.33
2018-12-23T01:28:38.631Z,72.63
2018-12-23T01:29:19.455Z,72.33
2018-12-23T01:30:00.263Z,72.63
2018-12-23T01:30:40.898Z,72.63
2018-12-23T01:31:21.714Z,72.43
2018-12-23T01:32:02.406Z,72.43
2018-12-23T01:32:43.103Z,72.43
2018-12-23T01:33:23.822Z,72.43
2018-12-23T01:34:05.397Z,72.14
2018-12-23T01:34:45.397Z,71.95
2018-12-23T01:35:26.163Z,72.43
2018-12-23T01:36:06.935Z,72.63
2018-12-23T01:36:47.766Z,72.53
2018-12-23T01:37:28.517Z,72.43
2018-12-23T01:38:09.301Z,72.43
2018-12-23T01:38:50.006Z,72.53
2018-12-23T01:39:30.706Z,72.33
2018-12-23T01:40:11.476Z,72.53
2018-12-23T01:40:52.241Z,72.43
2018-12-23T01:41:33.038Z,72.43
2018-12-23T01:42:13.836Z,72.53
2018-12-23T01:42:54.571Z,72.63
2018-12-23T01:43:35.322Z,72.53
2018-12-23T01:44:16.130Z,72.24
2018-12-23T01:44:56.859Z,72.24
2018-12-23T01:45:37.604Z,72.43
2018-12-23T01:46:18.355Z,72.24
2018-12-23T01:46:59.077Z,72.53
2018-12-23T01:47:39.905Z,71.86
2018-12-23T01:48:20.667Z,72.43
2018-12-23T01:49:01.480Z,72.33
2018-12-23T01:49:42.167Z,71.86
2018-12-23T01:50:22.886Z,72.43
2018-12-23T01:51:03.606Z,72.63
2018-12-23T01:51:44.456Z,71.86
2018-12-23T01:52:25.237Z,71.95
2018-12-23T01:53:05.958Z,72.05
2018-12-23T01:53:46.725Z,72.05
2018-12-23T01:54:27.529Z,72.43
2018-12-23T01:55:08.347Z,72.05
2018-12-23T01:55:49.102Z,72.43
2018-12-23T01:56:29.776Z,72.72
2018-12-23T01:57:10.505Z,71.86
2018-12-23T01:57:51.236Z,71.47
2018-12-23T01:58:32.032Z,71.86
2018-12-23T01:59:12.809Z,71.86
2018-12-23T01:59:53.620Z,71.86
2018-12-23T02:00:34.323Z,72.05
2018-12-23T02:01:15.066Z,71.95
2018-12-23T02:01:55.912Z,72.43
2018-12-23T02:02:36.675Z,72.05
2018-12-23T02:03:17.484Z,72.43
2018-12-23T02:03:58.248Z,72.24
2018-12-23T02:04:39.091Z,72.33
2018-12-23T02:05:19.876Z,72.53
2018-12-23T02:06:00.616Z,72.24
2018-12-23T02:06:41.400Z,72.33
2018-12-23T02:07:22.237Z,71.86
2018-12-23T02:08:03.071Z,72.43
2018-12-23T02:08:43.803Z,72.53
2018-12-23T02:09:24.540Z,72.43
2018-12-23T02:10:05.317Z,72.53
2018-12-23T02:10:46.137Z,72.14
2018-12-23T02:11:26.878Z,71.76
2018-12-23T02:12:07.587Z,71.76
2018-12-23T02:12:48.275Z,71.95
2018-12-23T02:13:29.071Z,71.76
2018-12-23T02:14:09.859Z,72.05
2018-12-23T02:14:50.680Z,71.47
2018-12-23T02:15:31.417Z,71.37
2018-12-23T02:16:12.181Z,72.05
2018-12-23T02:16:52.926Z,71.57
2018-12-23T02:17:33.672Z,71.57
2018-12-23T02:18:14.493Z,71.76
2018-12-23T02:18:55.183Z,71.95
2018-12-23T02:19:35.956Z,71.95
2018-12-23T02:20:16.746Z,71.95
2018-12-23T02:20:57.548Z,71.76
2018-12-23T02:21:38.324Z,72.05
2018-12-23T02:22:19.039Z,71.86
2018-12-23T02:22:59.822Z,71.86
2018-12-23T02:23:40.636Z,71.95
2018-12-23T02:24:21.376Z,71.57
2018-12-23T02:25:02.148Z,71.47
2018-12-23T02:25:42.892Z,71.86
2018-12-23T02:26:23.692Z,71.86
2018-12-23T02:27:04.488Z,71.95
2018-12-23T02:27:45.222Z,71.76
2018-12-23T02:28:25.984Z,71.76
2018-12-23T02:29:06.859Z,71.95
2018-12-23T02:29:47.612Z,71.47
2018-12-23T02:30:28.421Z,71.47
2018-12-23T02:31:09.165Z,71.76
2018-12-23T02:31:49.892Z,71.57
2018-12-23T02:32:30.633Z,71.47
2018-12-23T02:33:11.424Z,71.76
2018-12-23T02:33:52.241Z,71.95
2018-12-23T02:34:33.058Z,71.76
2018-12-23T02:35:13.803Z,71.47
2018-12-23T02:35:55.569Z,72.05
2018-12-23T02:36:35.351Z,71.76
2018-12-23T02:37:16.088Z,71.95
2018-12-23T02:37:56.848Z,71.76
2018-12-23T02:38:37.571Z,71.47
2018-12-23T02:39:18.300Z,71.57
2018-12-23T02:39:59.147Z,71.76
2018-12-23T02:40:39.882Z,71.37
2018-12-23T02:41:20.608Z,71.76
2018-12-23T02:42:01.415Z,71.47
2018-12-23T02:42:42.170Z,71.86
2018-12-23T02:43:22.973Z,71.86
2018-12-23T02:44:03.707Z,71.76
2018-12-23T02:44:44.459Z,71.76
2018-12-23T02:45:25.319Z,71.47
2018-12-23T02:46:06.014Z,72.05
2018-12-23T02:46:46.722Z,71.76
2018-12-23T02:47:27.405Z,71.95
2018-12-23T02:48:08.161Z,71.86
2018-12-23T02:50:03.303Z,71.76
2018-12-23T02:50:44.006Z,71.76
2018-12-23T02:51:24.818Z,71.86
2018-12-23T02:52:05.627Z,72.05
2018-12-23T02:52:46.430Z,71.76
2018-12-23T02:53:27.139Z,71.47
2018-12-23T02:54:07.896Z,71.86
2018-12-23T02:54:48.721Z,71.86
2018-12-23T02:55:29.431Z,71.66
2018-12-23T02:56:10.138Z,71.66
2018-12-23T02:56:50.842Z,71.66
2018-12-23T02:57:31.598Z,71.66
2018-12-23T02:58:12.410Z,71.76
2018-12-23T02:58:53.117Z,71.76
2018-12-23T02:59:34.006Z,71.66
2018-12-23T03:00:14.627Z,71.66
2018-12-23T03:00:55.411Z,71.37
2018-12-23T03:01:36.183Z,71.57
2018-12-23T03:02:16.947Z,71.95
2018-12-23T03:02:57.681Z,71.53
2018-12-23T03:03:38.385Z,71.95
2018-12-23T03:04:19.161Z,71.57
2018-12-23T03:04:59.890Z,71.86
2018-12-23T03:05:40.671Z,71.95
2018-12-23T03:06:21.402Z,71.57
2018-12-23T03:07:02.095Z,71.37
2018-12-23T03:07:42.862Z,71.47
2018-12-23T03:08:23.611Z,71.37
2018-12-23T03:09:04.376Z,71.95
2018-12-23T03:09:45.120Z,71.86
2018-12-23T03:10:25.855Z,71.95
2018-12-23T03:11:06.665Z,72.14
2018-12-23T03:11:47.405Z,72.05
2018-12-23T03:12:28.108Z,72.05
2018-12-23T03:13:08.901Z,72.14
2018-12-23T03:13:49.794Z,71.95
2018-12-23T03:14:30.486Z,72.05
2018-12-23T03:15:11.199Z,71.86
2018-12-23T03:15:51.938Z,72.2
2018-12-23T03:16:32.708Z,71.86
2018-12-23T03:17:13.450Z,71.86
2018-12-23T03:17:54.242Z,71.57
2018-12-23T03:18:34.924Z,72.01
2018-12-23T03:19:15.695Z,71.76
2018-12-23T03:19:56.438Z,71.82
2018-12-23T03:20:37.261Z,72.24
2018-12-23T03:21:18.040Z,72.05
2018-12-23T03:21:58.721Z,72.05
2018-12-23T03:22:39.414Z,71.76
2018-12-23T03:23:20.129Z,72.24
2018-12-23T03:24:00.966Z,72.24
2018-12-23T03:24:41.750Z,72.24
2018-12-23T03:25:22.460Z,72.14
2018-12-23T03:26:03.240Z,72.05
2018-12-23T03:26:44.030Z,72.05
2018-12-23T03:27:24.869Z,72.05
2018-12-23T03:28:05.624Z,72.14
2018-12-23T03:28:46.327Z,72.05
2018-12-23T03:29:27.129Z,72.05
2018-12-23T03:30:07.871Z,72.24
2018-12-23T03:30:48.580Z,72.05
2018-12-23T03:31:29.280Z,71.95
2018-12-23T03:32:10.050Z,72.24
2018-12-23T03:32:50.840Z,72.24
2018-12-23T03:33:31.546Z,72.24
2018-12-23T03:34:12.288Z,72.14
2018-12-23T03:34:53.097Z,72.14
2018-12-23T03:35:33.956Z,72.24
2018-12-23T03:36:15.394Z,71.76
2018-12-23T03:36:55.434Z,72.24
2018-12-23T03:37:36.139Z,72.24
2018-12-23T03:38:16.878Z,72.24
2018-12-23T03:38:57.638Z,71.95
2018-12-23T03:39:38.377Z,72.11
2018-12-23T03:40:19.175Z,71.92
2018-12-23T03:40:59.962Z,71.57
2018-12-23T03:41:40.684Z,72.11
2018-12-23T03:42:21.510Z,72.05
2018-12-23T03:43:02.271Z,71.95
2018-12-23T03:43:43.001Z,71.95
2018-12-23T03:44:23.724Z,72.14
2018-12-23T03:45:04.477Z,72.14
2018-12-23T03:45:45.318Z,71.95
2018-12-23T03:46:26.139Z,72.24
2018-12-23T03:47:06.881Z,72.14
2018-12-23T03:47:47.587Z,71.72
2018-12-23T03:48:28.319Z,72.3
2018-12-23T03:49:08.994Z,71.92
2018-12-23T03:49:49.798Z,71.76
2018-12-23T03:50:30.563Z,71.53
2018-12-23T03:51:11.283Z,71.44
2018-12-23T03:51:52.085Z,72.14
2018-12-23T03:52:32.874Z,71.95
2018-12-23T03:53:13.678Z,71.76
2018-12-23T03:53:54.442Z,72.3
2018-12-23T03:54:35.171Z,71.72
2018-12-23T03:55:15.882Z,72.33
2018-12-23T03:55:56.595Z,72.24
2018-12-23T03:56:37.398Z,71.76
2018-12-23T03:57:18.204Z,71.37
2018-12-23T03:57:58.980Z,71.25
2018-12-23T03:58:39.688Z,71.82
2018-12-23T03:59:20.447Z,71.72
2018-12-23T04:00:01.236Z,71.72
2018-12-23T04:00:41.986Z,71.76
2018-12-23T04:01:22.693Z,71.95
2018-12-23T04:02:03.433Z,71.72
2018-12-23T04:02:44.186Z,71.72
2018-12-23T04:03:24.965Z,71.95
2018-12-23T04:04:05.684Z,71.53
2018-12-23T04:04:46.464Z,72.3
2018-12-23T04:05:27.218Z,71.76
2018-12-23T04:06:08.006Z,71.92
2018-12-23T04:06:48.761Z,71.47
2018-12-23T04:07:29.516Z,71.34
2018-12-23T04:08:10.380Z,71.63
2018-12-23T04:08:51.095Z,71.66
2018-12-23T04:09:31.826Z,71.57
2018-12-23T04:10:12.560Z,71.72
2018-12-23T04:10:53.290Z,71.53
2018-12-23T04:11:34.060Z,71.72
2018-12-23T04:12:14.872Z,71.34
2018-12-23T04:12:55.687Z,71.47
2018-12-23T04:13:36.429Z,71.72
2018-12-23T04:14:17.151Z,71.72
2018-12-23T04:14:57.834Z,71.72
2018-12-23T04:15:38.572Z,71.63
2018-12-23T04:16:19.318Z,71.72
2018-12-23T04:17:00.045Z,71.63
2018-12-23T04:17:40.830Z,71.34
2018-12-23T04:18:21.616Z,71.63
2018-12-23T04:19:02.410Z,71.76
2018-12-23T04:19:43.142Z,71.63
2018-12-23T04:20:23.849Z,71.44
2018-12-23T04:21:04.582Z,71.25
2018-12-23T04:21:45.330Z,71.72
2018-12-23T04:22:26.063Z,71.72
2018-12-23T04:23:06.934Z,71.34
2018-12-23T04:23:47.736Z,71.63
2018-12-23T04:24:28.482Z,71.66
2018-12-23T04:25:09.392Z,71.63
2018-12-23T04:25:50.179Z,71.53
2018-12-23T04:26:30.980Z,71.72
2018-12-23T04:27:11.717Z,71.53
2018-12-23T04:27:52.434Z,71.53
2018-12-23T04:28:33.144Z,71.25
2018-12-23T04:29:13.945Z,71.76
2018-12-23T04:29:54.746Z,71.53
2018-12-23T04:30:35.537Z,71.72
2018-12-23T04:31:16.231Z,71.63
2018-12-23T04:31:56.996Z,71.63
2018-12-23T04:32:37.727Z,71.34
2018-12-23T04:33:18.451Z,71.72
2018-12-23T04:33:59.264Z,71.63
2018-12-23T04:34:39.968Z,71.44
2018-12-23T04:35:20.720Z,71.76
2018-12-23T04:36:01.524Z,71.25
2018-12-23T04:36:42.288Z,71.53
2018-12-23T04:37:23.147Z,71.53
2018-12-23T04:38:03.868Z,71.63
2018-12-23T04:38:44.631Z,71.63
2018-12-23T04:39:25.443Z,71.05
2018-12-23T04:40:06.083Z,71.05
2018-12-23T04:40:46.797Z,71.34
2018-12-23T04:41:27.485Z,71.25
2018-12-23T04:42:08.238Z,71.34
2018-12-23T04:42:49.079Z,71.05
2018-12-23T04:43:29.805Z,71.05
2018-12-23T04:44:10.560Z,71.25
2018-12-23T04:44:51.353Z,71.05
2018-12-23T04:45:32.166Z,71.15
2018-12-23T04:46:12.918Z,71.34
2018-12-23T04:46:53.637Z,71.34
2018-12-23T04:47:34.364Z,71.53
2018-12-23T04:48:15.113Z,71.63
2018-12-23T04:48:55.932Z,71.53
2018-12-23T04:49:36.748Z,71.34
2018-12-23T04:50:17.521Z,71.25
2018-12-23T04:50:58.238Z,71.34
2018-12-23T04:51:39.034Z,71.53
2018-12-23T04:52:19.862Z,71.15
2018-12-23T04:53:00.574Z,71.15
2018-12-23T04:53:41.255Z,71.15
2018-12-23T04:54:21.995Z,71.25
2018-12-23T04:55:02.779Z,71.44
2018-12-23T04:55:43.593Z,71.25
2018-12-23T04:56:24.371Z,71.15
2018-12-23T04:57:05.095Z,71.72
2018-12-23T04:57:45.789Z,71.25
2018-12-23T04:58:26.507Z,71.66
2018-12-23T04:59:07.317Z,71.19
2018-12-23T04:59:48.057Z,71.37
2018-12-23T05:00:28.750Z,71.25
2018-12-23T05:01:09.504Z,71.63
2018-12-23T05:01:50.334Z,71.09
2018-12-23T05:02:31.130Z,71.05
2018-12-23T05:03:12.046Z,71.72
2018-12-23T05:03:52.790Z,71.05
2018-12-23T05:04:33.535Z,71.25
2018-12-23T05:05:14.232Z,71.25
2018-12-23T05:05:54.953Z,71.34
2018-12-23T05:06:43.192Z,71.28
2018-12-23T05:07:16.545Z,71.19
2018-12-23T05:07:57.279Z,71.25
2018-12-23T05:08:38.033Z,71.44
2018-12-23T05:09:18.826Z,71.34
2018-12-23T05:09:59.655Z,71.28
2018-12-23T05:10:40.385Z,71.25
2018-12-23T05:11:21.177Z,71.25
2018-12-23T05:12:01.892Z,71.25
2018-12-23T05:12:42.705Z,71.66
2018-12-23T05:13:23.466Z,71.37
2018-12-23T05:14:04.224Z,71.53
2018-12-23T05:14:45.038Z,71.53
2018-12-23T05:15:25.839Z,71.34
2018-12-23T05:16:06.662Z,71.25
2018-12-23T05:16:47.382Z,71.19
2018-12-23T05:17:28.116Z,71.25
2018-12-23T05:18:08.913Z,71.05
2018-12-23T05:18:49.663Z,71.25
2018-12-23T05:19:30.351Z,71.34
2018-12-23T05:20:11.061Z,71.34
2018-12-23T05:20:51.772Z,71.53
2018-12-23T05:21:32.587Z,71.53
2018-12-23T05:22:13.357Z,71.34
2018-12-23T05:22:54.136Z,71.63
2018-12-23T05:23:34.846Z,71.25
2018-12-23T05:24:15.592Z,71.47
2018-12-23T05:24:56.285Z,71.57
2018-12-23T05:25:37.062Z,71.63
2018-12-23T05:26:17.838Z,71.63
2018-12-23T05:26:58.558Z,71.53
2018-12-23T05:27:39.266Z,71.25
2018-12-23T05:28:20.896Z,71.15
2018-12-23T05:29:00.949Z,71.44
2018-12-23T05:29:41.612Z,71.19
2018-12-23T05:30:22.321Z,71.25
2018-12-23T05:31:03.087Z,71.53
2018-12-23T05:31:43.847Z,71.53
2018-12-23T05:32:24.598Z,71.53
2018-12-23T05:33:05.309Z,71.44
2018-12-23T05:33:46.034Z,71.53
2018-12-23T05:34:26.828Z,71.53
2018-12-23T05:35:07.593Z,71.53
2018-12-23T05:35:48.319Z,71.57
2018-12-23T05:36:29.070Z,71.15
2018-12-23T05:37:09.872Z,71.15
2018-12-23T05:37:50.621Z,71.53
2018-12-23T05:38:31.395Z,71.53
2018-12-23T05:39:12.132Z,71.63
2018-12-23T05:39:52.830Z,71.63
2018-12-23T05:40:33.606Z,71.47
2018-12-23T05:41:14.381Z,71.63
2018-12-23T05:41:55.183Z,71.63
2018-12-23T05:42:35.948Z,71.53
2018-12-23T05:43:16.672Z,71.53
2018-12-23T05:43:57.451Z,71.34
2018-12-23T05:44:38.230Z,71.34
2018-12-23T05:45:18.966Z,71.53
2018-12-23T05:45:59.689Z,71.66
2018-12-23T05:46:40.373Z,71.34
2018-12-23T05:47:21.114Z,71.72
2018-12-23T05:48:01.904Z,71.82
2018-12-23T05:48:42.620Z,71.19
2018-12-23T05:49:23.377Z,71.63
2018-12-23T05:50:04.242Z,71.25
2018-12-23T05:50:45.002Z,71.53
2018-12-23T05:51:25.786Z,71.34
2018-12-23T05:52:06.487Z,71.44
2018-12-23T05:52:47.263Z,71.25
2018-12-23T05:53:28.064Z,71.34
2018-12-23T05:54:08.750Z,71.15
2018-12-23T05:54:49.421Z,71.72
2018-12-23T05:55:30.145Z,71.63
2018-12-23T05:56:10.929Z,71.63
2018-12-23T05:56:51.751Z,71.34
2018-12-23T05:57:32.606Z,71.34
2018-12-23T05:58:13.301Z,71.72
2018-12-23T05:58:53.980Z,71.34
2018-12-23T05:59:34.669Z,71.44
2018-12-23T06:00:15.457Z,71.72
2018-12-23T06:00:56.273Z,71.72
2018-12-23T06:01:37.032Z,71.63
2018-12-23T06:02:17.784Z,71.63
2018-12-23T06:02:58.711Z,71.72
2018-12-23T06:03:39.581Z,71.63
2018-12-23T06:04:20.441Z,71.25
2018-12-23T06:05:01.197Z,71.25
2018-12-23T06:05:41.925Z,71.44
2018-12-23T06:06:22.653Z,71.53
2018-12-23T06:07:03.418Z,71.72
2018-12-23T06:07:44.209Z,71.34
2018-12-23T06:08:24.998Z,71.53
2018-12-23T06:09:05.716Z,71.28
2018-12-23T06:09:46.418Z,71.44
2018-12-23T06:10:27.223Z,71.25
2018-12-23T06:11:08.028Z,71.53
2018-12-23T06:11:48.765Z,71.44
2018-12-23T06:12:29.480Z,71.25
2018-12-23T06:13:10.224Z,71.53
2018-12-23T06:13:50.985Z,71.25
2018-12-23T06:14:31.758Z,71.34
2018-12-23T06:15:12.559Z,71.34
2018-12-23T06:15:53.277Z,71.44
2018-12-23T06:16:33.955Z,71.25
2018-12-23T06:17:14.687Z,71.15
2018-12-23T06:17:55.427Z,71.44
2018-12-23T06:18:36.308Z,71.53
2018-12-23T06:19:17.052Z,71.34
2018-12-23T06:19:57.834Z,71.63
2018-12-23T06:20:38.664Z,71.72
2018-12-23T06:21:19.465Z,71.72
2018-12-23T06:22:00.311Z,71.53
2018-12-23T06:22:41.027Z,71.28
2018-12-23T06:23:21.801Z,71.72
2018-12-23T06:24:02.620Z,71.15
2018-12-23T06:24:43.358Z,71.34
2018-12-23T06:25:24.075Z,71.25
2018-12-23T06:26:04.806Z,71.63
2018-12-23T06:26:45.670Z,71.25
2018-12-23T06:27:26.457Z,71.34
2018-12-23T06:28:07.132Z,71.63
2018-12-23T06:28:47.912Z,71.15
2018-12-23T06:29:28.730Z,71.72
2018-12-23T06:30:09.507Z,71.53
2018-12-23T06:30:50.340Z,71.34
2018-12-23T06:31:30.976Z,71.44
2018-12-23T06:32:11.758Z,71.34
2018-12-23T06:32:52.490Z,71.25
2018-12-23T06:33:33.348Z,71.15
2018-12-23T06:34:14.165Z,71.34
2018-12-23T06:34:54.929Z,71.53
2018-12-23T06:35:35.661Z,71.15
2018-12-23T06:36:16.439Z,71.63
2018-12-23T06:36:57.250Z,71.63
2018-12-23T06:37:37.990Z,71.63
2018-12-23T06:38:18.679Z,71.72
2018-12-23T06:38:59.436Z,71.53
2018-12-23T06:39:40.220Z,71.53
2018-12-23T06:40:21.044Z,71.34
2018-12-23T06:41:01.883Z,71.25
2018-12-23T06:41:42.630Z,71.34
2018-12-23T06:42:23.347Z,71.34
2018-12-23T06:43:04.071Z,71.53
2018-12-23T06:43:44.861Z,71.25
2018-12-23T06:44:25.646Z,71.53
2018-12-23T06:45:06.378Z,71.15
2018-12-23T06:45:47.161Z,71.15
2018-12-23T06:46:27.966Z,71.25
2018-12-23T06:47:08.783Z,71.25
2018-12-23T06:47:49.586Z,71.44
2018-12-23T06:48:30.404Z,71.25
2018-12-23T06:49:11.058Z,71.25
2018-12-23T06:49:51.818Z,71.15
2018-12-23T06:50:32.675Z,71.34
2018-12-23T06:51:13.511Z,71.15
2018-12-23T06:51:54.270Z,71.44
2018-12-23T06:52:35.010Z,71.53
2018-12-23T06:53:15.835Z,71.25
2018-12-23T06:53:56.606Z,71.25
2018-12-23T06:54:37.389Z,71.44
2018-12-23T06:55:18.108Z,71.44
2018-12-23T06:55:58.822Z,71.34
2018-12-23T06:56:39.615Z,71.34
2018-12-23T06:57:20.404Z,71.53
2018-12-23T06:58:01.150Z,71.34
2018-12-23T06:58:41.905Z,71.53
2018-12-23T06:59:22.705Z,71.53
2018-12-23T07:00:03.542Z,71.53
2018-12-23T07:00:44.310Z,71.25
2018-12-23T07:01:25.052Z,71.53
2018-12-23T07:02:05.839Z,71.25
2018-12-23T07:02:46.603Z,71.15
2018-12-23T07:03:27.319Z,71.53
2018-12-23T07:04:08.011Z,71.53
2018-12-23T07:04:48.721Z,71.44
2018-12-23T07:05:29.571Z,71.44
2018-12-23T07:06:10.387Z,71.25
2018-12-23T07:06:51.196Z,71.25
2018-12-23T07:07:31.958Z,71.34
2018-12-23T07:08:12.667Z,71.34
2018-12-23T07:08:53.393Z,71.53
2018-12-23T07:09:34.142Z,71.53
2018-12-23T07:10:14.928Z,71.34
2018-12-23T07:10:55.677Z,71.44
2018-12-23T07:11:36.357Z,71.44
2018-12-23T07:12:17.172Z,71.63
2018-12-23T07:12:58.013Z,71.53
2018-12-23T07:13:38.783Z,71.34
2018-12-23T07:14:19.515Z,71.53
2018-12-23T07:15:00.225Z,71.44
2018-12-23T07:15:40.977Z,71.53
2018-12-23T07:16:21.797Z,71.53
2018-12-23T07:17:02.599Z,71.44
2018-12-23T07:17:43.384Z,71.25
2018-12-23T07:18:24.153Z,71.34
2018-12-23T07:19:04.874Z,71.44
2018-12-23T07:19:45.644Z,71.44
2018-12-23T07:20:26.460Z,71.44
2018-12-23T07:21:07.168Z,71.44
2018-12-23T07:21:47.887Z,71.53
2018-12-23T07:22:28.584Z,71.57
2018-12-23T07:23:09.422Z,71.25
2018-12-23T07:23:50.236Z,70.96
2018-12-23T07:24:30.996Z,71.15
2018-12-23T07:25:11.723Z,70.96
2018-12-23T07:25:52.429Z,70.96
2018-12-23T07:26:33.188Z,71.34
2018-12-23T07:27:13.991Z,71.25
2018-12-23T07:27:54.762Z,71.25
2018-12-23T07:28:35.447Z,71.53
2018-12-23T07:29:16.223Z,71.63
2018-12-23T07:29:56.977Z,70.86
2018-12-23T07:30:37.768Z,71.15
2018-12-23T07:31:18.516Z,71.34
2018-12-23T07:31:59.237Z,71.34
2018-12-23T07:32:40.042Z,71.05
2018-12-23T07:33:20.818Z,71.15
2018-12-23T07:34:01.528Z,71.15
2018-12-23T07:34:42.250Z,71.25
2018-12-23T07:35:22.951Z,70.86
2018-12-23T07:36:03.741Z,71.19
2018-12-23T07:36:49.450Z,71.19
2018-12-23T07:37:27.589Z,71.05
2018-12-23T07:38:06.041Z,71.15
2018-12-23T07:38:46.836Z,71.34
2018-12-23T07:39:27.680Z,71.05
2018-12-23T07:40:08.455Z,71.05
2018-12-23T07:40:49.191Z,70.96
2018-12-23T07:41:29.966Z,71.15
2018-12-23T07:42:11.449Z,71.05
2018-12-23T07:42:52.244Z,71.15
2018-12-23T07:43:33.051Z,71.09
2018-12-23T07:44:13.812Z,71.44
2018-12-23T07:44:54.536Z,70.86
2018-12-23T07:45:35.304Z,70.96
2018-12-23T07:46:16.084Z,70.96
2018-12-23T07:46:56.816Z,71.05
2018-12-23T07:47:37.568Z,71.05
2018-12-23T07:48:18.296Z,71.05
2018-12-23T07:48:59.113Z,71.05
2018-12-23T07:49:39.898Z,71.57
2018-12-23T07:50:20.661Z,71.15
2018-12-23T07:51:01.404Z,71.05
2018-12-23T07:51:42.208Z,71.37
2018-12-23T07:52:23.029Z,71.05
2018-12-23T07:53:03.777Z,71.44
2018-12-23T07:53:44.484Z,71.09
2018-12-23T07:54:25.292Z,71.15
2018-12-23T07:55:06.061Z,70.99
2018-12-23T07:55:46.818Z,71.05
2018-12-23T07:56:27.505Z,71.05
2018-12-23T07:57:08.286Z,70.96
2018-12-23T07:57:49.085Z,71.05
2018-12-23T07:58:29.926Z,71.44
2018-12-23T07:59:10.737Z,70.96
2018-12-23T07:59:51.512Z,71.15
2018-12-23T08:00:32.266Z,71.05
2018-12-23T08:01:12.970Z,70.86
2018-12-23T08:01:53.695Z,70.86
2018-12-23T08:02:34.482Z,70.9
2018-12-23T08:03:15.200Z,71.25
2018-12-23T08:03:55.942Z,71.05
2018-12-23T08:04:36.732Z,71.53
2018-12-23T08:05:17.532Z,70.96
2018-12-23T08:05:58.300Z,70.96
2018-12-23T08:06:38.989Z,71.15
2018-12-23T08:07:19.764Z,71.15
2018-12-23T08:08:00.551Z,71.05
2018-12-23T08:08:41.325Z,71.15
2018-12-23T08:09:21.997Z,71.19
2018-12-23T08:10:02.707Z,71.15
2018-12-23T08:10:43.471Z,71.15
2018-12-23T08:11:24.228Z,71.34
2018-12-23T08:12:05.031Z,70.99
2018-12-23T08:12:45.785Z,71.15
2018-12-23T08:13:26.623Z,71.25
2018-12-23T08:14:07.443Z,70.86
2018-12-23T08:14:48.146Z,71.05
2018-12-23T08:15:28.904Z,70.86
2018-12-23T08:16:09.656Z,70.96
2018-12-23T08:16:50.385Z,71.05
2018-12-23T08:17:31.209Z,71.19
2018-12-23T08:18:12.030Z,71.05
2018-12-23T08:18:52.877Z,71.05
2018-12-23T08:19:33.617Z,71.05
2018-12-23T08:20:14.347Z,70.99
2018-12-23T08:20:55.208Z,71.57
2018-12-23T08:21:35.956Z,70.67
2018-12-23T08:22:16.686Z,71.28
2018-12-23T08:22:57.414Z,70.99
2018-12-23T08:23:38.169Z,70.96
2018-12-23T08:24:18.982Z,70.99
2018-12-23T08:24:59.806Z,71.15
2018-12-23T08:25:40.551Z,71.34
2018-12-23T08:26:21.234Z,70.99
2018-12-23T08:27:01.959Z,71.19
2018-12-23T08:27:42.676Z,70.9
2018-12-23T08:28:23.487Z,71.34
2018-12-23T08:29:04.291Z,71.25
2018-12-23T08:29:45.022Z,71.15
2018-12-23T08:30:25.816Z,70.9
2018-12-23T08:31:06.642Z,71.25
2018-12-23T08:31:48.682Z,70.86
2018-12-23T08:32:28.122Z,70.67
2018-12-23T08:33:08.820Z,71.28
2018-12-23T08:33:49.561Z,71.37
2018-12-23T08:34:30.389Z,71.05
2018-12-23T08:35:11.238Z,70.96
2018-12-23T08:35:52.235Z,70.67
2018-12-23T08:36:33.105Z,71.15
2018-12-23T08:37:13.849Z,71.05
2018-12-23T08:37:54.630Z,71.25
2018-12-23T08:38:35.422Z,71.25
2018-12-23T08:39:16.144Z,71.25
2018-12-23T08:39:56.909Z,70.7
2018-12-23T08:40:37.634Z,70.57
2018-12-23T08:41:18.447Z,70.48
2018-12-23T08:41:59.191Z,71.19
2018-12-23T08:42:39.972Z,71.15
2018-12-23T08:43:20.756Z,71.15
2018-12-23T08:44:01.589Z,70.57
2018-12-23T08:44:42.370Z,70.76
2018-12-23T08:45:23.094Z,71.28
2018-12-23T08:46:03.822Z,71.28