createdAt,value
2023-04-08T04:13:29.607Z,0.857143
2023-04-08T04:14:29.616Z,0.857143
2023-04-08T04:15:29.773Z,0.857143
2023-04-08T04:16:32.286Z,1.71429
2023-04-08T04:17:29.758Z,1.71429
2023-04-08T04:18:29.802Z,1.71429
2023-04-08T04:19:29.837Z,2.5
2023-04-08T04:20:29.859Z,2.5
2023-04-08T04:21:29.898Z,3.35714
2023-04-08T04:22:29.942Z,3.35714
2023-04-08T04:23:29.973Z,3.35714
2023-04-08T04:24:30.038Z,4.21429
2023-04-08T04:25:30.057Z,5.85714
2023-04-08T04:26:30.082Z,6.71429
2023-04-08T04:27:30.129Z,7.5
2023-04-08T04:28:30.174Z,8.35714
2023-04-08T04:29:30.197Z,10
2023-04-08T04:30:30.247Z,11.7143
2023-04-08T04:31:30.300Z,13.3571
2023-04-08T04:32:30.313Z,15
2023-04-08T04:33:30.347Z,17.5
2023-04-08T04:34:30.388Z,21.7143
2023-04-08T04:35:30.493Z,23.3571
2023-04-08T04:37:30.501Z,29.2143
2023-04-08T04:38:30.537Z,30
2023-04-08T04:39:30.574Z,31.7143
2023-04-08T04:40:30.621Z,38.3571
2023-04-08T04:41:30.647Z,42.5
2023-04-08T04:42:30.681Z,44.2143
2023-04-08T04:43:30.719Z,42.5
2023-04-08T04:44:30.751Z,40.8571
2023-04-08T04:45:30.781Z,45
2023-04-08T04:46:30.910Z,54.2143
2023-04-08T04:47:30.929Z,58.3571
2023-04-08T04:48:30.896Z,57.5
2023-04-08T04:49:30.944Z,55.8571
2023-04-08T04:50:30.975Z,53.3571
2023-04-08T04:51:31.040Z,60.8571
2023-04-08T04:52:31.062Z,63.3571
2023-04-08T04:53:31.101Z,75
2023-04-08T04:54:31.127Z,65.8571
2023-04-08T04:55:31.176Z,68.3571
2023-04-08T04:56:31.215Z,75.8571
2023-04-08T04:57:31.239Z,82.5
2023-04-08T04:58:31.272Z,94.2143
2023-04-08T04:59:31.311Z,96.7143
2023-04-08T05:00:31.344Z,90.8571
2023-04-08T05:01:31.427Z,81.7143
2023-04-08T05:02:31.665Z,84.2143
2023-04-08T05:03:31.489Z,97.5
2023-04-08T05:04:31.662Z,95.8571
2023-04-08T05:05:31.587Z,99.2143
2023-04-08T05:06:31.596Z,103.357
2023-04-08T05:07:31.637Z,98.3571
2023-04-08T05:08:31.680Z,97.5
2023-04-08T05:09:31.699Z,108.357
2023-04-08T05:10:31.761Z,115
2023-04-08T05:11:31.777Z,122.5
2023-04-08T05:12:31.822Z,121.714
2023-04-08T05:13:31.854Z,117.5
2023-04-08T05:14:31.895Z,119.214
2023-04-08T05:15:31.938Z,127.5
2023-04-08T05:16:32.069Z,123.357
2023-04-08T05:17:32.140Z,133.357
2023-04-08T05:18:32.044Z,144.214
2023-04-08T05:19:32.083Z,137.5
2023-04-08T05:20:32.118Z,145.857
2023-04-08T05:21:32.182Z,158.357
2023-04-08T05:23:32.223Z,170
2023-04-08T05:24:32.269Z,161.714
2023-04-08T05:25:32.317Z,154.214
2023-04-08T05:26:32.350Z,180.857
2023-04-08T05:27:32.383Z,175.857
2023-04-08T05:28:32.430Z,190.857
2023-04-08T05:29:32.478Z,199.214
2023-04-08T05:30:32.513Z,206.714
2023-04-08T05:31:32.598Z,185.857
2023-04-08T05:32:32.615Z,197.5
2023-04-08T05:33:32.627Z,245
2023-04-08T05:34:32.673Z,300.857
2023-04-08T05:35:32.738Z,293.357
2023-04-08T05:36:32.738Z,297.5
2023-04-08T05:37:32.776Z,315.857
2023-04-08T05:38:32.819Z,334.214
2023-04-08T05:39:32.852Z,359.214
2023-04-08T05:40:32.910Z,362.5
2023-04-08T05:41:32.940Z,390.857
2023-04-08T05:42:32.976Z,390
2023-04-08T05:43:33.024Z,415.857
2023-04-08T05:44:33.058Z,340.857
2023-04-08T05:45:33.095Z,325
2023-04-08T05:46:33.149Z,335
2023-04-08T05:47:33.229Z,343.357
2023-04-08T05:48:33.206Z,383.357
2023-04-08T05:49:33.234Z,403.357
2023-04-08T05:50:33.277Z,389.214
2023-04-08T05:51:33.322Z,363.357
2023-04-08T05:52:33.361Z,312.5
2023-04-08T05:53:33.389Z,373.357
2023-04-08T05:54:33.422Z,408.357
2023-04-08T05:55:33.454Z,395.857
2023-04-08T05:56:33.497Z,340
2023-04-08T05:57:33.525Z,346.714
2023-04-08T05:58:33.573Z,375.857
2023-04-08T05:59:33.610Z,445
2023-04-08T06:00:33.644Z,549.214
2023-04-08T06:01:33.788Z,564.214
2023-04-08T06:02:33.827Z,555
2023-04-08T06:03:34.218Z,563.357
2023-04-08T06:05:33.828Z,568.357
2023-04-08T06:06:33.868Z,660.857
2023-04-08T06:07:33.925Z,781.714
2023-04-08T06:08:33.949Z,854.214
2023-04-08T06:09:34.032Z,873.357
2023-04-08T06:11:34.062Z,900.857
2023-04-08T06:12:34.097Z,886.714
2023-04-08T06:13:34.131Z,1038.36
2023-04-08T06:14:34.176Z,897.5
2023-04-08T06:15:34.230Z,834.214
2023-04-08T06:16:34.259Z,974.214
2023-04-08T06:17:34.304Z,1139.21
2023-04-08T06:18:34.324Z,1101.71
2023-04-08T06:19:34.361Z,980.857
2023-04-08T06:20:34.408Z,924.214
2023-04-08T06:21:34.443Z,861.714
2023-04-08T06:22:34.469Z,854.214
2023-04-08T06:23:34.525Z,819.214
2023-04-08T06:24:34.559Z,780.857
2023-04-08T06:25:34.590Z,750.857
2023-04-08T06:26:34.677Z,885.857
2023-04-08T06:27:34.733Z,752.5
2023-04-08T06:28:34.718Z,814.214
2023-04-08T06:29:34.802Z,876.714
2023-04-08T06:30:34.796Z,855.857
2023-04-08T06:31:34.870Z,800
2023-04-08T06:32:34.874Z,819.214
2023-04-08T06:33:34.930Z,835.857
2023-04-08T06:34:34.940Z,920.857
2023-04-08T06:35:34.987Z,835
2023-04-08T06:36:35.012Z,853.357
2023-04-08T06:37:35.036Z,795
2023-04-08T06:38:35.080Z,860.857
2023-04-08T06:39:35.148Z,969.214
2023-04-08T06:40:35.153Z,948.357
2023-04-08T06:41:35.177Z,1134.21
2023-04-08T06:42:35.222Z,1521.71
2023-04-08T06:43:35.252Z,1360
2023-04-08T06:44:35.289Z,1466.71
2023-04-08T06:45:35.430Z,1210
2023-04-08T06:46:35.359Z,1132.5
2023-04-08T06:47:35.416Z,1144.21
2023-04-08T06:48:35.432Z,1340.86
2023-04-08T06:49:35.481Z,1200.86
2023-04-08T06:50:35.548Z,1082.5
2023-04-08T06:51:35.540Z,1126.71
2023-04-08T06:52:35.586Z,1063.36
2023-04-08T06:53:35.623Z,1232.5
2023-04-08T06:54:35.697Z,1205.86
2023-04-08T06:55:35.704Z,1054.21
2023-04-08T06:56:35.727Z,1160
2023-04-08T06:57:35.771Z,1271.71
2023-04-08T06:58:35.814Z,1425
2023-04-08T06:59:35.848Z,1787.5
2023-04-08T07:00:35.911Z,1670
2023-04-08T07:01:35.997Z,1500.86
2023-04-08T07:02:36.063Z,1345.86
2023-04-08T07:03:36.119Z,1188.36
2023-04-08T07:04:36.044Z,1317.5
2023-04-08T07:05:36.087Z,1245.86
2023-04-08T07:06:36.120Z,1175.86
2023-04-08T07:07:36.196Z,1460.86
2023-04-08T07:08:36.193Z,1423.36
2023-04-08T07:09:36.252Z,1441.71
2023-04-08T07:10:36.312Z,2121.71
2023-04-08T07:11:36.327Z,1360.86
2023-04-08T07:12:36.364Z,1147.5
2023-04-08T07:13:36.398Z,1162.5
2023-04-08T07:14:36.433Z,1104.21
2023-04-08T07:15:36.472Z,1085.86
2023-04-08T07:16:36.544Z,1049.21
2023-04-08T07:17:36.585Z,1015
2023-04-08T07:18:36.616Z,1056.71
2023-04-08T07:19:36.630Z,999.214
2023-04-08T07:20:36.664Z,1108.36
2023-04-08T07:21:36.705Z,1116.71
2023-04-08T07:22:36.743Z,1240
2023-04-08T07:23:36.938Z,1510.86
2023-04-08T07:24:36.817Z,1665.86
2023-04-08T07:25:36.852Z,1732.5
2023-04-08T07:26:36.888Z,1648.36
2023-04-08T07:27:36.934Z,1744.21
2023-04-08T07:28:37.005Z,1631.71
2023-04-08T07:30:37.075Z,1399.21
2023-04-08T07:31:37.090Z,1370
2023-04-08T07:32:37.157Z,1282.5
2023-04-08T07:33:37.171Z,1283.36
2023-04-08T07:34:37.203Z,1315.86
2023-04-08T07:35:37.271Z,1318.36
2023-04-08T07:36:37.266Z,1618.36
2023-04-08T07:37:37.309Z,1614.21
2023-04-08T07:38:37.353Z,1585.86
2023-04-08T07:39:37.382Z,1672.5
2023-04-08T07:40:37.452Z,1570.86
2023-04-08T07:42:39.101Z,1513.36
2023-04-08T07:43:37.700Z,1502.5
2023-04-08T07:44:37.584Z,1550
2023-04-08T07:45:37.615Z,1737.5
2023-04-08T07:46:37.800Z,2225
2023-04-08T07:47:37.794Z,2139.21
2023-04-08T07:48:37.728Z,2396.71
2023-04-08T07:49:37.754Z,2360
2023-04-08T07:51:08.641Z,2090
2023-04-08T07:51:37.828Z,2420.86
2023-04-08T07:52:37.889Z,2393.36
2023-04-08T07:53:37.940Z,2915.86
2023-04-08T07:54:37.946Z,2869.21
2023-04-08T07:55:37.976Z,2635.86
2023-04-08T07:56:38.023Z,3555
2023-04-08T07:57:38.046Z,4061.71
2023-04-08T07:58:38.090Z,4803.36
2023-04-08T07:59:38.139Z,4730
2023-04-08T08:00:38.184Z,4050.86
2023-04-08T08:01:38.283Z,3456.71
2023-04-08T08:02:38.336Z,2944.21
2023-04-08T08:03:38.358Z,2411.71
2023-04-08T08:04:38.520Z,2023.36
2023-04-08T08:05:38.373Z,1967.5
2023-04-08T08:06:38.411Z,2666.71
2023-04-08T08:07:38.483Z,2541.71
2023-04-08T08:08:38.491Z,2720.86
2023-04-08T08:09:38.523Z,2421.71
2023-04-08T08:10:38.560Z,3275.86
2023-04-08T08:11:38.603Z,3445
2023-04-08T08:12:38.643Z,3080
2023-04-08T08:13:38.714Z,2391.71
2023-04-08T08:14:38.717Z,2291.71
2023-04-08T08:15:38.799Z,2462.5
2023-04-08T08:16:38.804Z,2247.5
2023-04-08T08:17:38.852Z,2631.71
2023-04-08T08:18:38.880Z,2720.86
2023-04-08T08:19:38.955Z,3790
2023-04-08T08:20:38.941Z,2834.21
2023-04-08T08:21:38.976Z,2210.86
2023-04-08T08:22:50.616Z,2189.21
2023-04-08T08:23:39.062Z,2120.86
2023-04-08T08:24:39.113Z,2350.86
2023-04-08T08:25:39.145Z,3001.71
2023-04-08T08:26:39.201Z,3263.36
2023-04-08T08:27:39.217Z,3010
2023-04-08T08:28:39.254Z,2528.36
2023-04-08T08:29:39.295Z,2128.36
2023-04-08T08:30:39.342Z,2586.71
2023-04-08T08:31:39.422Z,4120
2023-04-08T08:32:39.435Z,4268.36
2023-04-08T08:33:39.450Z,3730.86
2023-04-08T08:34:39.460Z,3614.21
2023-04-08T08:35:39.584Z,2576.71
2023-04-08T08:36:39.555Z,2813.36
2023-04-08T08:37:39.585Z,2317.5
2023-04-08T08:38:39.614Z,2806.71
2023-04-08T08:39:39.657Z,3346.71
2023-04-08T08:40:39.692Z,3905.86
2023-04-08T08:41:39.744Z,3866.71
2023-04-08T08:42:39.768Z,2682.5
2023-04-08T08:43:39.801Z,2430
2023-04-08T08:44:39.837Z,2388.36
2023-04-08T08:45:39.882Z,2630
2023-04-08T08:46:39.977Z,3008.36
2023-04-08T08:47:40.003Z,3588.36
2023-04-08T08:48:39.984Z,3237.5
2023-04-08T08:49:40.035Z,3479.21
2023-04-08T08:50:40.067Z,3354.21
2023-04-08T08:51:40.100Z,2920
2023-04-08T08:52:40.142Z,2417.5
2023-04-08T08:53:40.179Z,2457.5
2023-04-08T08:54:40.219Z,2311.71
2023-04-08T08:56:09.353Z,2735
2023-04-08T08:56:40.328Z,3768.36
2023-04-08T08:57:40.327Z,3595.86
2023-04-08T08:58:40.390Z,2587.5
2023-04-08T08:59:40.400Z,2193.36
2023-04-08T09:00:40.447Z,2860.86
2023-04-08T09:01:40.559Z,3291.71
2023-04-08T09:02:40.772Z,3617.5
2023-04-08T09:03:40.709Z,3647.5
2023-04-08T09:04:40.729Z,3705
2023-04-08T09:05:40.728Z,4147.5
2023-04-08T09:06:40.690Z,3693.36
2023-04-08T09:07:40.716Z,3296.71
2023-04-08T09:08:40.745Z,2674.21
2023-04-08T09:09:40.782Z,2666.71
2023-04-08T09:10:40.826Z,2440.86
2023-04-08T09:11:40.937Z,2462.5
2023-04-08T09:13:40.944Z,2186.71
2023-04-08T09:14:41.005Z,1930.86
2023-04-08T09:15:41.016Z,2141.71
2023-04-08T09:16:41.131Z,2705.86
2023-04-08T09:17:41.122Z,2058.36
2023-04-08T09:18:41.167Z,1816.71
2023-04-08T09:19:41.193Z,2084.21
2023-04-08T09:20:41.226Z,1854.21
2023-04-08T09:21:41.245Z,1775.86
2023-04-08T09:22:41.279Z,1613.36
2023-04-08T09:23:41.323Z,1824.21
2023-04-08T09:24:41.370Z,1810.86
2023-04-08T09:25:41.390Z,2499.21
2023-04-08T09:26:41.434Z,2688.36
2023-04-08T09:27:41.468Z,2256.71
2023-04-08T09:28:41.513Z,2127.5
2023-04-08T09:29:41.546Z,2415
2023-04-08T09:30:41.590Z,3931.71
2023-04-08T09:31:41.720Z,5442.5
2023-04-08T09:32:41.691Z,6754.21
2023-04-08T09:33:41.686Z,6120
2023-04-08T09:34:41.722Z,4785
2023-04-08T09:35:41.783Z,4640
2023-04-08T09:36:41.808Z,3330.86
2023-04-08T09:37:41.840Z,2415.86
2023-04-08T09:38:41.884Z,2078.36
2023-04-08T09:39:41.918Z,2501.71
2023-04-08T09:40:41.962Z,2656.71
2023-04-08T09:41:41.994Z,3345
2023-04-08T09:42:42.030Z,4105.86
2023-04-08T09:43:42.077Z,4969.21
2023-04-08T09:44:42.104Z,4316.71
2023-04-08T09:45:42.172Z,3130.86
2023-04-08T09:46:42.202Z,2390.86
2023-04-08T09:47:42.257Z,2771.71
2023-04-08T09:48:42.269Z,3053.36
2023-04-08T09:49:42.312Z,3031.71
2023-04-08T09:50:42.350Z,3273.36
2023-04-08T09:51:42.394Z,3340
2023-04-08T09:52:42.446Z,4288.36
2023-04-08T09:53:42.466Z,3114.21
2023-04-08T09:54:42.502Z,3465
2023-04-08T09:55:42.541Z,3492.5
2023-04-08T09:56:42.579Z,4653.36
2023-04-08T09:57:42.638Z,4937.5
2023-04-08T09:58:42.647Z,3532.5
2023-04-08T09:59:42.690Z,5484.21
2023-04-08T10:00:42.766Z,5433.36
2023-04-08T10:01:42.898Z,3923.36
2023-04-08T10:02:42.869Z,3867.5
2023-04-08T10:03:42.885Z,3939.21
2023-04-08T10:04:42.909Z,3110.86
2023-04-08T10:05:42.903Z,2780
2023-04-08T10:06:42.944Z,3737.5
2023-04-08T10:07:42.984Z,5864.21
2023-04-08T10:08:43.029Z,4917.5
2023-04-08T10:09:43.077Z,3420.86
2023-04-08T10:10:43.140Z,3526.71
2023-04-08T10:11:43.143Z,4520.86
2023-04-08T10:12:43.187Z,2707.5
2023-04-08T10:13:43.221Z,3308.36
2023-04-08T10:14:43.253Z,3505
2023-04-08T10:15:43.314Z,2987.5
2023-04-08T10:16:43.348Z,2836.71
2023-04-08T10:17:43.422Z,2783.36
2023-04-08T10:18:43.451Z,1960.86
2023-04-08T10:19:43.459Z,2427.5
2023-04-08T10:20:43.511Z,2629.21
2023-04-08T10:21:43.545Z,2488.36
2023-04-08T10:22:43.569Z,2323.36
2023-04-08T10:23:43.619Z,2364.21
2023-04-08T10:24:43.644Z,2841.71
2023-04-08T10:25:43.682Z,4621.71
2023-04-08T10:26:43.719Z,4707.5
2023-04-08T10:27:43.758Z,4390.86
2023-04-08T10:28:43.784Z,3976.71
2023-04-08T10:29:43.875Z,3496.71
2023-04-08T10:30:43.918Z,2701.71
2023-04-08T10:31:43.943Z,2706.71
2023-04-08T10:32:44.007Z,3055.86
2023-04-08T10:33:43.987Z,3313.36
2023-04-08T10:34:44.030Z,3012.5
2023-04-08T10:35:44.093Z,4069.21
2023-04-08T10:36:44.123Z,3913.36
2023-04-08T10:37:44.129Z,2857.5
2023-04-08T10:38:44.168Z,2098.36
2023-04-08T10:39:44.196Z,2205
2023-04-08T10:40:44.248Z,1766.71
2023-04-08T10:41:44.292Z,1740
2023-04-08T10:42:44.299Z,1631.71
2023-04-08T10:43:44.336Z,1734.21
2023-04-08T10:44:44.374Z,1536.71
2023-04-08T10:45:47.177Z,1666.71
2023-04-08T10:46:44.450Z,2260.86
2023-04-08T10:47:44.555Z,2023.36
2023-04-08T10:48:44.529Z,2288.36
2023-04-08T10:49:44.557Z,1991.71
2023-04-08T10:50:44.606Z,1997.5
2023-04-08T10:51:44.640Z,2235.86
2023-04-08T10:52:44.678Z,2053.36
2023-04-08T10:53:44.715Z,1937.5
2023-04-08T10:54:44.741Z,1726.71
2023-04-08T10:55:44.788Z,1698.36
2023-04-08T10:56:44.830Z,1961.71
2023-04-08T10:57:44.857Z,2795.86
2023-04-08T10:58:44.899Z,3165
2023-04-08T10:59:44.931Z,3413.36
2023-04-08T11:00:44.973Z,3789.21
2023-04-08T11:01:45.157Z,3680
2023-04-08T11:02:45.189Z,3681.71
2023-04-08T11:03:45.149Z,3662.5
2023-04-08T11:04:45.133Z,3611.71
2023-04-08T11:05:45.176Z,3510
2023-04-08T11:06:45.212Z,3682.5
2023-04-08T11:07:45.246Z,3876.71
2023-04-08T11:08:45.301Z,3619.21
2023-04-08T11:09:45.332Z,3262.5
2023-04-08T11:10:45.371Z,4059.21
2023-04-08T11:11:45.407Z,4230.86
2023-04-08T11:12:45.444Z,3918.36
2023-04-08T11:13:52.705Z,3774.21
2023-04-08T11:14:45.875Z,4511.71
2023-04-08T11:15:45.634Z,4431.71
2023-04-08T11:16:45.596Z,4424.21
2023-04-08T11:17:45.673Z,4265
2023-04-08T11:18:45.682Z,4470
2023-04-08T11:19:45.726Z,4384.21
2023-04-08T11:20:45.738Z,3525.86
2023-04-08T11:21:45.784Z,4358.36
2023-04-08T11:22:45.816Z,4288.36
2023-04-08T11:23:45.864Z,4615
2023-04-08T11:24:45.897Z,4551.71
2023-04-08T11:25:45.945Z,4706.71
2023-04-08T11:26:45.981Z,3912.5
2023-04-08T11:27:46.003Z,3872.5
2023-04-08T11:28:46.053Z,4636.71
2023-04-08T11:29:46.087Z,3690.86
2023-04-08T11:30:46.132Z,2983.36
2023-04-08T11:31:46.164Z,2342.5
2023-04-08T11:32:46.233Z,2357.5
2023-04-08T11:33:46.240Z,2405
2023-04-08T11:34:46.283Z,2535.86
2023-04-08T11:35:46.365Z,2598.36
2023-04-08T11:36:46.384Z,3495
2023-04-08T11:37:46.412Z,3660
2023-04-08T11:38:46.441Z,2878.36
2023-04-08T11:39:46.484Z,2765
2023-04-08T11:40:46.524Z,3779.21
2023-04-08T11:41:46.570Z,4327.5
2023-04-08T11:42:47.198Z,4329.21
2023-04-08T11:43:46.630Z,4762.5
2023-04-08T11:44:46.668Z,4657.5
2023-04-08T11:45:46.702Z,4348.36
2023-04-08T11:46:46.761Z,3912.5
2023-04-08T11:47:46.837Z,3532.5
2023-04-08T11:48:46.818Z,3561.71
2023-04-08T11:49:46.846Z,3685.86
2023-04-08T11:50:46.942Z,3712.5
2023-04-08T11:51:46.921Z,3200
2023-04-08T11:52:46.981Z,2396.71
2023-04-08T11:53:47.009Z,2250
2023-04-08T11:54:47.033Z,2395.86
2023-04-08T11:55:47.070Z,2420
2023-04-08T11:56:47.192Z,2762.5
2023-04-08T11:57:47.138Z,3200
2023-04-08T11:58:47.185Z,3073.36
2023-04-08T11:59:47.226Z,3311.71
2023-04-08T12:00:47.260Z,3675.86
2023-04-08T12:01:47.329Z,3598.36
2023-04-08T12:02:47.413Z,4139.21
2023-04-08T12:03:47.481Z,3788.36
2023-04-08T12:04:47.489Z,4266.71
2023-04-08T12:05:47.441Z,4785
2023-04-08T12:06:47.486Z,4529.21
2023-04-08T12:07:47.525Z,4299.21
2023-04-08T12:08:47.567Z,4534.21
2023-04-08T12:09:47.608Z,4721.71
2023-04-08T12:10:47.646Z,5035
2023-04-08T12:11:47.684Z,4879.21
2023-04-08T12:12:47.718Z,4875
2023-04-08T12:13:47.818Z,4305.86
2023-04-08T12:14:47.807Z,3794.21
2023-04-08T12:15:47.865Z,3224.21
2023-04-08T12:16:47.877Z,2676.71
2023-04-08T12:17:47.928Z,2614.21
2023-04-08T12:18:47.951Z,2549.21
2023-04-08T12:19:47.985Z,2884.21
2023-04-08T12:20:48.025Z,3013.36
2023-04-08T12:21:48.070Z,3405
2023-04-08T12:22:48.102Z,3301.71
2023-04-08T12:23:48.235Z,3005
2023-04-08T12:24:48.173Z,3620.86
2023-04-08T12:25:48.204Z,3665
2023-04-08T12:26:48.275Z,3487.5
2023-04-08T12:27:48.293Z,3342.5
2023-04-08T12:28:48.330Z,3200.86
2023-04-08T12:29:48.364Z,2888.36
2023-04-08T12:30:48.399Z,3025.86
2023-04-08T12:31:48.465Z,3055
2023-04-08T12:32:48.499Z,3120.86
2023-04-08T12:33:48.650Z,2862.5
2023-04-08T12:34:48.562Z,2751.71
2023-04-08T12:35:48.639Z,3583.36
2023-04-08T12:36:48.658Z,3882.5
2023-04-08T12:37:48.675Z,3866.71
2023-04-08T12:38:48.879Z,3443.36
2023-04-08T12:39:48.767Z,3800.86
2023-04-08T12:40:50.194Z,4020
2023-04-08T12:41:48.872Z,3770.86
2023-04-08T12:42:48.880Z,3202.5
2023-04-08T12:43:48.913Z,3885
2023-04-08T12:44:48.959Z,4507.5
2023-04-08T12:45:49.024Z,5019.21
2023-04-08T12:46:49.069Z,4182.5
2023-04-08T12:47:49.122Z,3475
2023-04-08T12:48:56.312Z,3245.86
2023-04-08T12:49:50.099Z,3285.86
2023-04-08T12:50:49.185Z,3621.71
2023-04-08T12:51:49.219Z,3141.71
2023-04-08T12:52:49.272Z,2436.71
2023-04-08T12:53:49.299Z,2195
2023-04-08T12:54:49.338Z,2049.21
2023-04-08T12:55:49.494Z,2300
2023-04-08T12:56:49.412Z,2400.86
2023-04-08T12:57:49.458Z,1689.21
2023-04-08T12:58:49.660Z,1135.86
2023-04-08T12:59:49.520Z,1151.71
2023-04-08T13:00:49.592Z,1226.71
2023-04-08T13:01:49.645Z,1450
2023-04-08T13:02:49.700Z,1712.5
2023-04-08T13:03:49.773Z,1280
2023-04-08T13:04:49.714Z,1256.71
2023-04-08T13:05:49.747Z,1270.86
2023-04-08T13:06:49.779Z,1328.36
2023-04-08T13:07:49.848Z,1447.5
2023-04-08T13:09:49.885Z,2784.21
2023-04-08T13:10:49.917Z,3950.86
2023-04-08T13:11:49.956Z,3880
2023-04-08T13:12:49.998Z,3733.36
2023-04-08T13:13:50.038Z,3914.21
2023-04-08T13:14:50.068Z,3496.71
2023-04-08T13:15:50.118Z,3110.86
2023-04-08T13:16:50.188Z,3027.5
2023-04-08T13:17:50.229Z,3578.36
2023-04-08T13:18:50.635Z,3691.71
2023-04-08T13:19:50.313Z,3470
2023-04-08T13:21:50.345Z,2495
2023-04-08T13:22:50.385Z,2655.86
2023-04-08T13:23:50.442Z,2869.21
2023-04-08T13:24:50.472Z,3151.71
2023-04-08T13:25:50.504Z,3250
2023-04-08T13:26:50.552Z,2875.86
2023-04-08T13:27:50.578Z,2995
2023-04-08T13:28:57.266Z,3003.36
2023-04-08T13:29:50.650Z,2711.71
2023-04-08T13:30:50.695Z,2745.86
2023-04-08T13:31:50.766Z,2578.36
2023-04-08T13:32:50.806Z,2104.21
2023-04-08T13:33:50.810Z,1764.21
2023-04-08T13:34:50.844Z,1486.71
2023-04-08T13:35:50.943Z,1262.5
2023-04-08T13:36:50.920Z,1211.71
2023-04-08T13:37:50.957Z,1380.86
2023-04-08T13:38:51.527Z,1442.5
2023-04-08T13:39:51.037Z,1333.36
2023-04-08T13:40:51.065Z,1120
2023-04-08T13:41:51.142Z,1096.71
2023-04-08T13:43:51.169Z,1207.5
2023-04-08T13:44:51.196Z,1529.21
2023-04-08T13:45:51.264Z,1648.36
2023-04-08T13:46:51.285Z,1175
2023-04-08T13:47:51.389Z,1135.86
2023-04-08T13:48:51.680Z,1157.5
2023-04-08T13:49:51.386Z,1085
2023-04-08T13:50:51.435Z,1060
2023-04-08T13:51:51.464Z,1025.86
2023-04-08T13:52:51.504Z,1015
2023-04-08T13:53:51.533Z,1010.86
2023-04-08T13:54:51.567Z,1033.36
2023-04-08T13:55:51.608Z,1059.21
2023-04-08T13:56:51.645Z,1093.36
2023-04-08T13:57:51.684Z,1149.21
2023-04-08T13:58:57.265Z,1214.21
2023-04-08T13:59:51.766Z,1260.86
2023-04-08T14:00:52.080Z,1367.5
2023-04-08T14:01:52.014Z,1635
2023-04-08T14:02:52.002Z,1995.86
2023-04-08T14:03:51.941Z,2145
2023-04-08T14:04:52.034Z,2545.86
2023-04-08T14:05:51.989Z,3596.71
2023-04-08T14:06:52.026Z,3382.5
2023-04-08T14:07:52.082Z,2420
2023-04-08T14:08:52.301Z,2060
2023-04-08T14:09:52.152Z,1862.5
2023-04-08T14:10:52.227Z,1488.36
2023-04-08T14:11:52.208Z,1230.86
2023-04-08T14:12:52.284Z,1040
2023-04-08T14:13:52.317Z,800.857
2023-04-08T14:14:52.366Z,790
2023-04-08T14:15:52.402Z,803.357
2023-04-08T14:16:52.487Z,809.214
2023-04-08T14:17:52.501Z,813.357
2023-04-08T14:18:52.913Z,827.5
2023-04-08T14:19:52.525Z,848.357
2023-04-08T14:20:52.591Z,871.714
2023-04-08T14:21:52.597Z,901.714
2023-04-08T14:22:52.634Z,937.5
2023-04-08T14:23:52.687Z,1030.86
2023-04-08T14:24:52.700Z,1075
2023-04-08T14:25:52.743Z,1150.86
2023-04-08T14:26:52.781Z,1282.5
2023-04-08T14:27:58.506Z,1576.71
2023-04-08T14:28:52.962Z,2274.21
2023-04-08T14:29:52.886Z,2846.71
2023-04-08T14:30:52.950Z,3128.36
2023-04-08T14:31:52.966Z,2922.5
2023-04-08T14:32:53.050Z,2426.71
2023-04-08T14:33:53.048Z,2350
2023-04-08T14:34:53.068Z,2564.21
2023-04-08T14:35:53.189Z,2321.71
2023-04-08T14:36:53.160Z,2520.86
2023-04-08T14:37:53.198Z,2269.21
2023-04-08T14:38:53.430Z,2210.86
2023-04-08T14:39:53.272Z,2357.5
2023-04-08T14:40:53.301Z,1688.36
2023-04-08T14:41:53.345Z,1450.86
2023-04-08T14:42:53.379Z,1384.21
2023-04-08T14:43:53.417Z,1469.21
2023-04-08T14:44:53.461Z,1620
2023-04-08T14:45:53.546Z,1382.5
2023-04-08T14:46:53.602Z,1137.5
2023-04-08T14:47:53.614Z,1101.71
2023-04-08T14:48:53.773Z,1045.86
2023-04-08T14:49:53.651Z,1025.86
2023-04-08T14:50:53.691Z,989.214
2023-04-08T14:51:53.721Z,946.714
2023-04-08T14:52:53.765Z,956.714
2023-04-08T14:53:53.803Z,985.857
2023-04-08T14:54:53.899Z,1085.86
2023-04-08T14:55:53.890Z,1280.86
2023-04-08T14:56:53.920Z,1480
2023-04-08T14:57:53.958Z,1256.71
2023-04-08T14:58:53.996Z,1069.21
2023-04-08T14:59:54.037Z,1071.71
2023-04-08T15:00:54.059Z,1108.36
2023-04-08T15:01:54.176Z,975.857
2023-04-08T15:02:54.269Z,872.5
2023-04-08T15:03:54.292Z,862.5
2023-04-08T15:04:54.231Z,855.857
2023-04-08T15:05:54.251Z,849.214
2023-04-08T15:06:54.285Z,845.857
2023-04-08T15:07:54.324Z,850.857
2023-04-08T15:08:54.371Z,854.214
2023-04-08T15:09:54.410Z,860.857
2023-04-08T15:10:54.461Z,870.857
2023-04-08T15:11:54.484Z,880
2023-04-08T15:12:54.519Z,900
2023-04-08T15:13:54.562Z,930.857
2023-04-08T15:14:54.596Z,1004.21
2023-04-08T15:15:54.677Z,1106.71
2023-04-08T15:16:54.661Z,1125
2023-04-08T15:17:54.711Z,1155
2023-04-08T15:18:54.746Z,1431.71
2023-04-08T15:19:54.789Z,1554.21
2023-04-08T15:20:54.807Z,1493.36
2023-04-08T15:21:54.847Z,1944.21
2023-04-08T15:22:54.873Z,2367.5
2023-04-08T15:23:54.931Z,2397.5
2023-04-08T15:24:54.974Z,1925.86
2023-04-08T15:25:55.019Z,1890
2023-04-08T15:26:55.058Z,1837.5
2023-04-08T15:27:55.096Z,1839.21
2023-04-08T15:28:55.161Z,1909.21
2023-04-08T15:29:55.170Z,1648.36
2023-04-08T15:30:55.265Z,1456.71
2023-04-08T15:31:55.244Z,1629.21
2023-04-08T15:32:57.388Z,1529.21
2023-04-08T15:33:55.316Z,1272.5
2023-04-08T15:34:55.351Z,1213.36
2023-04-08T15:35:55.419Z,1137.5
2023-04-08T15:36:55.429Z,1114.21
2023-04-08T15:37:55.485Z,1159.21
2023-04-08T15:38:55.506Z,1275
2023-04-08T15:39:55.556Z,1208.36
2023-04-08T15:40:55.578Z,1069.21
2023-04-08T15:41:55.620Z,1015
2023-04-08T15:42:55.661Z,1001.71
2023-04-08T15:43:55.703Z,961.714
2023-04-08T15:44:55.724Z,805
2023-04-08T15:45:55.787Z,728.357
2023-04-08T15:46:55.851Z,676.714
2023-04-08T15:47:55.932Z,671.714
2023-04-08T15:48:55.897Z,671.714
2023-04-08T15:49:55.954Z,672.5
2023-04-08T15:50:55.975Z,664.214
2023-04-08T15:51:56.006Z,660.857
2023-04-08T15:52:56.050Z,661.714
2023-04-08T15:53:56.072Z,661.714
2023-04-08T15:54:56.116Z,662.5
2023-04-08T15:55:56.156Z,665
2023-04-08T15:56:56.192Z,670.857
2023-04-08T15:57:56.232Z,678.357
2023-04-08T15:58:56.272Z,686.714
2023-04-08T15:59:56.319Z,697.5
2023-04-08T16:00:56.350Z,708.357
2023-04-08T16:01:56.484Z,722.5
2023-04-08T16:02:56.589Z,758.357
2023-04-08T16:03:56.521Z,820.857
2023-04-08T16:04:56.500Z,868.357
2023-04-08T16:05:56.542Z,851.714
2023-04-08T16:06:56.572Z,909.214
2023-04-08T16:07:56.614Z,1048.36
2023-04-08T16:08:56.647Z,1130.86
2023-04-08T16:09:56.670Z,1128.36
2023-04-08T16:10:56.719Z,922.5
2023-04-08T16:11:56.768Z,752.5
2023-04-08T16:12:56.789Z,748.357
2023-04-08T16:13:56.847Z,775
2023-04-08T16:14:56.861Z,737.5
2023-04-08T16:15:56.951Z,743.357
2023-04-08T16:16:56.930Z,767.5
2023-04-08T16:17:57.003Z,772.5
2023-04-08T16:18:57.026Z,712.5
2023-04-08T16:19:57.039Z,675
2023-04-08T16:20:57.074Z,679.214
2023-04-08T16:21:57.110Z,705.857
2023-04-08T16:22:57.158Z,746.714
2023-04-08T16:23:57.195Z,847.5
2023-04-08T16:24:57.228Z,1002.5
2023-04-08T16:25:57.272Z,1154.21
2023-04-08T16:26:57.306Z,1028.36
2023-04-08T16:27:57.342Z,813.357
2023-04-08T16:28:57.382Z,762.5
2023-04-08T16:29:57.428Z,757.5
2023-04-08T16:30:57.451Z,838.357
2023-04-08T16:31:57.493Z,885.857
2023-04-08T16:32:57.601Z,966.714
2023-04-08T16:33:57.622Z,1005.86
2023-04-08T16:34:57.604Z,1032.5
2023-04-08T16:35:57.688Z,1073.36
2023-04-08T16:36:57.677Z,970.857
2023-04-08T16:37:57.709Z,952.5
2023-04-08T16:38:57.753Z,938.357
2023-04-08T16:39:57.847Z,1027.5
2023-04-08T16:40:57.835Z,1060.86
2023-04-08T16:41:57.855Z,1080.86
2023-04-08T16:42:57.898Z,955.857
2023-04-08T16:43:57.993Z,733.357
2023-04-08T16:44:58.019Z,621.714