createdAt,value
2023-01-20T00:06:00.961Z,4.5
2023-01-20T00:07:24.832Z,4.8
2023-01-20T00:17:26.541Z,4.9
2023-01-20T00:27:28.186Z,5.2
2023-01-20T00:37:29.853Z,5.9
2023-01-20T00:47:31.569Z,6.3
2023-01-20T00:57:33.242Z,5.4
2023-01-20T01:07:34.901Z,6.2
2023-01-20T01:17:36.635Z,6.2
2023-01-20T01:27:38.198Z,5.7
2023-01-20T01:37:39.742Z,5.6
2023-01-20T01:47:41.420Z,5.4
2023-01-20T01:57:43.005Z,5.3
2023-01-20T02:07:47.198Z,5.2
2023-01-20T02:17:46.073Z,5
2023-01-20T02:27:47.635Z,4.8
2023-01-20T02:37:49.175Z,5
2023-01-20T02:47:51.909Z,4.6
2023-01-20T02:57:52.281Z,4.3
2023-01-20T03:07:53.895Z,5.2
2023-01-20T03:17:55.574Z,4.7
2023-01-20T03:27:57.148Z,4.6
2023-01-20T03:37:58.975Z,4.4
2023-01-20T03:48:00.323Z,4.5
2023-01-20T03:58:01.922Z,4.2
2023-01-20T04:08:03.566Z,4.2
2023-01-20T04:18:05.064Z,4.3
2023-01-20T04:28:06.563Z,4.3
2023-01-20T04:38:08.080Z,4.5
2023-01-20T04:48:09.677Z,4.2
2023-01-20T04:58:11.187Z,4.1
2023-01-20T05:08:12.620Z,3.8
2023-01-20T05:18:14.165Z,4
2023-01-20T05:28:15.707Z,4.1
2023-01-20T05:38:17.225Z,3.8
2023-01-20T05:48:18.782Z,3.7
2023-01-20T05:58:20.297Z,3.4
2023-01-20T06:08:21.842Z,3.6
2023-01-20T06:18:23.355Z,3.7
2023-01-20T06:28:24.926Z,3.7
2023-01-20T06:38:26.436Z,4
2023-01-20T06:48:27.883Z,4.1
2023-01-20T06:58:29.419Z,3.9
2023-01-20T07:08:30.906Z,4.5
2023-01-20T07:18:32.394Z,3.8
2023-01-20T07:28:33.846Z,4.1
2023-01-20T07:38:35.200Z,4.2
2023-01-20T07:48:36.571Z,3.9
2023-01-20T07:58:37.971Z,4
2023-01-20T08:08:39.259Z,4.2
2023-01-20T08:18:40.635Z,3.9
2023-01-20T08:28:42.008Z,4.1
2023-01-20T08:38:43.352Z,4.1
2023-01-20T08:48:44.673Z,4
2023-01-20T08:58:46.052Z,4.1
2023-01-20T09:08:47.435Z,3.6
2023-01-20T09:18:48.931Z,3.6
2023-01-20T09:28:50.130Z,3.4
2023-01-20T09:38:51.541Z,3.5
2023-01-20T09:48:52.873Z,3.5
2023-01-20T09:58:54.085Z,3.1
2023-01-20T10:09:04.751Z,2.8
2023-01-20T10:18:56.716Z,2.2
2023-01-20T10:28:57.982Z,2.5
2023-01-20T10:38:59.207Z,2.7
2023-01-20T10:49:00.570Z,2.4
2023-01-20T10:59:01.795Z,3
2023-01-20T11:09:03.048Z,2.1
2023-01-20T11:19:04.420Z,2.5
2023-01-20T11:29:05.587Z,2
2023-01-20T11:39:06.817Z,2.1
2023-01-20T11:49:08.056Z,1.9
2023-01-20T11:59:09.315Z,1.8
2023-01-20T12:09:10.566Z,1.9
2023-01-20T12:19:11.748Z,1.7
2023-01-20T12:29:13.010Z,1.7
2023-01-20T12:39:14.069Z,1.5
2023-01-20T12:49:15.118Z,1.4
2023-01-20T12:59:17.208Z,1
2023-01-20T13:09:17.563Z,1.3
2023-01-20T13:19:18.893Z,1.1
2023-01-20T13:29:20.092Z,1
2023-01-20T13:39:21.195Z,1
2023-01-20T13:49:22.422Z,1
2023-01-20T13:59:23.653Z,0.8
2023-01-20T14:09:24.915Z,0.7
2023-01-20T14:19:26.207Z,0.8
2023-01-20T14:29:27.466Z,0.7
2023-01-20T14:39:28.654Z,0.6
2023-01-20T14:49:29.900Z,0.8
2023-01-20T14:59:31.192Z,0.6
2023-01-20T15:09:32.486Z,0.6
2023-01-20T15:19:33.802Z,0.7
2023-01-20T15:29:35.260Z,0.6
2023-01-20T15:39:36.588Z,0.7
2023-01-20T15:49:37.904Z,0.6
2023-01-20T15:59:39.417Z,0.5
2023-01-20T16:09:40.919Z,0.5
2023-01-20T16:19:42.212Z,0.4
2023-01-20T16:29:43.696Z,0.5
2023-01-20T16:39:45.220Z,0.5
2023-01-20T16:49:46.502Z,0.5
2023-01-20T16:59:47.809Z,0.4
2023-01-20T17:09:49.113Z,1.6
2023-01-20T17:19:50.513Z,1
2023-01-20T17:29:51.647Z,0.6
2023-01-20T17:39:52.821Z,0.8
2023-01-20T17:49:53.944Z,0.5
2023-01-20T17:59:55.252Z,1.2
2023-01-20T18:09:56.435Z,0.6
2023-01-20T18:19:57.860Z,2.9
2023-01-20T18:29:58.926Z,1
2023-01-20T18:40:00.197Z,1.3
2023-01-20T18:50:02.805Z,0.6
2023-01-20T19:00:02.798Z,0.8
2023-01-20T19:10:04.055Z,0.6
2023-01-20T19:20:07.962Z,0.5
2023-01-20T19:30:06.646Z,0.7
2023-01-20T19:40:07.954Z,0.6
2023-01-20T19:50:09.260Z,0.6
2023-01-20T20:00:10.378Z,0.6
2023-01-20T20:10:11.629Z,0.8
2023-01-20T20:20:12.902Z,0.6
2023-01-20T20:30:14.244Z,0.5
2023-01-20T20:40:15.556Z,0.7
2023-01-20T20:50:16.892Z,0.7
2023-01-20T21:00:17.968Z,0.9
2023-01-20T21:10:19.182Z,0.7
2023-01-20T21:20:20.294Z,0.6
2023-01-20T21:30:21.491Z,0.6
2023-01-20T21:40:22.579Z,0.6
2023-01-20T21:50:23.746Z,0.6
2023-01-20T22:00:24.884Z,0.9
2023-01-20T22:10:26.146Z,0.7
2023-01-20T22:20:27.101Z,0.6
2023-01-20T22:30:28.141Z,0.6
2023-01-20T22:40:29.223Z,0.7
2023-01-20T22:50:30.495Z,0.7
2023-01-20T23:00:31.340Z,1
2023-01-20T23:10:32.318Z,1
2023-01-20T23:20:33.412Z,1.2
2023-01-20T23:30:34.412Z,2
2023-01-20T23:40:35.458Z,2
2023-01-20T23:50:36.453Z,1.7
