createdAt,value
2019-05-28T00:01:00.718Z,12.00
2019-05-28T00:03:30.927Z,12.93
2019-05-28T00:06:01.507Z,11.23
2019-05-28T00:08:31.526Z,11.90
2019-05-28T00:11:01.084Z,11.97
2019-05-28T00:13:31.511Z,12.67
2019-05-28T00:16:01.121Z,12.67
2019-05-28T00:18:31.123Z,13.20
2019-05-28T00:21:00.711Z,10.67
2019-05-28T00:23:31.673Z,16.33
2019-05-28T00:26:02.308Z,12.27
2019-05-28T00:28:32.487Z,13.63
2019-05-28T00:31:02.142Z,14.80
2019-05-28T00:33:31.246Z,13.00
2019-05-28T00:36:01.027Z,13.23
2019-05-28T00:38:30.997Z,14.20
2019-05-28T00:41:00.542Z,14.50
2019-05-28T00:43:29.877Z,13.60
2019-05-28T00:46:02.392Z,16.30
2019-05-28T00:48:32.026Z,17.17
2019-05-28T00:51:01.202Z,13.20
2019-05-28T00:53:31.158Z,17.80
2019-05-28T00:56:00.882Z,15.53
2019-05-28T00:58:31.151Z,18.10
2019-05-28T01:01:00.981Z,16.67
2019-05-28T01:03:31.643Z,16.60
2019-05-28T01:06:00.642Z,22.33
2019-05-28T01:08:30.446Z,15.10
2019-05-28T01:10:59.739Z,17.20
2019-05-28T01:13:31.166Z,15.20
2019-05-28T01:16:00.983Z,16.77
2019-05-28T01:18:32.282Z,19.17
2019-05-28T01:21:02.727Z,19.00
2019-05-28T01:23:31.696Z,21.17
2019-05-28T01:26:02.618Z,20.20
2019-05-28T01:28:32.693Z,23.20
2019-05-28T01:31:05.835Z,24.87
2019-05-28T01:33:34.474Z,18.70
2019-05-28T01:36:03.281Z,28.73
2019-05-28T01:38:32.501Z,19.73
2019-05-28T01:41:02.478Z,19.93
2019-05-28T01:43:31.590Z,21.50
2019-05-28T01:46:01.860Z,22.17
2019-05-28T01:48:31.950Z,19.73
2019-05-28T01:51:01.327Z,19.27
2019-05-28T01:53:31.793Z,18.10
2019-05-28T01:56:01.286Z,24.73
2019-05-28T01:58:32.602Z,21.50
2019-05-28T02:01:12.330Z,20.63
2019-05-28T02:03:33.390Z,20.83
2019-05-28T02:06:02.774Z,18.40
2019-05-28T02:08:32.115Z,20.00
2019-05-28T02:11:01.725Z,19.47
2019-05-28T02:13:32.260Z,23.67
2019-05-28T02:16:01.327Z,24.27
2019-05-28T02:21:13.437Z,21.33
2019-05-28T02:23:42.074Z,18.47
2019-05-28T02:26:10.642Z,23.87
2019-05-28T02:28:39.216Z,18.53
2019-05-28T02:31:07.900Z,19.37
2019-05-28T02:33:36.463Z,21.60
2019-05-28T02:36:05.338Z,18.10
2019-05-28T02:38:33.907Z,36.37
2019-05-28T02:41:02.813Z,21.00
2019-05-28T02:43:32.893Z,17.63
2019-05-28T02:46:02.461Z,18.30
2019-05-28T02:48:32.890Z,20.97
2019-05-28T02:51:03.489Z,21.20
2019-05-28T02:53:33.143Z,18.47
2019-05-28T02:56:02.946Z,19.37
2019-05-28T02:58:35.065Z,18.07
2019-05-28T03:01:06.352Z,13.35
2019-05-28T03:03:35.459Z,15.70
2019-05-28T03:06:06.025Z,16.47
2019-05-28T03:08:34.764Z,19.57
2019-05-28T03:11:04.497Z,17.50
2019-05-28T03:13:33.753Z,16.23
2019-05-28T03:16:04.050Z,19.45
2019-05-28T03:18:35.718Z,15.20
2019-05-28T03:21:05.237Z,18.77
2019-05-28T03:23:36.090Z,14.85
2019-05-28T03:26:05.070Z,18.95
2019-05-28T03:28:33.949Z,13.08
2019-05-28T03:31:03.244Z,18.40
2019-05-28T03:33:33.458Z,19.17
2019-05-28T03:36:04.134Z,21.75
2019-05-28T03:38:33.248Z,22.90
2019-05-28T03:41:02.715Z,20.05
2019-05-28T03:43:33.363Z,13.63
2019-05-28T03:46:02.849Z,15.72
2019-05-28T03:48:32.994Z,13.73
2019-05-28T03:51:02.610Z,14.10
2019-05-28T03:53:33.129Z,17.85
2019-05-28T03:56:05.343Z,15.90
2019-05-28T03:58:41.732Z,17.57
2019-05-28T04:01:10.321Z,24.92
2019-05-28T04:03:39.031Z,27.77
2019-05-28T04:06:07.541Z,19.65
2019-05-28T04:08:36.189Z,20.45
2019-05-28T04:11:04.842Z,19.85
2019-05-28T04:13:33.790Z,21.70
2019-05-28T04:16:03.868Z,23.75
2019-05-28T04:18:33.123Z,22.00
2019-05-28T04:21:03.327Z,22.77
2019-05-28T04:23:32.737Z,23.20
2019-05-28T04:26:03.479Z,26.60
2019-05-28T04:28:33.167Z,29.40
2019-05-28T04:31:03.043Z,26.68
2019-05-28T04:33:31.833Z,33.40
2019-05-28T04:36:01.754Z,34.50
2019-05-28T04:38:31.714Z,33.80
2019-05-28T04:41:01.601Z,40.33
2019-05-28T04:43:31.178Z,38.35
2019-05-28T04:46:14.669Z,44.85
2019-05-28T04:48:43.237Z,42.15
2019-05-28T04:51:11.908Z,48.00
2019-05-28T04:53:40.487Z,42.90
2019-05-28T04:56:09.118Z,48.40
2019-05-28T04:58:37.762Z,59.80
2019-05-28T05:01:06.408Z,51.25
2019-05-28T05:03:35.050Z,45.60
2019-05-28T05:06:03.618Z,51.88
2019-05-28T05:08:32.202Z,49.27
2019-05-28T05:11:00.919Z,46.77
2019-05-28T05:13:29.839Z,49.10
2019-05-28T05:15:58.786Z,48.87
2019-05-28T05:18:27.673Z,53.68
2019-05-28T05:20:56.499Z,41.85
2019-05-28T05:23:25.161Z,41.40
2019-05-28T05:25:54.059Z,35.92
2019-05-28T05:28:23.165Z,45.90
2019-05-28T05:30:52.020Z,32.17
2019-05-28T05:33:22.147Z,39.55
2019-05-28T05:35:52.109Z,42.58
2019-05-28T05:38:29.569Z,38.85
2019-05-28T05:40:59.790Z,35.25
2019-05-28T05:43:28.830Z,34.35
2019-05-28T05:45:58.123Z,30.90
2019-05-28T05:48:27.742Z,29.42
2019-05-28T05:50:57.313Z,31.73
2019-05-28T05:53:26.045Z,30.17
2019-05-28T05:55:55.068Z,27.30
2019-05-28T05:58:25.158Z,31.27
2019-05-28T06:00:53.887Z,28.80
2019-05-28T06:03:39.103Z,27.45
2019-05-28T06:05:53.802Z,29.60
2019-05-28T06:08:26.651Z,31.62
2019-05-28T06:10:57.054Z,22.75
2019-05-28T06:13:27.775Z,21.70
2019-05-28T06:15:57.276Z,23.30
2019-05-28T06:18:27.237Z,24.15
2019-05-28T06:21:12.437Z,22.73
2019-05-28T06:23:29.798Z,19.48
2019-05-28T06:25:58.794Z,22.02
2019-05-28T06:28:28.594Z,24.57
2019-05-28T06:30:57.868Z,24.90
2019-05-28T06:33:28.215Z,21.17
2019-05-28T06:36:02.088Z,19.07
2019-05-28T06:38:30.957Z,20.08
2019-05-28T06:40:59.568Z,13.20
2019-05-28T06:43:28.559Z,16.12
2019-05-28T06:45:57.286Z,14.53
2019-05-28T06:48:26.234Z,16.95
2019-05-28T06:50:57.919Z,24.50
2019-05-28T06:53:28.033Z,15.85
2019-05-28T06:55:57.725Z,20.27
2019-05-28T06:58:38.636Z,14.28
2019-05-28T07:00:58.476Z,19.45
2019-05-28T07:03:28.103Z,15.58
2019-05-28T07:06:07.365Z,18.30
2019-05-28T07:08:27.392Z,20.57
2019-05-28T07:10:58.298Z,18.65
2019-05-28T07:13:26.571Z,14.38
2019-05-28T07:15:55.300Z,15.65
2019-05-28T07:18:26.815Z,13.22
2019-05-28T07:20:55.736Z,15.47
2019-05-28T07:23:25.212Z,19.10
2019-05-28T07:25:55.282Z,13.08
2019-05-28T07:28:25.115Z,11.83
2019-05-28T07:30:55.413Z,12.78
2019-05-28T07:33:25.550Z,19.43
2019-05-28T07:35:55.520Z,17.30
2019-05-28T07:38:25.128Z,15.10
2019-05-28T07:40:53.981Z,13.03
2019-05-28T07:43:23.606Z,11.87
2019-05-28T07:45:53.129Z,11.03
2019-05-28T07:48:24.040Z,11.93
2019-05-28T07:50:53.776Z,10.37
2019-05-28T07:53:36.727Z,24.07
2019-05-28T07:55:53.327Z,8.13
2019-05-28T07:58:22.270Z,11.63
2019-05-28T08:00:51.590Z,13.20
2019-05-28T08:03:23.564Z,15.30
2019-05-28T08:05:53.926Z,10.07
2019-05-28T08:08:24.918Z,7.43
2019-05-28T08:10:54.563Z,8.47
2019-05-28T08:13:37.509Z,19.27
2019-05-28T08:15:54.778Z,13.80
2019-05-28T08:18:24.575Z,8.00
2019-05-28T08:20:54.803Z,13.80
2019-05-28T08:23:24.229Z,8.50
2019-05-28T08:25:53.781Z,14.60
2019-05-28T08:28:22.934Z,11.10
2019-05-28T08:30:52.783Z,13.13
2019-05-28T08:33:21.582Z,10.57
2019-05-28T08:35:51.848Z,11.40
2019-05-28T08:38:22.702Z,11.03
2019-05-28T08:40:53.900Z,12.23
2019-05-28T08:43:24.469Z,17.23
2019-05-28T08:45:54.862Z,11.20
2019-05-28T08:48:23.787Z,9.77
2019-05-28T08:50:54.643Z,16.30
2019-05-28T08:53:25.169Z,11.53
2019-05-28T08:55:54.979Z,15.60
2019-05-28T08:58:25.047Z,13.93
2019-05-28T09:00:54.602Z,13.50
2019-05-28T09:03:23.729Z,10.93
2019-05-28T09:05:54.567Z,15.93
2019-05-28T09:08:38.802Z,13.33
2019-05-28T09:10:55.991Z,14.47
2019-05-28T09:13:25.428Z,15.17
2019-05-28T09:15:55.215Z,14.40
2019-05-28T09:18:24.996Z,13.50
2019-05-28T09:20:55.362Z,13.50
2019-05-28T09:23:24.664Z,10.50
2019-05-28T09:25:53.350Z,12.70
2019-05-28T09:28:30.179Z,13.67
2019-05-28T09:30:52.949Z,12.70
2019-05-28T09:33:21.779Z,14.23
2019-05-28T09:36:07.450Z,12.33
2019-05-28T09:38:22.553Z,11.63
2019-05-28T09:40:51.540Z,14.97
2019-05-28T09:43:21.116Z,14.43
2019-05-28T09:46:03.059Z,12.03
2019-05-28T09:48:32.598Z,15.27
2019-05-28T09:51:02.899Z,15.83
2019-05-28T09:53:34.790Z,15.77
2019-05-28T09:56:02.930Z,15.10
2019-05-28T09:58:32.036Z,12.57
2019-05-28T10:01:01.724Z,13.73
2019-05-28T10:03:32.069Z,10.73
2019-05-28T10:06:16.273Z,12.80
2019-05-28T10:08:32.444Z,13.67
2019-05-28T10:11:01.766Z,13.97
2019-05-28T10:13:39.307Z,13.57
2019-05-28T10:16:02.847Z,15.53
2019-05-28T10:18:32.676Z,14.60
2019-05-28T10:21:17.550Z,13.63
2019-05-28T10:23:34.195Z,21.20
2019-05-28T10:26:02.989Z,14.23
2019-05-28T10:28:32.860Z,14.97
2019-05-28T10:31:03.699Z,13.17
2019-05-28T10:33:32.366Z,14.63
2019-05-28T10:36:01.617Z,15.07
2019-05-28T10:38:30.584Z,17.90
2019-05-28T10:40:59.799Z,13.60
2019-05-28T10:43:29.914Z,14.83
2019-05-28T10:45:59.481Z,15.33
2019-05-28T10:48:30.586Z,13.57
2019-05-28T10:51:00.691Z,14.00
2019-05-28T10:53:30.895Z,12.20
2019-05-28T10:56:01.667Z,10.50
2019-05-28T10:58:31.412Z,14.47
2019-05-28T11:01:00.642Z,11.40
2019-05-28T11:03:30.240Z,18.97
2019-05-28T11:06:00.359Z,18.87
2019-05-28T11:08:30.421Z,13.67
2019-05-28T11:10:59.878Z,11.00
2019-05-28T11:13:30.951Z,14.00
2019-05-28T11:16:00.767Z,12.63
2019-05-28T11:18:30.508Z,17.57
2019-05-28T11:21:01.000Z,16.03
2019-05-28T11:23:30.715Z,11.93
2019-05-28T11:26:00.910Z,13.17
2019-05-28T11:28:30.246Z,16.60
2019-05-28T11:31:00.427Z,10.73
2019-05-28T11:33:32.883Z,12.50
2019-05-28T11:36:02.052Z,13.33
2019-05-28T11:38:30.643Z,14.33
2019-05-28T11:40:59.460Z,12.00
2019-05-28T11:43:28.492Z,16.50
2019-05-28T11:45:57.781Z,14.37
2019-05-28T11:48:26.918Z,10.13
2019-05-28T11:50:56.070Z,10.63
2019-05-28T11:53:24.958Z,8.60
2019-05-28T11:55:54.498Z,14.73
2019-05-28T11:58:26.470Z,10.87
2019-05-28T12:00:55.149Z,11.00
2019-05-28T12:03:23.968Z,9.20
2019-05-28T12:05:52.738Z,14.67
2019-05-28T12:08:21.608Z,13.70
2019-05-28T12:10:52.627Z,7.90
2019-05-28T12:13:21.964Z,7.03
2019-05-28T12:15:52.722Z,9.33
2019-05-28T12:18:23.617Z,14.23
2019-05-28T12:20:52.641Z,12.60
2019-05-28T12:23:21.513Z,7.97
2019-05-28T12:25:51.961Z,11.07
2019-05-28T12:28:37.080Z,8.40
2019-05-28T12:30:56.584Z,12.50
2019-05-28T12:33:25.950Z,10.73
2019-05-28T12:35:54.607Z,7.83
2019-05-28T12:38:23.301Z,10.57
2019-05-28T12:40:52.146Z,11.50
2019-05-28T12:43:21.356Z,13.00
2019-05-28T12:45:52.158Z,11.97
2019-05-28T12:48:23.174Z,13.67
2019-05-28T12:50:53.351Z,11.37
2019-05-28T12:53:22.298Z,12.67
2019-05-28T12:55:53.761Z,13.77
2019-05-28T12:58:40.754Z,13.63
2019-05-28T13:00:53.776Z,11.43
2019-05-28T13:03:22.610Z,20.00
2019-05-28T13:05:51.361Z,15.93
2019-05-28T13:08:22.572Z,10.93
2019-05-28T13:10:52.027Z,13.37
2019-05-28T13:13:27.640Z,13.93
2019-05-28T13:16:01.497Z,18.77
2019-05-28T13:18:42.363Z,12.13
2019-05-28T13:21:10.986Z,13.77
2019-05-28T13:23:39.781Z,12.47
2019-05-28T13:26:08.278Z,15.83
2019-05-28T13:28:37.015Z,11.10
2019-05-28T13:31:05.583Z,18.57
2019-05-28T13:33:34.771Z,18.47
2019-05-28T13:36:03.390Z,18.57
2019-05-28T13:38:31.969Z,13.17
2019-05-28T13:41:00.774Z,13.90
2019-05-28T13:43:31.537Z,13.00
2019-05-28T13:46:01.569Z,18.30
2019-05-28T13:48:30.322Z,15.87
2019-05-28T13:50:59.758Z,13.50
2019-05-28T13:53:29.038Z,13.33
2019-05-28T13:55:58.255Z,18.60
2019-05-28T13:58:27.221Z,17.90
2019-05-28T14:00:57.795Z,12.80
2019-05-28T14:03:28.461Z,16.97
2019-05-28T14:05:57.795Z,14.97
2019-05-28T14:08:46.013Z,19.43
2019-05-28T14:11:03.179Z,16.60
2019-05-28T14:13:34.211Z,20.83
2019-05-28T14:16:04.103Z,18.80
2019-05-28T14:18:33.192Z,25.00
2019-05-28T14:21:02.023Z,17.13
2019-05-28T14:23:30.989Z,20.40
2019-05-28T14:26:00.875Z,21.43
2019-05-28T14:28:29.879Z,26.47
2019-05-28T14:31:00.534Z,24.50
2019-05-28T14:33:29.823Z,26.70
2019-05-28T14:35:59.726Z,25.57
2019-05-28T14:38:29.185Z,23.07
2019-05-28T14:40:59.109Z,24.00
2019-05-28T14:43:28.599Z,24.97
2019-05-28T14:45:57.578Z,25.00
2019-05-28T14:48:26.616Z,25.50
2019-05-28T14:50:55.375Z,32.10
2019-05-28T14:53:24.112Z,27.17
2019-05-28T14:55:53.240Z,28.53
2019-05-28T14:58:22.816Z,27.27
2019-05-28T15:00:52.444Z,27.90
2019-05-28T15:03:22.206Z,22.47
2019-05-28T15:05:51.782Z,25.70
2019-05-28T15:08:21.195Z,26.73
2019-05-28T15:10:51.398Z,17.90
2019-05-28T15:13:21.454Z,23.10
2019-05-28T15:15:51.684Z,17.07
2019-05-28T15:18:21.778Z,22.50
2019-05-28T15:20:51.515Z,19.30
2019-05-28T15:23:21.341Z,20.80
2019-05-28T15:25:52.564Z,21.47
2019-05-28T15:28:23.321Z,20.57
2019-05-28T15:30:52.510Z,25.80
2019-05-28T15:33:22.237Z,20.03
2019-05-28T15:35:55.462Z,21.73
2019-05-28T15:38:22.568Z,21.90
2019-05-28T15:40:52.309Z,24.70
2019-05-28T15:43:22.833Z,25.93
2019-05-28T15:45:51.838Z,30.80
2019-05-28T15:48:23.714Z,27.60
2019-05-28T15:50:53.149Z,32.47
2019-05-28T15:53:22.353Z,23.07
2019-05-28T15:55:52.792Z,29.53
2019-05-28T15:58:22.348Z,28.07
2019-05-28T16:00:51.785Z,29.83
2019-05-28T16:03:22.205Z,29.70
2019-05-28T16:05:52.176Z,27.03
2019-05-28T16:08:23.994Z,24.67
2019-05-28T16:10:54.566Z,34.83
2019-05-28T16:13:23.491Z,20.87
2019-05-28T16:15:56.112Z,28.00
2019-05-28T16:18:26.195Z,30.00
2019-05-28T16:20:55.669Z,25.33
2019-05-28T16:23:24.833Z,28.23
2019-05-28T16:25:54.179Z,23.73
2019-05-28T16:28:29.962Z,31.43
2019-05-28T16:31:11.956Z,24.43
2019-05-28T16:33:34.048Z,20.80
2019-05-28T16:36:03.116Z,30.50
2019-05-28T16:38:31.874Z,24.73
2019-05-28T16:41:00.818Z,36.53
2019-05-28T16:43:29.945Z,26.43
2019-05-28T16:45:59.791Z,35.00
2019-05-28T16:48:28.765Z,25.00
2019-05-28T16:50:58.426Z,24.17
2019-05-28T16:53:27.942Z,28.00
2019-05-28T16:55:58.255Z,27.50
2019-05-28T16:58:28.551Z,28.07
2019-05-28T17:01:04.769Z,31.00
2019-05-28T17:03:29.924Z,22.47
2019-05-28T17:06:02.100Z,23.03
2019-05-28T17:08:31.400Z,23.57
2019-05-28T17:11:01.139Z,20.10
2019-05-28T17:13:30.909Z,23.60
2019-05-28T17:16:00.962Z,18.47
2019-05-28T17:18:30.222Z,19.53
2019-05-28T17:21:00.232Z,26.27
2019-05-28T17:23:29.073Z,20.37
2019-05-28T17:25:58.126Z,24.43
2019-05-28T17:28:27.179Z,21.40
2019-05-28T17:30:56.738Z,21.50
2019-05-28T17:33:26.108Z,27.23
2019-05-28T17:35:57.456Z,22.97
2019-05-28T17:38:25.505Z,24.20
2019-05-28T17:40:54.690Z,31.57
2019-05-28T17:43:23.611Z,25.67
2019-05-28T17:45:53.097Z,27.63
2019-05-28T17:48:22.107Z,26.97
2019-05-28T17:50:53.219Z,22.27
2019-05-28T17:53:24.453Z,24.07
2019-05-28T17:55:53.752Z,24.33
2019-05-28T17:58:23.367Z,28.23
2019-05-28T18:00:54.327Z,25.73
2019-05-28T18:03:24.280Z,31.70
2019-05-28T18:05:54.433Z,24.97
2019-05-28T18:08:25.327Z,26.20
2019-05-28T18:11:04.471Z,29.23
2019-05-28T18:13:28.584Z,26.50
2019-05-28T18:16:01.279Z,26.27
2019-05-28T18:18:30.108Z,21.80
2019-05-28T18:20:59.350Z,26.47
2019-05-28T18:23:33.706Z,28.00
2019-05-28T18:26:02.314Z,20.33
2019-05-28T18:28:30.955Z,18.07
2019-05-28T18:30:59.660Z,20.70
2019-05-28T18:33:28.908Z,19.00
2019-05-28T18:35:59.167Z,18.60
2019-05-28T18:38:28.663Z,20.63
2019-05-28T18:40:58.921Z,23.23
2019-05-28T18:43:28.799Z,21.53
2019-05-28T18:45:59.286Z,31.30
2019-05-28T18:48:28.634Z,22.00
2019-05-28T18:51:00.006Z,20.00
2019-05-28T18:53:30.910Z,18.43
2019-05-28T18:56:16.315Z,23.92
2019-05-28T18:58:35.572Z,22.17
2019-05-28T19:01:03.691Z,19.00
2019-05-28T19:03:32.830Z,22.60
2019-05-28T19:06:01.813Z,26.57
2019-05-28T19:08:30.506Z,18.12
2019-05-28T19:11:00.838Z,21.70
2019-05-28T19:13:29.875Z,22.25
2019-05-28T19:16:00.309Z,24.15
2019-05-28T19:18:30.176Z,28.38
2019-05-28T19:20:59.430Z,24.50
2019-05-28T19:23:28.785Z,25.68
2019-05-28T19:25:58.377Z,19.85
2019-05-28T19:28:27.263Z,25.50
2019-05-28T19:30:56.295Z,25.37
2019-05-28T19:33:25.465Z,44.48
2019-05-28T19:36:01.001Z,19.95
2019-05-28T19:38:44.486Z,19.30
2019-05-28T19:41:01.487Z,23.27
2019-05-28T19:43:30.331Z,21.80
2019-05-28T19:45:59.783Z,16.40
2019-05-28T19:48:31.179Z,22.48
2019-05-28T19:51:00.066Z,23.50
2019-05-28T19:53:29.287Z,20.55
2019-05-28T19:56:00.352Z,22.90
2019-05-28T19:58:29.493Z,18.77
2019-05-28T20:01:02.554Z,23.20
2019-05-28T20:03:31.522Z,22.90
2019-05-28T20:06:00.234Z,23.42
2019-05-28T20:08:29.256Z,24.55
2019-05-28T20:11:00.499Z,22.90
2019-05-28T20:13:31.006Z,25.23
2019-05-28T20:16:03.057Z,22.75
2019-05-28T20:18:31.860Z,15.95
2019-05-28T20:21:02.158Z,12.03
2019-05-28T20:23:30.872Z,14.85
2019-05-28T20:26:00.063Z,16.65
2019-05-28T20:28:28.619Z,15.00
2019-05-28T20:31:01.771Z,28.15
2019-05-28T20:33:30.180Z,14.83
2019-05-28T20:35:59.714Z,18.30
2019-05-28T20:38:29.737Z,16.95
2019-05-28T20:41:03.925Z,12.40
2019-05-28T20:43:32.610Z,10.90
2019-05-28T20:46:02.270Z,11.18
2019-05-28T20:48:30.922Z,12.50
2019-05-28T20:51:09.678Z,11.63
2019-05-28T20:53:36.210Z,11.25
2019-05-28T20:56:00.437Z,11.65
2019-05-28T20:58:39.918Z,16.50
2019-05-28T21:01:01.731Z,12.05
2019-05-28T21:03:31.010Z,9.83
2019-05-28T21:05:59.786Z,10.20
2019-05-28T21:08:29.017Z,13.62
2019-05-28T21:10:58.917Z,9.90
2019-05-28T21:13:29.050Z,15.23
2019-05-28T21:15:58.983Z,17.60
2019-05-28T21:18:30.273Z,16.25
2019-05-28T21:21:00.278Z,11.43
2019-05-28T21:23:29.941Z,10.53
2019-05-28T21:26:00.824Z,18.02
2019-05-28T21:28:29.627Z,10.25
2019-05-28T21:30:58.940Z,8.55
2019-05-28T21:33:27.892Z,13.15
2019-05-28T21:35:57.678Z,8.78
2019-05-28T21:38:27.157Z,9.10
2019-05-28T21:40:57.762Z,11.48
2019-05-28T21:43:27.896Z,10.00
2019-05-28T21:46:00.427Z,11.43
2019-05-28T21:48:30.490Z,11.43
2019-05-28T21:51:01.460Z,11.55
2019-05-28T21:53:33.775Z,13.05
2019-05-28T21:56:03.429Z,11.38
2019-05-28T21:58:32.382Z,11.28
2019-05-28T22:01:04.574Z,13.40
2019-05-28T22:03:33.304Z,18.42
2019-05-28T22:06:03.485Z,12.10
2019-05-28T22:08:32.544Z,12.60
2019-05-28T22:11:01.835Z,13.93
2019-05-28T22:13:31.633Z,13.75
2019-05-28T22:16:02.298Z,16.65
2019-05-28T22:18:31.120Z,15.58
2019-05-28T22:21:00.324Z,12.15
2019-05-28T22:23:29.752Z,10.60
2019-05-28T22:26:01.228Z,14.18
2019-05-28T22:28:30.554Z,11.03
2019-05-28T22:30:59.950Z,14.75
2019-05-28T22:33:29.761Z,10.95
2019-05-28T22:35:59.183Z,14.43
2019-05-28T22:38:28.923Z,20.62
2019-05-28T22:41:00.145Z,16.30
2019-05-28T22:43:31.861Z,15.98
2019-05-28T22:46:01.482Z,19.90
2019-05-28T22:48:30.506Z,15.78
2019-05-28T22:51:01.477Z,17.77
2019-05-28T22:53:31.385Z,18.45
2019-05-28T22:56:03.504Z,16.70
2019-05-28T22:58:32.422Z,17.92
2019-05-28T23:01:02.471Z,17.52
2019-05-28T23:03:32.418Z,21.77
2019-05-28T23:06:03.259Z,22.58
2019-05-28T23:08:31.902Z,29.92
2019-05-28T23:11:03.210Z,21.77
2019-05-28T23:13:46.017Z,24.55
2019-05-28T23:16:04.392Z,25.52
2019-05-28T23:18:33.949Z,33.40
2019-05-28T23:21:02.685Z,26.33
2019-05-28T23:23:32.684Z,32.70
2019-05-28T23:26:01.313Z,28.67
2019-05-28T23:28:30.766Z,34.90
2019-05-28T23:31:03.817Z,31.68
2019-05-28T23:33:32.995Z,34.30
2019-05-28T23:36:02.492Z,33.08
2019-05-28T23:38:32.621Z,31.75
2019-05-28T23:41:01.564Z,32.50
2019-05-28T23:43:31.128Z,35.80
2019-05-28T23:46:01.670Z,34.55
2019-05-28T23:48:31.030Z,33.80
2019-05-28T23:51:00.102Z,35.40
2019-05-28T23:53:31.075Z,25.70
2019-05-28T23:56:19.020Z,36.55
2019-05-28T23:58:47.297Z,28.62
