createdAt,value
2017-06-09T00:01:53.732Z,4.72
2017-06-09T00:04:22.076Z,6.00
2017-06-09T00:06:50.380Z,4.45
2017-06-09T00:09:18.660Z,5.50
2017-06-09T00:11:47.003Z,4.80
2017-06-09T00:14:15.292Z,5.25
2017-06-09T00:16:43.562Z,5.10
2017-06-09T00:19:11.866Z,5.97
2017-06-09T00:21:40.153Z,5.50
2017-06-09T00:24:08.444Z,5.32
2017-06-09T00:26:36.727Z,5.30
2017-06-09T00:29:05.804Z,5.80
2017-06-09T00:31:34.085Z,4.90
2017-06-09T00:34:02.368Z,5.10
2017-06-09T00:36:31.408Z,6.50
2017-06-09T00:38:59.689Z,5.43
2017-06-09T00:41:27.960Z,5.57
2017-06-09T00:43:56.258Z,6.32
2017-06-09T00:46:24.530Z,5.62
2017-06-09T00:48:52.853Z,5.80
2017-06-09T00:51:21.915Z,5.10
2017-06-09T00:53:50.179Z,5.25
2017-06-09T00:56:18.468Z,5.47
2017-06-09T00:58:46.756Z,6.30
2017-06-09T01:01:25.513Z,6.40
2017-06-09T01:03:53.795Z,6.53
2017-06-09T01:06:22.099Z,6.32
2017-06-09T01:08:50.393Z,5.60
2017-06-09T01:11:18.680Z,5.43
2017-06-09T01:13:46.972Z,5.85
2017-06-09T01:16:15.260Z,6.00
2017-06-09T01:18:43.544Z,5.10
2017-06-09T01:21:11.841Z,6.32
2017-06-09T01:23:40.111Z,6.20
2017-06-09T01:26:09.171Z,4.80
2017-06-09T01:28:37.465Z,4.90
2017-06-09T01:31:05.764Z,5.85
2017-06-09T01:33:34.822Z,6.28
2017-06-09T01:36:03.145Z,5.10
2017-06-09T01:38:32.199Z,5.87
2017-06-09T01:41:00.492Z,5.35
2017-06-09T01:43:28.787Z,5.25
2017-06-09T01:45:57.084Z,5.28
2017-06-09T01:48:25.397Z,5.53
2017-06-09T01:50:53.664Z,5.70
2017-06-09T01:53:21.961Z,5.75
2017-06-09T01:55:50.243Z,6.60
2017-06-09T01:58:18.532Z,6.10
2017-06-09T02:00:46.807Z,5.75
2017-06-09T02:03:15.124Z,5.97
2017-06-09T02:05:43.411Z,5.95
2017-06-09T02:08:11.714Z,5.93
2017-06-09T02:10:39.987Z,6.03
2017-06-09T02:13:08.284Z,6.90
2017-06-09T02:15:36.561Z,6.57
2017-06-09T02:18:04.855Z,6.45
2017-06-09T02:20:33.127Z,6.87
2017-06-09T02:23:01.413Z,5.90
2017-06-09T02:25:29.713Z,6.47
2017-06-09T02:27:58.785Z,5.75
2017-06-09T02:30:27.075Z,5.35
2017-06-09T02:32:56.113Z,5.45
2017-06-09T02:35:24.404Z,5.43
2017-06-09T02:37:52.680Z,5.15
2017-06-09T02:40:20.984Z,5.50
2017-06-09T02:42:49.254Z,5.30
2017-06-09T02:45:17.545Z,4.87
2017-06-09T02:47:45.827Z,4.93
2017-06-09T02:50:14.125Z,5.30
2017-06-09T02:52:42.399Z,5.65
2017-06-09T02:55:10.697Z,4.03
2017-06-09T02:57:38.971Z,4.95
2017-06-09T03:00:07.280Z,4.87
2017-06-09T03:02:35.556Z,4.28
2017-06-09T03:05:03.834Z,5.55
2017-06-09T03:07:32.134Z,5.28
2017-06-09T03:10:00.415Z,4.60
2017-06-09T03:12:28.714Z,5.00
2017-06-09T03:14:56.994Z,5.70
2017-06-09T03:17:25.282Z,5.90
2017-06-09T03:19:53.568Z,6.72
2017-06-09T03:22:21.866Z,6.87
2017-06-09T03:24:50.153Z,6.32
2017-06-09T03:27:18.447Z,6.68
2017-06-09T03:29:46.719Z,6.07
2017-06-09T03:32:20.573Z,6.00
2017-06-09T03:34:48.863Z,6.22
2017-06-09T03:37:17.170Z,6.37
2017-06-09T03:39:45.435Z,5.20
2017-06-09T03:42:13.720Z,6.12
2017-06-09T03:44:42.019Z,5.80
2017-06-09T03:49:48.586Z,5.70
2017-06-09T03:52:16.871Z,5.60
2017-06-09T03:54:45.151Z,6.55
2017-06-09T03:57:13.435Z,6.47
2017-06-09T03:59:41.726Z,5.75
2017-06-09T04:02:10.764Z,5.95
2017-06-09T04:04:39.056Z,5.57
2017-06-09T04:07:07.449Z,6.05
2017-06-09T04:09:35.748Z,5.70
2017-06-09T04:12:04.016Z,5.87
2017-06-09T04:14:32.299Z,6.62
2017-06-09T04:17:00.573Z,6.68
2017-06-09T04:19:28.871Z,6.25
2017-06-09T04:21:57.902Z,5.40
2017-06-09T04:24:26.199Z,6.97
2017-06-09T04:26:54.472Z,5.72
2017-06-09T04:29:22.747Z,5.40
2017-06-09T04:31:51.019Z,6.47
2017-06-09T04:34:19.309Z,6.05
2017-06-09T04:36:47.588Z,6.30
2017-06-09T04:39:15.887Z,6.37
2017-06-09T04:41:44.152Z,5.78
2017-06-09T04:44:12.417Z,6.12
2017-06-09T04:46:40.707Z,6.40
2017-06-09T04:49:08.982Z,6.03
2017-06-09T04:51:37.268Z,6.18
2017-06-09T04:54:05.547Z,6.28
2017-06-09T04:56:33.831Z,6.87
2017-06-09T04:59:02.099Z,6.37
2017-06-09T05:01:30.387Z,6.30
2017-06-09T05:03:58.656Z,5.60
2017-06-09T05:06:26.938Z,6.40
2017-06-09T05:08:55.208Z,6.37
2017-06-09T05:11:23.495Z,5.53
2017-06-09T05:13:51.771Z,6.47
2017-06-09T05:16:20.056Z,6.00
2017-06-09T05:18:49.087Z,6.65
2017-06-09T05:21:17.384Z,5.72
2017-06-09T05:23:51.575Z,5.60
2017-06-09T05:26:19.885Z,6.50
2017-06-09T05:28:48.157Z,5.90
2017-06-09T05:31:16.557Z,5.03
2017-06-09T05:33:44.856Z,5.00
2017-06-09T05:36:13.895Z,5.40
2017-06-09T05:38:42.192Z,4.22
2017-06-09T05:41:10.459Z,4.53
2017-06-09T05:43:38.753Z,5.28
2017-06-09T05:46:07.019Z,4.37
2017-06-09T05:48:35.303Z,4.70
2017-06-09T05:51:03.577Z,4.45
2017-06-09T05:53:31.895Z,4.72
2017-06-09T05:56:00.936Z,4.18
2017-06-09T05:58:29.207Z,4.43
2017-06-09T06:00:57.493Z,3.87
2017-06-09T06:03:25.767Z,3.50
2017-06-09T06:05:54.055Z,4.70
2017-06-09T06:08:22.331Z,4.10
2017-06-09T06:10:50.621Z,3.65
2017-06-09T06:13:18.927Z,4.22
2017-06-09T06:15:47.224Z,3.83
2017-06-09T06:18:15.507Z,3.87
2017-06-09T06:20:43.815Z,4.40
2017-06-09T06:23:12.083Z,3.85
2017-06-09T06:25:40.358Z,4.30
2017-06-09T06:28:08.643Z,3.95
2017-06-09T06:30:36.923Z,3.80
2017-06-09T06:33:05.219Z,4.65
2017-06-09T06:35:33.538Z,4.07
2017-06-09T06:38:01.823Z,4.43
2017-06-09T06:40:30.099Z,4.22
2017-06-09T06:42:58.386Z,4.15
2017-06-09T06:45:26.667Z,4.90
2017-06-09T06:47:54.988Z,4.50
2017-06-09T06:50:23.275Z,4.90
2017-06-09T06:52:51.550Z,4.93
2017-06-09T06:55:19.843Z,3.62
2017-06-09T06:57:48.113Z,2.55
2017-06-09T07:00:16.402Z,2.25
2017-06-09T07:02:45.443Z,2.22
2017-06-09T07:05:13.735Z,2.40
2017-06-09T07:07:42.028Z,2.20
2017-06-09T07:10:10.323Z,1.90
2017-06-09T07:12:39.368Z,2.08
2017-06-09T07:15:07.665Z,2.37
2017-06-09T07:17:35.927Z,2.25
2017-06-09T07:20:04.232Z,2.17
2017-06-09T07:22:32.511Z,1.98
2017-06-09T07:25:00.853Z,1.80
2017-06-09T07:27:29.122Z,2.35
2017-06-09T07:29:57.407Z,1.85
2017-06-09T07:32:25.711Z,2.47
2017-06-09T07:34:54.002Z,1.87
2017-06-09T07:37:23.064Z,2.37
2017-06-09T07:39:51.356Z,1.60
2017-06-09T07:42:19.657Z,1.60
2017-06-09T07:44:48.715Z,1.70
2017-06-09T07:47:17.016Z,1.90
2017-06-09T07:49:45.311Z,2.33
2017-06-09T07:52:13.604Z,1.90
2017-06-09T07:54:41.881Z,2.15
2017-06-09T07:57:10.200Z,2.10
2017-06-09T07:59:38.490Z,1.87
2017-06-09T08:02:06.796Z,2.65
2017-06-09T08:04:35.926Z,1.92
2017-06-09T08:07:04.284Z,1.90
2017-06-09T08:09:32.681Z,2.00
2017-06-09T08:12:00.984Z,1.90
2017-06-09T08:14:29.290Z,2.30
2017-06-09T08:16:57.570Z,1.92
2017-06-09T08:19:25.877Z,1.85
2017-06-09T08:21:54.177Z,1.90
2017-06-09T08:24:22.463Z,1.80
2017-06-09T08:26:50.742Z,2.33
2017-06-09T08:29:19.047Z,2.33
2017-06-09T08:31:47.393Z,2.00
2017-06-09T08:34:15.686Z,2.17
2017-06-09T08:36:43.967Z,2.90
2017-06-09T08:39:12.272Z,1.87
2017-06-09T08:41:40.551Z,2.37
2017-06-09T08:44:08.839Z,2.35
2017-06-09T08:46:37.917Z,2.50
2017-06-09T08:49:06.193Z,2.07
2017-06-09T08:51:34.493Z,2.20
2017-06-09T08:54:03.528Z,1.83
2017-06-09T08:56:31.815Z,2.00
2017-06-09T08:59:00.087Z,1.87
2017-06-09T09:01:28.383Z,2.27
2017-06-09T09:03:56.654Z,2.37
2017-06-09T09:06:25.092Z,2.58
2017-06-09T09:08:53.362Z,2.50
2017-06-09T09:11:21.646Z,3.07
2017-06-09T09:13:49.915Z,2.50
2017-06-09T09:16:18.203Z,2.57
2017-06-09T09:18:46.487Z,2.50
2017-06-09T09:21:14.776Z,2.30
2017-06-09T09:23:43.098Z,2.73
2017-06-09T09:26:11.371Z,2.50
2017-06-09T09:28:39.940Z,2.10
2017-06-09T09:31:08.204Z,2.33
2017-06-09T09:33:36.488Z,2.30
2017-06-09T09:36:04.757Z,2.17
2017-06-09T09:38:33.059Z,2.20
2017-06-09T09:41:01.331Z,2.53
2017-06-09T09:43:29.612Z,2.00
2017-06-09T09:45:57.879Z,2.25
2017-06-09T09:48:26.171Z,2.50
2017-06-09T09:50:54.445Z,2.13
2017-06-09T09:53:22.763Z,2.00
2017-06-09T09:55:51.040Z,2.27
2017-06-09T09:58:19.322Z,2.50
2017-06-09T10:00:47.604Z,2.50
2017-06-09T10:03:15.868Z,2.30
2017-06-09T10:05:44.154Z,2.10
2017-06-09T10:08:12.458Z,2.50
2017-06-09T10:10:40.717Z,3.23
2017-06-09T10:13:08.992Z,3.23
2017-06-09T10:15:37.307Z,3.92
2017-06-09T10:18:05.618Z,3.10
2017-06-09T10:20:34.680Z,2.90
2017-06-09T10:23:02.962Z,2.53
2017-06-09T10:25:31.260Z,2.85
2017-06-09T10:28:00.301Z,2.30
2017-06-09T10:30:28.614Z,2.70
2017-06-09T10:32:56.888Z,2.35
2017-06-09T10:35:25.169Z,2.67
2017-06-09T10:37:53.455Z,2.45
2017-06-09T10:40:21.730Z,2.30
2017-06-09T10:42:50.019Z,2.15
2017-06-09T10:45:18.291Z,2.15
2017-06-09T10:47:46.582Z,2.60
2017-06-09T10:50:15.624Z,2.67
2017-06-09T10:52:43.911Z,2.40
2017-06-09T10:55:12.181Z,2.58
2017-06-09T10:57:40.467Z,3.05
2017-06-09T11:00:08.756Z,2.47
2017-06-09T11:02:37.046Z,2.97
2017-06-09T11:05:05.319Z,2.90
2017-06-09T11:07:33.619Z,2.80
2017-06-09T11:10:01.883Z,2.53
2017-06-09T11:12:30.156Z,2.72
2017-06-09T11:14:59.211Z,2.70
2017-06-09T11:17:27.491Z,2.90
2017-06-09T11:19:55.775Z,3.17
2017-06-09T11:22:24.047Z,2.80
2017-06-09T11:24:52.572Z,3.10
2017-06-09T11:27:20.839Z,3.83
2017-06-09T11:29:49.129Z,2.90
2017-06-09T11:32:17.403Z,3.60
2017-06-09T11:34:45.694Z,3.47
2017-06-09T11:37:13.968Z,3.95
2017-06-09T11:39:43.011Z,3.47
2017-06-09T11:42:11.267Z,3.80
2017-06-09T11:44:39.557Z,3.05
2017-06-09T11:47:07.816Z,3.25
2017-06-09T11:49:36.107Z,3.62
2017-06-09T11:52:04.375Z,3.62
2017-06-09T11:54:32.639Z,3.58
2017-06-09T11:57:01.814Z,3.67
2017-06-09T11:59:30.083Z,2.92
2017-06-09T12:01:59.135Z,2.40
2017-06-09T12:04:27.391Z,2.17
2017-06-09T12:06:55.675Z,2.58
2017-06-09T12:09:23.940Z,2.85
2017-06-09T12:11:52.219Z,2.67
2017-06-09T12:14:20.487Z,2.75
2017-06-09T12:16:48.774Z,2.17
2017-06-09T12:19:17.048Z,2.47
2017-06-09T12:21:45.333Z,2.75
2017-06-09T12:24:13.587Z,3.08
2017-06-09T12:26:41.881Z,2.72
2017-06-09T12:29:10.158Z,2.40
2017-06-09T12:31:38.434Z,2.40
2017-06-09T12:34:06.712Z,2.00
2017-06-09T12:36:34.982Z,2.20
2017-06-09T12:39:03.262Z,2.10
2017-06-09T12:41:31.530Z,2.17
2017-06-09T12:43:59.814Z,2.30
2017-06-09T12:46:28.095Z,2.05
2017-06-09T12:48:56.358Z,2.67
2017-06-09T12:51:24.621Z,2.30
2017-06-09T12:53:52.914Z,3.10
2017-06-09T12:56:21.182Z,1.90
2017-06-09T12:58:49.482Z,1.92
2017-06-09T13:01:17.747Z,2.10
2017-06-09T13:03:46.014Z,2.37
2017-06-09T13:06:14.304Z,2.42
2017-06-09T13:08:42.568Z,2.55
2017-06-09T13:11:10.869Z,2.42
2017-06-09T13:13:39.139Z,2.58
2017-06-09T13:16:07.421Z,2.53
2017-06-09T13:18:35.696Z,2.15
2017-06-09T13:21:03.975Z,2.35
2017-06-09T13:23:32.239Z,2.15
2017-06-09T13:26:00.518Z,2.55
2017-06-09T13:28:28.795Z,2.25
2017-06-09T13:30:57.071Z,2.50
2017-06-09T13:33:25.336Z,2.50
2017-06-09T13:35:54.409Z,2.40
2017-06-09T13:38:22.671Z,2.10
2017-06-09T13:40:50.936Z,2.55
2017-06-09T13:43:19.234Z,2.20
2017-06-09T13:45:47.502Z,2.60
2017-06-09T13:48:15.789Z,3.00
2017-06-09T13:50:44.054Z,2.30
2017-06-09T13:53:12.348Z,2.83
2017-06-09T13:55:40.604Z,2.72
2017-06-09T13:58:08.883Z,2.80
2017-06-09T14:00:37.145Z,2.80
2017-06-09T14:03:05.423Z,2.87
2017-06-09T14:05:33.687Z,2.40
2017-06-09T14:08:01.967Z,2.65
2017-06-09T14:10:30.233Z,2.62
2017-06-09T14:12:58.518Z,2.50
2017-06-09T14:15:26.788Z,2.20
2017-06-09T14:17:55.075Z,2.35
2017-06-09T14:20:23.378Z,2.15
2017-06-09T14:22:51.699Z,2.45
2017-06-09T14:25:19.974Z,2.53
2017-06-09T14:27:48.265Z,2.75
2017-06-09T14:30:17.303Z,2.87
2017-06-09T14:32:45.562Z,2.65
2017-06-09T14:35:13.854Z,2.33
2017-06-09T14:37:42.122Z,2.30
2017-06-09T14:40:10.407Z,2.00
2017-06-09T14:42:38.680Z,2.45
2017-06-09T14:45:06.967Z,2.17
2017-06-09T14:47:35.240Z,2.10
2017-06-09T14:50:03.533Z,2.60
2017-06-09T14:52:31.794Z,2.53
2017-06-09T14:55:00.075Z,2.60
2017-06-09T14:57:28.342Z,2.65
2017-06-09T14:59:56.626Z,2.05
2017-06-09T15:02:24.901Z,1.90
2017-06-09T15:04:53.179Z,2.00
2017-06-09T15:07:21.451Z,2.10
2017-06-09T15:09:49.761Z,2.10
2017-06-09T15:12:18.014Z,2.40
2017-06-09T15:14:46.279Z,2.30
2017-06-09T15:17:14.566Z,2.40
2017-06-09T15:19:42.867Z,2.30
2017-06-09T15:22:11.147Z,2.15
2017-06-09T15:24:39.422Z,2.33
2017-06-09T15:27:07.738Z,2.20
2017-06-09T15:29:43.014Z,2.85
2017-06-09T15:32:18.325Z,2.03
2017-06-09T15:34:53.539Z,2.00
2017-06-09T15:37:33.299Z,2.10
2017-06-09T15:40:07.917Z,1.90
2017-06-09T15:42:42.573Z,2.17
2017-06-09T15:45:16.732Z,2.30
2017-06-09T15:47:51.721Z,2.37
2017-06-09T15:50:27.862Z,2.20
2017-06-09T15:52:57.004Z,2.28
2017-06-09T15:55:25.279Z,2.83
2017-06-09T15:57:53.582Z,2.80
2017-06-09T16:00:22.619Z,2.80
2017-06-09T16:02:50.899Z,3.30
2017-06-09T16:05:19.195Z,2.40
2017-06-09T16:07:47.468Z,2.75
2017-06-09T16:10:15.899Z,2.53
2017-06-09T16:12:44.940Z,2.80
2017-06-09T16:15:13.278Z,2.30
2017-06-09T16:17:41.579Z,2.70
2017-06-09T16:20:09.863Z,2.90
2017-06-09T16:22:38.139Z,2.85
2017-06-09T16:25:06.423Z,2.30
2017-06-09T16:27:34.696Z,2.30
2017-06-09T16:30:03.011Z,3.08
2017-06-09T16:32:31.275Z,2.53
2017-06-09T16:34:59.574Z,2.35
2017-06-09T16:37:27.846Z,2.58
2017-06-09T16:39:56.179Z,2.58
2017-06-09T16:42:24.452Z,2.37
2017-06-09T16:44:52.724Z,2.50
2017-06-09T16:47:21.015Z,2.72
2017-06-09T16:49:49.279Z,2.75
2017-06-09T16:52:17.561Z,3.70
2017-06-09T16:54:45.833Z,3.55
2017-06-09T16:57:14.141Z,2.70
2017-06-09T16:59:42.413Z,2.50
2017-06-09T17:02:10.704Z,2.40
2017-06-09T17:04:38.987Z,2.37
2017-06-09T17:07:07.287Z,2.45
2017-06-09T17:09:36.329Z,3.10
2017-06-09T17:12:05.542Z,3.10
2017-06-09T17:14:33.811Z,3.08
2017-06-09T17:17:02.132Z,2.75
2017-06-09T17:19:31.171Z,2.78
2017-06-09T17:21:59.475Z,2.67
2017-06-09T17:24:27.752Z,2.55
2017-06-09T17:26:56.044Z,3.75
2017-06-09T17:29:24.339Z,2.20
2017-06-09T17:31:53.383Z,2.20
2017-06-09T17:34:21.672Z,2.20
2017-06-09T17:36:49.947Z,2.20
2017-06-09T17:39:18.492Z,2.28
2017-06-09T17:41:46.768Z,2.33
2017-06-09T17:44:15.074Z,2.40
2017-06-09T17:46:43.362Z,1.90
2017-06-09T17:49:11.688Z,1.73
2017-06-09T17:51:40.724Z,2.12
2017-06-09T17:54:09.091Z,1.70
2017-06-09T17:56:37.355Z,2.05
2017-06-09T17:59:05.663Z,1.90
2017-06-09T18:01:33.944Z,1.85
2017-06-09T18:04:02.215Z,2.05
2017-06-09T18:06:30.504Z,2.00
2017-06-09T18:08:58.779Z,2.40
2017-06-09T18:11:27.195Z,2.12
2017-06-09T18:13:56.337Z,1.77
2017-06-09T18:16:25.566Z,1.98
2017-06-09T18:18:54.004Z,2.10
2017-06-09T18:21:22.300Z,1.95
2017-06-09T18:23:50.579Z,2.15
2017-06-09T18:26:18.881Z,1.90
2017-06-09T18:28:47.150Z,1.90
2017-06-09T18:31:15.448Z,1.70
2017-06-09T18:33:43.784Z,2.20
2017-06-09T18:36:12.043Z,1.92
2017-06-09T18:38:40.350Z,2.00
2017-06-09T18:41:08.616Z,1.75
2017-06-09T18:43:37.051Z,1.80
2017-06-09T18:46:05.363Z,2.40
2017-06-09T18:48:33.654Z,2.00
2017-06-09T18:51:01.935Z,1.90
2017-06-09T18:53:30.228Z,2.20
2017-06-09T18:55:58.497Z,2.67
2017-06-09T18:58:26.795Z,2.30
2017-06-09T19:00:55.075Z,2.33
2017-06-09T19:03:24.970Z,1.80
2017-06-09T19:05:53.235Z,2.00
2017-06-09T19:08:21.547Z,2.17
2017-06-09T19:10:49.822Z,1.87
2017-06-09T19:13:18.127Z,2.00
2017-06-09T19:15:47.169Z,1.90
2017-06-09T19:18:15.440Z,1.50
2017-06-09T19:20:43.767Z,2.20
2017-06-09T19:23:12.803Z,1.42
2017-06-09T19:25:41.082Z,1.75
2017-06-09T19:28:09.364Z,1.87
2017-06-09T19:30:37.655Z,1.58
2017-06-09T19:33:05.928Z,1.65
2017-06-09T19:35:34.402Z,1.62
2017-06-09T19:38:02.828Z,3.00
2017-06-09T19:40:31.115Z,2.78
2017-06-09T19:43:00.155Z,1.95
2017-06-09T19:45:28.463Z,2.20
2017-06-09T19:47:56.743Z,1.80
2017-06-09T19:50:25.037Z,1.60
2017-06-09T19:52:54.087Z,1.65
2017-06-09T19:55:22.402Z,1.77
2017-06-09T19:57:50.663Z,2.05
2017-06-09T20:00:18.995Z,2.30
2017-06-09T20:02:47.269Z,2.53
2017-06-09T20:05:15.662Z,3.10
2017-06-09T20:07:43.954Z,2.10
2017-06-09T20:10:12.236Z,2.65
2017-06-09T20:12:40.531Z,3.00
2017-06-09T20:15:08.799Z,2.60
2017-06-09T20:17:37.091Z,3.53
2017-06-09T20:20:05.369Z,3.00
2017-06-09T20:22:33.662Z,2.70
2017-06-09T20:25:02.698Z,3.08
2017-06-09T20:27:30.992Z,2.75
2017-06-09T20:29:59.267Z,3.20
2017-06-09T20:32:27.570Z,3.00
2017-06-09T20:34:55.839Z,3.00
2017-06-09T20:37:24.134Z,3.20
2017-06-09T20:39:52.398Z,2.97
2017-06-09T20:42:20.707Z,2.80
2017-06-09T20:44:48.975Z,3.25
2017-06-09T20:47:17.246Z,3.55
2017-06-09T20:49:46.290Z,2.75
2017-06-09T20:52:14.564Z,2.45
2017-06-09T20:54:42.849Z,3.25
2017-06-09T20:57:11.119Z,3.67
2017-06-09T20:59:39.407Z,2.80
2017-06-09T21:02:07.673Z,2.60
2017-06-09T21:04:35.962Z,3.47
2017-06-09T21:07:04.235Z,2.90
2017-06-09T21:09:32.531Z,3.20
2017-06-09T21:12:00.795Z,3.15
2017-06-09T21:14:29.083Z,4.12
2017-06-09T21:16:57.371Z,2.87
2017-06-09T21:19:25.675Z,2.65
2017-06-09T21:21:54.707Z,3.15
2017-06-09T21:24:22.971Z,3.25
2017-06-09T21:26:51.252Z,3.30
2017-06-09T21:29:19.523Z,3.42
2017-06-09T21:31:47.810Z,2.87
2017-06-09T21:34:16.088Z,3.42
2017-06-09T21:36:44.371Z,3.42
2017-06-09T21:39:12.639Z,3.55
2017-06-09T21:41:40.932Z,3.60
2017-06-09T21:44:09.206Z,3.30
2017-06-09T21:46:37.500Z,3.87
2017-06-09T21:49:05.762Z,2.92
2017-06-09T21:51:34.052Z,2.90
2017-06-09T21:54:02.318Z,3.08
2017-06-09T21:56:30.624Z,2.90
2017-06-09T21:58:58.895Z,2.92
2017-06-09T22:01:27.175Z,3.00
2017-06-09T22:03:55.461Z,3.28
2017-06-09T22:06:23.729Z,3.20
2017-06-09T22:08:52.019Z,2.85
2017-06-09T22:11:21.085Z,2.90
2017-06-09T22:13:49.367Z,3.03
2017-06-09T22:16:17.631Z,3.37
2017-06-09T22:18:45.918Z,4.40
2017-06-09T22:21:14.183Z,3.83
2017-06-09T22:23:42.464Z,3.20
2017-06-09T22:26:10.735Z,3.35
2017-06-09T22:28:39.024Z,3.50
2017-06-09T22:31:07.859Z,3.10
2017-06-09T22:33:36.920Z,3.30
2017-06-09T22:36:05.187Z,3.90
2017-06-09T22:38:33.483Z,3.78
2017-06-09T22:41:01.759Z,3.00
2017-06-09T22:43:30.029Z,3.70
2017-06-09T22:45:58.320Z,4.40
2017-06-09T22:48:27.360Z,4.32
2017-06-09T22:50:55.642Z,3.85
2017-06-09T22:53:23.902Z,4.32
2017-06-09T22:55:52.203Z,4.25
2017-06-09T22:58:20.467Z,4.28
2017-06-09T23:00:48.749Z,4.35
2017-06-09T23:03:17.076Z,4.72
2017-06-09T23:05:45.356Z,4.10
2017-06-09T23:08:13.637Z,4.30
2017-06-09T23:10:41.919Z,4.10
2017-06-09T23:13:10.960Z,4.35
2017-06-09T23:15:39.248Z,3.97
2017-06-09T23:18:07.515Z,3.85
2017-06-09T23:20:35.799Z,4.35
2017-06-09T23:23:04.076Z,5.32
2017-06-09T23:25:38.082Z,4.43
2017-06-09T23:28:12.078Z,4.60
2017-06-09T23:30:40.366Z,5.10
2017-06-09T23:33:08.638Z,4.62
2017-06-09T23:35:36.936Z,4.60
2017-06-09T23:38:05.208Z,4.22
2017-06-09T23:40:33.481Z,4.20
2017-06-09T23:43:01.767Z,3.83
2017-06-09T23:45:30.034Z,4.12
2017-06-09T23:47:58.320Z,4.55
2017-06-09T23:50:26.596Z,5.10
2017-06-09T23:52:55.004Z,4.60
2017-06-09T23:55:23.276Z,4.65
2017-06-09T23:57:51.566Z,4.53
