createdAt,value
2019-01-03T00:02:01.837Z,103185.55
2019-01-03T00:05:03.183Z,103192.42
2019-01-03T00:08:11.500Z,103184.66
2019-01-03T00:11:12.427Z,103188.17
2019-01-03T00:14:20.839Z,103181.75
2019-01-03T00:17:22.109Z,103173.30
2019-01-03T00:20:21.561Z,103174.38
2019-01-03T00:26:24.275Z,103172.74
2019-01-03T00:29:12.062Z,103163.59
2019-01-03T00:32:16.381Z,103164.58
2019-01-03T00:35:08.139Z,103164.13
2019-01-03T00:37:59.139Z,103167.70
2019-01-03T00:40:46.769Z,103172.24
2019-01-03T00:43:33.862Z,103176.08
2019-01-03T00:46:35.155Z,103177.31
2019-01-03T00:49:27.046Z,103176.08
2019-01-03T00:52:11.991Z,103171.73
2019-01-03T00:55:10.288Z,103176.88
2019-01-03T00:57:57.853Z,103189.69
2019-01-03T01:00:45.785Z,103188.40
2019-01-03T01:03:28.031Z,103186.95
2019-01-03T01:06:15.959Z,103188.10
2019-01-03T01:09:11.410Z,103190.28
2019-01-03T01:12:03.259Z,103191.51
2019-01-03T01:14:52.620Z,103194.08
2019-01-03T01:17:40.207Z,103198.34
2019-01-03T01:20:32.390Z,103202.87
2019-01-03T01:23:24.747Z,103196.55
2019-01-03T01:26:12.373Z,103198.32
2019-01-03T01:29:02.033Z,103194.33
2019-01-03T01:31:49.596Z,103205.63
2019-01-03T01:34:37.150Z,103223.63
2019-01-03T01:37:21.651Z,103225.56
2019-01-03T01:40:11.671Z,103222.78
2019-01-03T01:42:55.072Z,103226.88
2019-01-03T01:45:42.887Z,103233.80
2019-01-03T01:48:50.160Z,103234.55
2019-01-03T01:51:45.555Z,103241.52
2019-01-03T01:54:43.158Z,103246.50
2019-01-03T01:57:41.201Z,103246.71
2019-01-03T02:00:39.452Z,103245.91
2019-01-03T02:03:37.856Z,103251.80
2019-01-03T02:06:33.456Z,103250.11
2019-01-03T02:09:32.210Z,103253.84
2019-01-03T02:12:30.330Z,103248.30
2019-01-03T02:15:19.859Z,103247.45
2019-01-03T02:18:05.231Z,103251.31
2019-01-03T02:20:52.996Z,103256.75
2019-01-03T02:24:00.664Z,103254.39
2019-01-03T02:26:48.437Z,103257.31
2019-01-03T02:29:36.431Z,103260.77
2019-01-03T02:32:23.969Z,103254.73
2019-01-03T02:35:11.757Z,103251.42
2019-01-03T02:38:13.051Z,103244.05
2019-01-03T02:41:00.790Z,103241.27
2019-01-03T02:43:48.599Z,103246.87
2019-01-03T02:46:40.739Z,103235.57
2019-01-03T02:49:32.762Z,103234.79
2019-01-03T02:52:30.987Z,103239.74
2019-01-03T02:55:33.966Z,103231.62
2019-01-03T02:58:23.731Z,103219.91
2019-01-03T03:01:13.449Z,103220.54
2019-01-03T03:04:05.704Z,103205.20
2019-01-03T03:06:57.813Z,103205.93
2019-01-03T03:09:47.403Z,103201.32
2019-01-03T03:12:30.686Z,103200.13
2019-01-03T03:15:25.461Z,103192.41
2019-01-03T03:18:13.026Z,103192.27
2019-01-03T03:21:17.567Z,103195.02
2019-01-03T03:24:10.206Z,103195.21
2019-01-03T03:26:57.916Z,103187.89
2019-01-03T03:30:04.992Z,103189.19
2019-01-03T03:32:54.328Z,103184.75
2019-01-03T03:35:58.387Z,103174.59
2019-01-03T03:38:59.345Z,103179.61
2019-01-03T03:41:54.488Z,103177.26
2019-01-03T03:44:43.805Z,103170.95
2019-01-03T03:47:43.511Z,103168.16
2019-01-03T03:50:42.487Z,103172.24
2019-01-03T03:53:47.422Z,103175.87
2019-01-03T03:56:56.059Z,103180.19
2019-01-03T03:59:57.563Z,103183.24
2019-01-03T04:03:06.098Z,103183.52
2019-01-03T04:06:07.199Z,103178.09
2019-01-03T04:09:14.266Z,103174.77
2019-01-03T04:12:14.907Z,103171.48
2019-01-03T04:15:17.112Z,103171.72
2019-01-03T04:18:18.011Z,103177.22
2019-01-03T04:21:26.660Z,103174.82
2019-01-03T04:24:27.603Z,103167.50
2019-01-03T04:27:32.280Z,103167.18
2019-01-03T04:30:40.726Z,103176.69
2019-01-03T04:33:41.729Z,103170.25
2019-01-03T04:36:42.785Z,103167.18
2019-01-03T04:39:51.472Z,103163.06
2019-01-03T04:42:58.443Z,103158.27
2019-01-03T04:45:47.676Z,103160.61
2019-01-03T04:48:35.406Z,103163.67
2019-01-03T04:51:23.250Z,103165.98
2019-01-03T04:54:30.616Z,103159.86
2019-01-03T04:57:22.300Z,103169.80
2019-01-03T05:00:20.375Z,103173.17
2019-01-03T05:03:08.320Z,103167.70
2019-01-03T05:05:49.480Z,103164.06
2019-01-03T05:08:37.078Z,103162.73
2019-01-03T05:11:35.357Z,103159.09
2019-01-03T05:14:36.967Z,103163.48
2019-01-03T05:17:24.362Z,103165.70
2019-01-03T05:20:22.767Z,103162.73
2019-01-03T05:23:13.716Z,103166.28
2019-01-03T05:26:01.798Z,103169.17
2019-01-03T05:28:59.621Z,103164.77
2019-01-03T05:31:47.097Z,103164.77
2019-01-03T05:34:51.056Z,103164.02
2019-01-03T05:37:37.271Z,103158.43
2019-01-03T05:40:35.932Z,103160.08
2019-01-03T05:43:23.847Z,103154.30
2019-01-03T05:46:28.057Z,103154.57
2019-01-03T05:49:23.076Z,103150.78
2019-01-03T05:52:10.812Z,103163.12
2019-01-03T05:55:02.974Z,103161.07
2019-01-03T05:57:52.165Z,103159.11
2019-01-03T06:00:44.156Z,103160.19
2019-01-03T06:03:27.728Z,103159.38
2019-01-03T06:06:16.998Z,103159.09
2019-01-03T06:09:06.271Z,103169.66
2019-01-03T06:11:55.538Z,103167.00
2019-01-03T06:14:56.560Z,103170.73
2019-01-03T06:17:43.060Z,103168.38
2019-01-03T06:20:30.923Z,103173.25
2019-01-03T06:23:25.970Z,103173.70
2019-01-03T06:26:14.078Z,103174.06
2019-01-03T06:29:01.921Z,103177.16
2019-01-03T06:32:05.744Z,103168.73
2019-01-03T06:35:14.238Z,103174.23
2019-01-03T06:38:20.739Z,103173.52
2019-01-03T06:41:29.175Z,103171.79
2019-01-03T06:44:30.220Z,103169.26
2019-01-03T06:47:36.297Z,103171.91
2019-01-03T06:50:37.159Z,103179.91
2019-01-03T06:53:45.558Z,103185.55
2019-01-03T06:56:47.112Z,103187.59
2019-01-03T07:03:03.153Z,103186.08
2019-01-03T07:05:51.410Z,103187.81
2019-01-03T07:08:55.506Z,103187.19
2019-01-03T07:11:56.858Z,103195.89
2019-01-03T07:14:44.397Z,103197.58
2019-01-03T07:17:53.193Z,103195.48
2019-01-03T07:21:01.661Z,103192.38
2019-01-03T07:24:03.150Z,103197.05
2019-01-03T07:27:11.652Z,103195.48
2019-01-03T07:30:01.114Z,103200.16
2019-01-03T07:32:50.348Z,103200.87
2019-01-03T07:35:57.467Z,103203.48
2019-01-03T07:38:50.218Z,103203.44
2019-01-03T07:41:42.403Z,103201.00
2019-01-03T07:44:30.205Z,103203.27
2019-01-03T07:47:22.282Z,103210.94
2019-01-03T07:50:26.269Z,103208.19
2019-01-03T07:53:24.578Z,103212.63
2019-01-03T07:56:12.396Z,103214.80
2019-01-03T07:59:01.729Z,103221.02
2019-01-03T08:01:49.520Z,103216.84
2019-01-03T08:04:41.794Z,103214.44
2019-01-03T08:07:31.175Z,103218.66
2019-01-03T08:10:20.899Z,103213.55
2019-01-03T08:13:13.105Z,103223.28
2019-01-03T08:16:01.091Z,103225.98
2019-01-03T08:18:53.084Z,103225.63
2019-01-03T08:21:33.464Z,103229.09
2019-01-03T08:24:21.268Z,103239.56
2019-01-03T08:27:09.052Z,103232.41
2019-01-03T08:29:55.098Z,103232.02
2019-01-03T08:32:42.774Z,103233.88
2019-01-03T08:35:33.492Z,103228.84
2019-01-03T08:38:21.837Z,103228.22
2019-01-03T08:41:09.534Z,103235.63
2019-01-03T08:43:57.111Z,103231.45
2019-01-03T08:46:44.423Z,103231.79
2019-01-03T08:49:31.970Z,103228.77
2019-01-03T08:52:19.138Z,103227.69
2019-01-03T08:55:06.877Z,103223.87
2019-01-03T08:57:54.872Z,103233.94
2019-01-03T09:00:39.183Z,103234.87
2019-01-03T09:03:46.227Z,103241.03
2019-01-03T09:06:40.177Z,103247.88
2019-01-03T09:09:32.045Z,103250.27
2019-01-03T09:12:19.755Z,103249.38
2019-01-03T09:15:10.837Z,103249.54
2019-01-03T09:17:51.709Z,103249.14
2019-01-03T09:20:52.678Z,103252.00
2019-01-03T09:23:37.040Z,103251.63
2019-01-03T09:26:22.435Z,103253.69
2019-01-03T09:29:10.747Z,103259.89
2019-01-03T09:32:08.904Z,103259.22
2019-01-03T09:34:58.483Z,103258.48
2019-01-03T09:37:59.629Z,103268.72
2019-01-03T09:40:59.461Z,103264.98
2019-01-03T09:44:06.720Z,103269.89
2019-01-03T09:46:37.079Z,103269.33
2019-01-03T09:49:08.876Z,103278.23
2019-01-03T09:51:39.298Z,103275.65
2019-01-03T09:54:09.654Z,103276.94
2019-01-03T09:56:40.448Z,103279.78
2019-01-03T09:59:11.146Z,103279.05
2019-01-03T10:01:41.579Z,103273.00
2019-01-03T10:04:12.156Z,103274.61
2019-01-03T10:06:42.486Z,103273.72
2019-01-03T10:09:13.019Z,103272.41
2019-01-03T10:11:43.416Z,103267.95
2019-01-03T10:14:13.866Z,103266.87
2019-01-03T10:16:44.281Z,103265.05
2019-01-03T10:19:14.588Z,103267.59
2019-01-03T10:21:45.074Z,103260.83
2019-01-03T10:24:15.434Z,103258.47
2019-01-03T10:26:45.875Z,103255.31
2019-01-03T10:29:16.586Z,103250.13
2019-01-03T10:31:46.923Z,103246.11
2019-01-03T10:34:17.231Z,103245.93
2019-01-03T10:36:47.678Z,103239.40
2019-01-03T10:39:18.187Z,103242.91
2019-01-03T10:41:48.387Z,103241.72
2019-01-03T10:44:18.747Z,103234.42
2019-01-03T10:46:49.201Z,103229.11
2019-01-03T10:49:19.770Z,103232.23
2019-01-03T10:51:50.231Z,103226.81
2019-01-03T10:54:20.648Z,103233.13
2019-01-03T10:56:51.696Z,103230.84
2019-01-03T10:59:22.138Z,103219.22
2019-01-03T11:01:52.496Z,103223.57
2019-01-03T11:04:22.753Z,103219.70
2019-01-03T11:06:53.043Z,103219.08
2019-01-03T11:09:23.330Z,103226.01
2019-01-03T11:11:53.688Z,103226.37
2019-01-03T11:14:24.361Z,103224.05
2019-01-03T11:16:54.825Z,103219.45
2019-01-03T11:19:25.418Z,103214.80
2019-01-03T11:21:55.870Z,103212.36
2019-01-03T11:24:26.195Z,103210.02
2019-01-03T11:26:56.561Z,103218.20
2019-01-03T11:29:27.264Z,103207.70
2019-01-03T11:31:57.701Z,103219.73
2019-01-03T11:34:28.378Z,103208.72
2019-01-03T11:36:59.090Z,103205.38
2019-01-03T11:39:29.528Z,103202.73
2019-01-03T11:42:00.036Z,103191.36
2019-01-03T11:44:30.320Z,103178.24
2019-01-03T11:47:00.920Z,103187.14
2019-01-03T11:49:31.193Z,103191.25
2019-01-03T11:52:01.573Z,103189.58
2019-01-03T11:54:31.863Z,103186.09
2019-01-03T11:57:02.301Z,103190.07
2019-01-03T11:59:33.330Z,103184.12
2019-01-03T12:02:04.197Z,103181.02
2019-01-03T12:04:34.764Z,103189.31
2019-01-03T12:07:05.413Z,103178.38
2019-01-03T12:09:36.080Z,103180.83
2019-01-03T12:12:06.694Z,103183.89
2019-01-03T12:14:37.685Z,103178.63
2019-01-03T12:17:08.570Z,103177.23
2019-01-03T12:19:39.383Z,103178.97
2019-01-03T12:22:10.471Z,103174.75
2019-01-03T12:24:41.039Z,103167.21
2019-01-03T12:27:11.618Z,103172.92
2019-01-03T12:29:42.251Z,103169.11
2019-01-03T12:32:12.852Z,103176.02
2019-01-03T12:34:43.836Z,103173.39
2019-01-03T12:37:14.734Z,103172.85
2019-01-03T12:39:45.449Z,103175.73
2019-01-03T12:42:16.455Z,103178.45
2019-01-03T12:44:47.035Z,103183.48
2019-01-03T12:47:17.693Z,103187.88
2019-01-03T12:49:48.303Z,103184.92
2019-01-03T12:52:19.116Z,103181.92
2019-01-03T12:54:49.715Z,103184.62
2019-01-03T12:57:20.357Z,103179.86
2019-01-03T12:59:51.061Z,103170.06
2019-01-03T13:02:21.645Z,103172.75
2019-01-03T13:04:52.189Z,103164.94
2019-01-03T13:07:22.795Z,103159.36
2019-01-03T13:09:53.614Z,103160.10
2019-01-03T13:12:24.721Z,103154.46
2019-01-03T13:14:56.703Z,103157.52
2019-01-03T13:17:27.416Z,103161.02
2019-01-03T13:20:17.583Z,103158.34
2019-01-03T13:23:06.766Z,103165.67
2019-01-03T13:25:56.297Z,103172.75
2019-01-03T13:28:46.031Z,103167.38
2019-01-03T13:31:28.462Z,103174.38
2019-01-03T13:37:17.694Z,103188.31
2019-01-03T13:40:08.078Z,103184.00
2019-01-03T13:42:50.281Z,103183.08
2019-01-03T13:45:33.401Z,103183.49
2019-01-03T13:48:15.940Z,103180.36
2019-01-03T13:51:05.526Z,103180.77
2019-01-03T13:53:46.064Z,103181.52
2019-01-03T13:59:42.772Z,103177.07
2019-01-03T14:02:32.268Z,103179.66
2019-01-03T14:05:22.482Z,103170.06
2019-01-03T14:07:52.860Z,103169.32
2019-01-03T14:10:23.558Z,103172.75
2019-01-03T14:12:54.203Z,103176.02
2019-01-03T14:15:24.742Z,103175.71
2019-01-03T14:17:55.336Z,103183.36
2019-01-03T14:20:25.925Z,103179.99
2019-01-03T14:22:56.323Z,103184.11
2019-01-03T14:25:26.950Z,103188.25
2019-01-03T14:27:57.696Z,103193.35
2019-01-03T14:30:28.042Z,103186.48
2019-01-03T14:32:58.732Z,103186.86
2019-01-03T14:35:29.197Z,103179.75
2019-01-03T14:37:59.402Z,103175.44
2019-01-03T14:40:30.095Z,103185.77
2019-01-03T14:43:00.469Z,103183.22
2019-01-03T14:45:30.659Z,103181.05
2019-01-03T14:48:01.363Z,103178.05
2019-01-03T14:50:31.677Z,103184.24
2019-01-03T14:53:02.242Z,103185.19
2019-01-03T14:55:32.651Z,103182.20
2019-01-03T14:58:03.199Z,103181.69
2019-01-03T15:00:33.992Z,103183.63
2019-01-03T15:03:04.563Z,103181.01
2019-01-03T15:05:35.025Z,103186.69
2019-01-03T15:08:05.478Z,103183.63
2019-01-03T15:10:35.839Z,103176.73
2019-01-03T15:13:06.303Z,103179.11
2019-01-03T15:15:36.713Z,103178.33
2019-01-03T15:18:07.402Z,103182.16
2019-01-03T15:20:37.740Z,103188.55
2019-01-03T15:23:08.538Z,103187.63
2019-01-03T15:25:38.912Z,103191.47
2019-01-03T15:28:09.612Z,103191.36
2019-01-03T15:30:39.826Z,103190.95
2019-01-03T15:33:10.619Z,103192.58
2019-01-03T15:35:40.898Z,103204.09
2019-01-03T15:38:11.193Z,103196.76
2019-01-03T15:40:41.800Z,103201.00
2019-01-03T15:43:12.093Z,103197.98
2019-01-03T15:45:42.475Z,103201.74
2019-01-03T15:48:13.185Z,103205.51
2019-01-03T15:50:43.510Z,103205.91
2019-01-03T15:53:14.192Z,103202.52
2019-01-03T15:55:44.663Z,103208.42
2019-01-03T15:58:14.997Z,103206.66
2019-01-03T16:00:45.449Z,103201.08
2019-01-03T16:03:15.719Z,103208.05
2019-01-03T16:05:46.155Z,103207.17
2019-01-03T16:08:16.800Z,103207.58
2019-01-03T16:10:47.223Z,103209.34
2019-01-03T16:13:17.600Z,103212.59
2019-01-03T16:15:48.252Z,103213.22
2019-01-03T16:18:18.707Z,103211.45
2019-01-03T16:20:49.388Z,103209.60
2019-01-03T16:23:20.005Z,103207.39
2019-01-03T16:25:50.632Z,103209.56
2019-01-03T16:28:20.971Z,103205.77
2019-01-03T16:30:51.377Z,103210.86
2019-01-03T16:33:21.751Z,103209.97
2019-01-03T16:35:52.127Z,103214.51
2019-01-03T16:38:22.883Z,103208.98
2019-01-03T16:40:53.573Z,103211.16
2019-01-03T16:43:23.873Z,103212.55
2019-01-03T16:45:54.287Z,103208.83
2019-01-03T16:48:24.733Z,103202.86
2019-01-03T16:50:55.207Z,103207.42
2019-01-03T16:53:25.548Z,103205.29
2019-01-03T16:55:55.926Z,103206.58
2019-01-03T16:58:26.229Z,103211.30
2019-01-03T17:00:56.676Z,103208.72
2019-01-03T17:03:27.107Z,103213.77
2019-01-03T17:05:57.343Z,103211.19
2019-01-03T17:08:27.888Z,103213.66
2019-01-03T17:10:58.678Z,103217.20
2019-01-03T17:13:29.212Z,103221.55
2019-01-03T17:15:59.667Z,103221.22
2019-01-03T17:18:30.222Z,103217.60
2019-01-03T17:21:00.717Z,103217.13
2019-01-03T17:23:31.675Z,103217.20
2019-01-03T17:26:02.391Z,103221.25
2019-01-03T17:28:33.207Z,103224.27
2019-01-03T17:31:03.998Z,103225.56
2019-01-03T17:33:34.504Z,103223.53
2019-01-03T17:36:05.228Z,103224.34
2019-01-03T17:38:35.618Z,103220.48
2019-01-03T17:41:06.313Z,103220.95
2019-01-03T17:43:37.083Z,103223.05
2019-01-03T17:46:07.545Z,103223.98
2019-01-03T17:48:38.062Z,103221.55
2019-01-03T17:51:08.522Z,103224.42
2019-01-03T17:53:38.963Z,103227.30
2019-01-03T17:56:09.404Z,103221.32
2019-01-03T17:58:39.834Z,103225.56
2019-01-03T18:01:10.567Z,103226.92
2019-01-03T18:03:42.154Z,103223.91
2019-01-03T18:06:12.767Z,103230.35
2019-01-03T18:08:43.280Z,103226.92
2019-01-03T18:11:13.977Z,103213.88
2019-01-03T18:13:44.359Z,103214.31
2019-01-03T18:16:14.647Z,103213.72
2019-01-03T18:18:45.223Z,103204.25
2019-01-03T18:21:15.714Z,103201.70
2019-01-03T18:23:46.408Z,103212.03
2019-01-03T18:26:17.115Z,103209.77
2019-01-03T18:28:47.579Z,103220.13
2019-01-03T18:31:18.116Z,103218.88
2019-01-03T18:33:48.554Z,103221.38
2019-01-03T18:36:19.223Z,103222.08
2019-01-03T18:38:49.584Z,103222.00
2019-01-03T18:41:19.883Z,103224.87
2019-01-03T18:43:50.177Z,103221.16
2019-01-03T18:46:20.702Z,103218.90
2019-01-03T18:48:51.623Z,103229.73
2019-01-03T18:51:22.274Z,103235.27
2019-01-03T18:53:52.627Z,103234.94
2019-01-03T18:56:23.116Z,103245.22
2019-01-03T18:58:53.747Z,103237.92
2019-01-03T19:01:24.189Z,103242.83
2019-01-03T19:03:55.103Z,103238.52
2019-01-03T19:06:25.748Z,103247.39
2019-01-03T19:08:56.276Z,103240.94
2019-01-03T19:11:26.651Z,103239.98
2019-01-03T19:13:56.967Z,103231.68
2019-01-03T19:16:27.400Z,103234.83
2019-01-03T19:18:58.240Z,103220.11
2019-01-03T19:21:48.308Z,103227.29
2019-01-03T19:24:38.021Z,103237.97
2019-01-03T19:27:20.497Z,103239.30
2019-01-03T19:30:11.633Z,103234.88
2019-01-03T19:32:54.354Z,103243.86
2019-01-03T19:38:50.515Z,103248.17
2019-01-03T19:44:35.785Z,103262.03
2019-01-03T19:47:18.065Z,103264.69
2019-01-03T19:49:49.128Z,103256.95
2019-01-03T19:52:39.170Z,103257.44
2019-01-03T19:55:28.934Z,103256.51
2019-01-03T19:57:59.811Z,103256.91
2019-01-03T20:00:49.596Z,103263.36
2019-01-03T20:03:39.458Z,103266.70
2019-01-03T20:06:21.492Z,103265.42
2019-01-03T20:09:11.405Z,103269.17
2019-01-03T20:11:54.079Z,103270.98
2019-01-03T20:14:43.924Z,103266.66
2019-01-03T20:17:26.616Z,103268.80
2019-01-03T20:20:16.543Z,103268.80
2019-01-03T20:22:57.441Z,103271.50
2019-01-03T20:25:47.820Z,103271.83
2019-01-03T20:28:30.626Z,103267.23
2019-01-03T20:31:20.613Z,103258.16
2019-01-03T20:34:03.877Z,103261.19
2019-01-03T20:36:53.956Z,103265.02
2019-01-03T20:39:36.794Z,103268.41
2019-01-03T20:42:26.578Z,103259.62
2019-01-03T20:45:10.328Z,103254.05
2019-01-03T20:48:00.106Z,103262.31
2019-01-03T20:50:49.885Z,103263.24
2019-01-03T20:53:32.399Z,103258.45
2019-01-03T20:56:22.500Z,103254.46
2019-01-03T20:59:05.389Z,103251.95
2019-01-03T21:01:55.799Z,103257.11
2019-01-03T21:04:26.690Z,103258.92
2019-01-03T21:06:57.449Z,103257.52
2019-01-03T21:09:27.971Z,103260.05
2019-01-03T21:11:58.694Z,103255.55
2019-01-03T21:14:29.544Z,103258.65
2019-01-03T21:17:00.187Z,103252.08
2019-01-03T21:19:30.803Z,103253.45
2019-01-03T21:22:01.500Z,103246.36
2019-01-03T21:24:32.104Z,103254.94
2019-01-03T21:27:03.030Z,103252.23
2019-01-03T21:29:33.555Z,103248.81
2019-01-03T21:32:04.173Z,103246.36
2019-01-03T21:34:35.146Z,103249.78
2019-01-03T21:37:06.203Z,103248.33
2019-01-03T21:39:37.087Z,103255.70
2019-01-03T21:42:07.719Z,103250.37
2019-01-03T21:44:38.245Z,103251.31
2019-01-03T21:47:08.875Z,103255.02
2019-01-03T21:49:39.420Z,103259.28
2019-01-03T21:52:09.861Z,103258.92
2019-01-03T21:54:40.155Z,103260.98
2019-01-03T21:57:10.266Z,103252.15
2019-01-03T21:59:40.736Z,103259.08
2019-01-03T22:02:11.316Z,103252.50
2019-01-03T22:04:42.125Z,103253.92
2019-01-03T22:07:12.741Z,103258.95
2019-01-03T22:09:43.138Z,103260.64
2019-01-03T22:12:13.432Z,103265.23
2019-01-03T22:14:43.884Z,103258.09
2019-01-03T22:17:14.211Z,103252.94
2019-01-03T22:19:44.719Z,103252.94
2019-01-03T22:22:15.385Z,103257.52
2019-01-03T22:24:45.816Z,103256.63
2019-01-03T22:27:16.343Z,103259.09
2019-01-03T22:29:46.705Z,103263.03
2019-01-03T22:32:17.095Z,103257.80
2019-01-03T22:34:47.511Z,103257.80
2019-01-03T22:37:18.016Z,103261.30
2019-01-03T22:39:48.556Z,103259.52
2019-01-03T22:42:20.603Z,103260.09
2019-01-03T22:44:51.150Z,103260.86
2019-01-03T22:47:21.440Z,103261.13
2019-01-03T22:49:51.825Z,103262.59
2019-01-03T22:52:22.512Z,103255.70
2019-01-03T22:54:53.366Z,103257.61
2019-01-03T22:57:23.702Z,103259.21
2019-01-03T22:59:54.214Z,103257.56
2019-01-03T23:02:25.102Z,103259.91
2019-01-03T23:04:55.592Z,103262.19
2019-01-03T23:07:26.344Z,103264.67
2019-01-03T23:09:56.604Z,103261.78
2019-01-03T23:12:26.986Z,103268.71
2019-01-03T23:14:57.342Z,103263.08
2019-01-03T23:17:27.734Z,103261.95
2019-01-03T23:19:58.160Z,103261.97
2019-01-03T23:22:28.864Z,103248.78
2019-01-03T23:24:59.246Z,103260.37
2019-01-03T23:27:29.647Z,103249.84
2019-01-03T23:30:00.604Z,103242.75
2019-01-03T23:32:50.183Z,103245.06
2019-01-03T23:35:32.329Z,103247.34
2019-01-03T23:38:22.068Z,103244.11
2019-01-03T23:41:04.262Z,103238.20
2019-01-03T23:43:53.941Z,103245.83
2019-01-03T23:46:36.465Z,103247.21
2019-01-03T23:49:06.999Z,103242.23
2019-01-03T23:51:37.419Z,103248.44
2019-01-03T23:54:08.165Z,103241.83
2019-01-03T23:56:38.639Z,103243.43
2019-01-03T23:59:09.352Z,103241.97
