createdAt,value
2024-05-09T00:00:58.014Z,96.30
2024-05-09T00:01:57.926Z,96.41
2024-05-09T00:02:57.891Z,96.30
2024-05-09T00:03:57.943Z,96.30
2024-05-09T00:04:57.955Z,96.20
2024-05-09T00:05:58.837Z,96.24
2024-05-09T00:06:57.860Z,96.24
2024-05-09T00:07:57.897Z,96.24
2024-05-09T00:08:57.816Z,96.24
2024-05-09T00:09:57.827Z,96.24
2024-05-09T00:10:57.882Z,96.34
2024-05-09T00:11:57.941Z,96.34
2024-05-09T00:12:57.787Z,96.45
2024-05-09T00:13:57.770Z,96.45
2024-05-09T00:14:57.751Z,96.45
2024-05-09T00:15:57.742Z,96.55
2024-05-09T00:16:57.782Z,96.45
2024-05-09T00:17:57.822Z,96.45
2024-05-09T00:18:57.874Z,96.45
2024-05-09T00:19:57.726Z,96.45
2024-05-09T00:20:57.853Z,96.49
2024-05-09T00:21:57.680Z,96.59
2024-05-09T00:22:57.683Z,96.70
2024-05-09T00:23:57.647Z,96.70
2024-05-09T00:24:57.638Z,96.70
2024-05-09T00:25:57.703Z,96.70
2024-05-09T00:26:57.654Z,96.70
2024-05-09T00:27:57.610Z,96.70
2024-05-09T00:28:57.674Z,96.70
2024-05-09T00:29:57.593Z,96.70
2024-05-09T00:30:57.557Z,96.80
2024-05-09T00:31:57.678Z,96.91
2024-05-09T00:32:57.788Z,97.01
2024-05-09T00:33:57.952Z,97.01
2024-05-09T00:34:57.591Z,96.91
2024-05-09T00:35:57.503Z,96.91
2024-05-09T00:36:57.523Z,96.95
2024-05-09T00:37:57.529Z,96.95
2024-05-09T00:38:57.485Z,96.95
2024-05-09T00:39:57.517Z,96.95
2024-05-09T00:40:57.470Z,97.05
2024-05-09T00:41:57.442Z,97.05
2024-05-09T00:42:57.438Z,97.05
2024-05-09T00:43:57.504Z,97.05
2024-05-09T00:44:57.411Z,97.05
2024-05-09T00:45:58.163Z,97.05
2024-05-09T00:46:57.412Z,97.05
2024-05-09T00:47:57.677Z,97.05
2024-05-09T00:48:57.498Z,97.05
2024-05-09T00:49:57.389Z,96.95
2024-05-09T00:50:57.373Z,96.95
2024-05-09T00:51:57.343Z,96.95
2024-05-09T00:52:57.333Z,97.05
2024-05-09T00:53:57.322Z,97.05
2024-05-09T00:54:57.295Z,97.09
2024-05-09T00:55:57.321Z,97.09
2024-05-09T00:56:57.303Z,97.09
2024-05-09T00:57:57.258Z,97.09
2024-05-09T00:58:57.305Z,97.20
2024-05-09T00:59:57.244Z,97.20
2024-05-09T01:00:57.329Z,97.20
2024-05-09T01:01:57.332Z,97.20
2024-05-09T01:02:57.307Z,97.30
2024-05-09T01:03:57.313Z,97.30
2024-05-09T01:04:57.314Z,97.30
2024-05-09T01:05:57.345Z,97.41
2024-05-09T01:06:58.021Z,97.41
2024-05-09T01:07:57.439Z,97.41
2024-05-09T01:08:57.139Z,97.41
2024-05-09T01:09:57.125Z,97.41
2024-05-09T01:10:57.240Z,97.45
2024-05-09T01:11:57.210Z,97.45
2024-05-09T01:12:57.118Z,97.55
2024-05-09T01:13:57.131Z,97.55
2024-05-09T01:14:57.064Z,97.66
2024-05-09T01:15:57.064Z,97.66
2024-05-09T01:16:57.057Z,97.76
2024-05-09T01:17:57.446Z,97.76
2024-05-09T01:18:57.094Z,97.76
2024-05-09T01:19:57.110Z,97.76
2024-05-09T01:20:57.037Z,97.66
2024-05-09T01:21:56.983Z,97.66
2024-05-09T01:22:57.015Z,97.66
2024-05-09T01:23:56.960Z,97.66
2024-05-09T01:24:56.952Z,97.71
2024-05-09T01:25:57.064Z,97.81
2024-05-09T01:26:56.956Z,97.81
2024-05-09T01:27:57.761Z,97.91
2024-05-09T01:28:56.930Z,97.91
2024-05-09T01:29:56.933Z,97.91
2024-05-09T01:30:56.884Z,97.91
2024-05-09T01:31:56.941Z,97.91
2024-05-09T01:32:57.097Z,97.91
2024-05-09T01:33:57.040Z,97.91
2024-05-09T01:34:56.852Z,97.91
2024-05-09T01:35:56.831Z,97.91
2024-05-09T01:36:56.824Z,97.81
2024-05-09T01:37:56.847Z,97.81
2024-05-09T01:38:56.792Z,97.81
2024-05-09T01:39:56.769Z,97.71
2024-05-09T01:40:56.858Z,97.71
2024-05-09T01:41:56.906Z,97.71
2024-05-09T01:42:56.738Z,97.75
2024-05-09T01:43:56.809Z,97.75
2024-05-09T01:44:56.766Z,97.75
2024-05-09T01:45:56.718Z,97.75
2024-05-09T01:46:56.768Z,97.85
2024-05-09T01:47:57.844Z,97.96
2024-05-09T01:48:56.841Z,97.96
2024-05-09T01:49:56.721Z,97.96
2024-05-09T01:50:56.684Z,98.06
2024-05-09T01:51:56.660Z,97.96
2024-05-09T01:52:56.720Z,97.96
2024-05-09T01:53:56.619Z,97.96
2024-05-09T01:54:56.621Z,98.06
2024-05-09T01:55:56.601Z,97.96
2024-05-09T01:56:56.583Z,97.96
2024-05-09T01:57:56.598Z,98.06
2024-05-09T01:58:56.624Z,98.06
2024-05-09T01:59:56.559Z,98.06
2024-05-09T02:00:56.644Z,97.96
2024-05-09T02:01:57.890Z,97.96
2024-05-09T02:02:56.629Z,97.85
2024-05-09T02:03:56.629Z,97.89
2024-05-09T02:04:56.568Z,98.00
2024-05-09T02:05:56.562Z,98.00
2024-05-09T02:06:56.477Z,98.10
2024-05-09T02:07:57.299Z,98.00
2024-05-09T02:08:57.208Z,98.00
2024-05-09T02:09:56.472Z,98.10
2024-05-09T02:10:56.540Z,98.10
2024-05-09T02:11:56.677Z,98.10
2024-05-09T02:12:56.410Z,98.21
2024-05-09T02:13:56.493Z,98.21
2024-05-09T02:14:56.380Z,98.21
2024-05-09T02:15:56.404Z,98.21
2024-05-09T02:16:56.400Z,98.21
2024-05-09T02:17:56.568Z,98.31
2024-05-09T02:18:56.382Z,98.31
2024-05-09T02:19:56.446Z,98.41
2024-05-09T02:20:56.356Z,98.41
2024-05-09T02:21:56.306Z,98.41
2024-05-09T02:22:56.338Z,98.41
2024-05-09T02:23:56.343Z,98.31
2024-05-09T02:24:56.281Z,98.31
2024-05-09T02:25:56.343Z,98.31
2024-05-09T02:26:56.236Z,98.35
2024-05-09T02:27:56.289Z,98.35
2024-05-09T02:28:57.093Z,98.35
2024-05-09T02:29:56.340Z,98.46
2024-05-09T02:30:56.204Z,98.46
2024-05-09T02:31:56.357Z,98.46
2024-05-09T02:32:56.888Z,98.35
2024-05-09T02:33:56.467Z,98.25
2024-05-09T02:34:56.189Z,98.25
2024-05-09T02:35:56.168Z,98.25
2024-05-09T02:36:56.196Z,98.25
2024-05-09T02:37:56.176Z,98.25
2024-05-09T02:38:56.117Z,98.25
2024-05-09T02:39:56.124Z,98.25
2024-05-09T02:40:56.134Z,98.25
2024-05-09T02:41:56.085Z,98.25
2024-05-09T02:42:56.592Z,98.30
2024-05-09T02:43:56.110Z,98.30
2024-05-09T02:44:56.052Z,98.40
2024-05-09T02:45:56.050Z,98.50
2024-05-09T02:46:56.049Z,98.50
2024-05-09T02:47:56.184Z,98.50
2024-05-09T02:48:57.019Z,98.50
2024-05-09T02:49:56.851Z,98.50
2024-05-09T02:50:55.998Z,98.61
2024-05-09T02:51:55.966Z,98.61
2024-05-09T02:52:56.058Z,98.50
2024-05-09T02:53:55.962Z,98.61
2024-05-09T02:54:55.961Z,98.61
2024-05-09T02:55:55.939Z,98.61
2024-05-09T02:56:55.904Z,98.61
2024-05-09T02:57:55.906Z,98.61
2024-05-09T02:58:55.959Z,98.61
2024-05-09T02:59:55.886Z,98.61
2024-05-09T03:00:55.900Z,98.50
2024-05-09T03:01:55.951Z,98.61
2024-05-09T03:02:55.965Z,98.65
2024-05-09T03:03:55.985Z,98.65
2024-05-09T03:04:56.053Z,98.75
2024-05-09T03:05:55.827Z,98.65
2024-05-09T03:06:55.931Z,98.75
2024-05-09T03:07:55.827Z,98.75
2024-05-09T03:08:56.811Z,98.75
2024-05-09T03:09:55.802Z,98.86
2024-05-09T03:10:55.777Z,98.86
2024-05-09T03:11:55.836Z,98.75
2024-05-09T03:12:55.734Z,98.75
2024-05-09T03:13:55.773Z,98.75
2024-05-09T03:14:55.701Z,98.86
2024-05-09T03:15:56.632Z,98.86
2024-05-09T03:16:55.820Z,98.86
2024-05-09T03:17:55.834Z,98.96
2024-05-09T03:18:55.755Z,98.96
2024-05-09T03:19:55.697Z,98.96
2024-05-09T03:20:56.770Z,99.07
2024-05-09T03:21:55.630Z,99.07
2024-05-09T03:22:56.996Z,99.07
2024-05-09T03:23:55.635Z,99.07
2024-05-09T03:24:55.600Z,99.07
2024-05-09T03:25:55.663Z,99.17
2024-05-09T03:26:55.582Z,99.17
2024-05-09T03:27:55.580Z,99.17
2024-05-09T03:28:56.503Z,99.17
2024-05-09T03:29:56.548Z,99.17
2024-05-09T03:30:55.689Z,99.17
2024-05-09T03:31:55.902Z,99.07
2024-05-09T03:32:55.665Z,99.17
2024-05-09T03:33:55.691Z,99.07
2024-05-09T03:34:55.538Z,99.11
2024-05-09T03:35:55.503Z,99.22
2024-05-09T03:36:55.463Z,99.17
2024-05-09T03:37:55.569Z,99.07
2024-05-09T03:38:55.486Z,99.11
2024-05-09T03:39:55.445Z,99.22
2024-05-09T03:40:55.458Z,99.11
2024-05-09T03:41:55.440Z,99.11
2024-05-09T03:42:55.404Z,99.11
2024-05-09T03:43:55.453Z,99.11
2024-05-09T03:44:55.383Z,99.11
2024-05-09T03:45:55.390Z,99.22
2024-05-09T03:46:55.391Z,99.11
2024-05-09T03:47:55.769Z,99.11
2024-05-09T03:48:55.403Z,99.22
2024-05-09T03:49:55.378Z,99.22
2024-05-09T03:50:55.460Z,99.11
2024-05-09T03:51:55.324Z,99.11
2024-05-09T03:52:55.329Z,99.01
2024-05-09T03:53:55.291Z,98.91
2024-05-09T03:54:55.269Z,98.91
2024-05-09T03:55:55.300Z,99.01
2024-05-09T03:56:55.249Z,98.95
2024-05-09T03:57:55.242Z,98.95
2024-05-09T03:58:55.333Z,99.05
2024-05-09T03:59:55.581Z,99.05
2024-05-09T04:00:55.239Z,99.05
2024-05-09T04:01:55.327Z,99.05
2024-05-09T04:02:55.787Z,99.16
2024-05-09T04:03:55.257Z,99.26
2024-05-09T04:04:56.073Z,99.26
2024-05-09T04:05:55.185Z,99.26
2024-05-09T04:06:55.159Z,99.26
2024-05-09T04:07:55.252Z,99.26
2024-05-09T04:08:55.133Z,99.26
2024-05-09T04:09:55.120Z,99.37
2024-05-09T04:10:55.970Z,99.37
2024-05-09T04:11:55.285Z,99.37
2024-05-09T04:12:55.133Z,99.37
2024-05-09T04:13:55.106Z,99.37
2024-05-09T04:14:55.269Z,99.37
2024-05-09T04:15:55.050Z,99.37
2024-05-09T04:16:55.117Z,99.37
2024-05-09T04:17:56.498Z,99.37
2024-05-09T04:18:55.178Z,99.32
2024-05-09T04:19:55.048Z,99.32
2024-05-09T04:20:55.113Z,99.22
2024-05-09T04:21:54.992Z,99.22
2024-05-09T04:22:55.013Z,99.22
2024-05-09T04:23:54.963Z,99.22
2024-05-09T04:24:54.950Z,99.22
2024-05-09T04:25:55.075Z,99.22
2024-05-09T04:26:54.926Z,99.22
2024-05-09T04:27:54.919Z,99.22
2024-05-09T04:28:54.930Z,99.22
2024-05-09T04:29:54.914Z,99.11
2024-05-09T04:30:54.905Z,99.11
2024-05-09T04:31:55.034Z,99.22
2024-05-09T04:32:55.132Z,99.22
2024-05-09T04:33:55.013Z,99.22
2024-05-09T04:34:54.879Z,99.32
2024-05-09T04:35:54.838Z,99.32
2024-05-09T04:36:54.817Z,99.27
2024-05-09T04:37:54.832Z,99.27
2024-05-09T04:38:54.852Z,99.27
2024-05-09T04:39:54.790Z,99.38
2024-05-09T04:40:54.794Z,99.38
2024-05-09T04:41:54.768Z,99.38
2024-05-09T04:42:54.773Z,99.38
2024-05-09T04:43:54.770Z,99.38
2024-05-09T04:44:58.634Z,99.33
2024-05-09T04:45:54.722Z,99.33
2024-05-09T04:46:54.739Z,99.33
2024-05-09T04:47:55.011Z,99.33
2024-05-09T04:48:55.278Z,99.23
2024-05-09T04:49:54.729Z,99.23
2024-05-09T04:50:55.348Z,99.13
2024-05-09T04:51:54.686Z,99.02
2024-05-09T04:52:55.475Z,98.92
2024-05-09T04:53:54.645Z,98.92
2024-05-09T04:54:55.473Z,98.82
2024-05-09T04:55:54.664Z,98.82
2024-05-09T04:56:54.640Z,98.82
2024-05-09T04:57:54.591Z,98.92
2024-05-09T04:58:54.615Z,98.87
2024-05-09T04:59:55.343Z,98.97
2024-05-09T05:00:54.621Z,99.04
2024-05-09T05:01:54.735Z,99.04
2024-05-09T05:02:54.645Z,98.99
2024-05-09T05:03:55.950Z,98.99
2024-05-09T05:04:54.800Z,98.74
2024-05-09T05:05:55.346Z,98.43
2024-05-09T05:06:54.507Z,97.76
2024-05-09T05:07:54.525Z,97.45
2024-05-09T05:08:54.490Z,96.89
2024-05-09T05:09:54.449Z,96.23
2024-05-09T05:10:54.589Z,95.40
2024-05-09T05:11:54.501Z,94.53
2024-05-09T05:12:55.363Z,93.81
2024-05-09T05:13:54.475Z,93.15
2024-05-09T05:14:54.405Z,92.63
2024-05-09T05:15:54.394Z,91.97
2024-05-09T05:16:54.400Z,91.25
2024-05-09T05:17:54.457Z,90.84
2024-05-09T05:18:54.483Z,90.49
2024-05-09T05:19:54.490Z,90.08
2024-05-09T05:20:54.355Z,89.31
2024-05-09T05:21:54.325Z,88.80
2024-05-09T05:22:54.333Z,88.59
2024-05-09T05:23:54.294Z,88.66
2024-05-09T05:24:54.285Z,88.35
2024-05-09T05:25:54.851Z,88.14
2024-05-09T05:26:54.374Z,87.79
2024-05-09T05:27:54.257Z,87.38
2024-05-09T05:28:54.263Z,87.13
2024-05-09T05:29:54.229Z,86.72
2024-05-09T05:30:54.211Z,86.52
2024-05-09T05:31:55.247Z,86.27
2024-05-09T05:32:55.145Z,86.27
2024-05-09T05:33:54.287Z,86.07
2024-05-09T05:34:54.191Z,85.82
2024-05-09T05:35:54.183Z,85.52
2024-05-09T05:36:54.162Z,84.96
2024-05-09T05:37:54.185Z,84.55
2024-05-09T05:38:54.154Z,84.66
2024-05-09T05:39:54.123Z,84.52
2024-05-09T05:40:54.101Z,84.10
2024-05-09T05:41:54.098Z,83.90
2024-05-09T05:42:54.086Z,83.76
2024-05-09T05:43:54.120Z,83.65
2024-05-09T05:44:54.055Z,83.34
2024-05-09T05:45:54.053Z,83.31
2024-05-09T05:46:54.076Z,82.90
2024-05-09T05:47:54.206Z,82.69
2024-05-09T05:48:54.086Z,82.14
2024-05-09T05:49:54.049Z,81.84
2024-05-09T05:50:54.052Z,81.94
2024-05-09T05:51:53.994Z,81.90
2024-05-09T05:52:54.859Z,81.70
2024-05-09T05:53:54.014Z,81.59
2024-05-09T05:54:53.949Z,81.24
2024-05-09T05:55:53.994Z,80.83
2024-05-09T05:56:53.947Z,80.74
2024-05-09T05:57:53.934Z,80.63
2024-05-09T05:58:53.930Z,80.74
2024-05-09T05:59:53.893Z,80.94
2024-05-09T06:00:54.171Z,81.01
2024-05-09T06:01:54.187Z,80.90
2024-05-09T06:02:53.943Z,81.01
2024-05-09T06:03:53.960Z,81.31
2024-05-09T06:04:53.970Z,80.90
2024-05-09T06:05:53.900Z,80.90
2024-05-09T06:06:54.091Z,79.02
2024-05-09T06:07:53.842Z,79.43
2024-05-09T06:08:53.884Z,79.53
2024-05-09T06:09:53.777Z,79.84
2024-05-09T06:10:53.808Z,80.15
2024-05-09T06:11:53.848Z,80.25
2024-05-09T06:12:54.492Z,80.35
2024-05-09T06:13:54.658Z,80.56
2024-05-09T06:14:53.720Z,80.35
2024-05-09T06:15:53.713Z,80.97
2024-05-09T06:16:56.007Z,80.97
2024-05-09T06:17:53.852Z,81.17
2024-05-09T06:18:53.930Z,81.24
2024-05-09T06:19:54.003Z,81.54
2024-05-09T06:20:53.665Z,82.05
2024-05-09T06:21:53.650Z,81.95
2024-05-09T06:22:53.648Z,82.05
2024-05-09T06:23:53.622Z,82.05
2024-05-09T06:24:53.643Z,82.05
2024-05-09T06:25:53.686Z,82.05
2024-05-09T06:26:53.586Z,81.95
2024-05-09T06:27:53.572Z,82.26
2024-05-09T06:28:53.614Z,81.91
2024-05-09T06:29:53.571Z,81.81
2024-05-09T06:30:53.572Z,81.91
2024-05-09T06:31:54.914Z,82.22
2024-05-09T06:32:53.634Z,82.32
2024-05-09T06:33:53.745Z,82.53
2024-05-09T06:34:53.666Z,82.59
2024-05-09T06:35:53.509Z,82.69
2024-05-09T06:36:53.483Z,82.28
2024-05-09T06:37:53.495Z,82.18
2024-05-09T06:38:53.466Z,82.18
2024-05-09T06:39:53.450Z,82.24
2024-05-09T06:40:53.454Z,82.45
2024-05-09T06:41:53.478Z,82.24
2024-05-09T06:42:53.413Z,82.04
2024-05-09T06:43:53.486Z,82.41
2024-05-09T06:44:53.394Z,81.90
2024-05-09T06:45:53.395Z,81.90
2024-05-09T06:46:55.831Z,82.37
2024-05-09T06:47:53.514Z,82.37
2024-05-09T06:48:53.747Z,82.07
2024-05-09T06:49:53.393Z,81.66
2024-05-09T06:50:53.364Z,81.11
2024-05-09T06:51:53.372Z,81.31
2024-05-09T06:52:53.394Z,81.11
2024-05-09T06:53:53.314Z,81.07
2024-05-09T06:54:54.270Z,81.38
2024-05-09T06:55:53.577Z,81.27
2024-05-09T06:56:53.279Z,81.07
2024-05-09T06:57:53.250Z,80.63
2024-05-09T06:58:53.339Z,80.63
2024-05-09T06:59:53.237Z,80.52
2024-05-09T07:00:53.265Z,80.18
2024-05-09T07:01:54.138Z,79.77
2024-05-09T07:02:53.350Z,79.47
2024-05-09T07:03:53.276Z,80.38
2024-05-09T07:04:53.377Z,79.84
2024-05-09T07:05:53.266Z,80.04
2024-05-09T07:06:53.212Z,80.04
2024-05-09T07:07:53.208Z,79.70
2024-05-09T07:08:53.227Z,79.19
2024-05-09T07:09:53.133Z,78.48
2024-05-09T07:10:53.253Z,78.55
2024-05-09T07:11:53.210Z,78.04
2024-05-09T07:12:53.124Z,77.53
2024-05-09T07:13:53.203Z,77.49
2024-05-09T07:14:53.165Z,77.29
2024-05-09T07:15:53.173Z,77.19
2024-05-09T07:16:53.182Z,77.29
2024-05-09T07:17:53.171Z,76.44
2024-05-09T07:18:53.149Z,76.14
2024-05-09T07:19:53.066Z,75.32
2024-05-09T07:20:53.068Z,75.49
2024-05-09T07:21:52.998Z,73.06
2024-05-09T07:22:52.999Z,72.65
2024-05-09T07:23:53.233Z,73.33
2024-05-09T07:24:52.993Z,73.33
2024-05-09T07:25:53.002Z,72.41
2024-05-09T07:26:52.934Z,71.97
2024-05-09T07:27:52.937Z,71.37
2024-05-09T07:28:52.969Z,71.26
2024-05-09T07:29:52.894Z,70.72
2024-05-09T07:30:52.902Z,70.62
2024-05-09T07:31:52.926Z,69.98
2024-05-09T07:32:53.015Z,69.27
2024-05-09T07:33:52.958Z,69.68
2024-05-09T07:34:53.820Z,68.43
2024-05-09T07:35:53.268Z,68.23
2024-05-09T07:36:52.819Z,67.72
2024-05-09T07:37:52.876Z,67.32
2024-05-09T07:38:52.906Z,67.29
2024-05-09T07:39:52.779Z,66.07
2024-05-09T07:40:52.801Z,66.07
2024-05-09T07:41:52.796Z,65.36
2024-05-09T07:42:52.778Z,65.53
2024-05-09T07:43:52.756Z,64.73
2024-05-09T07:44:52.718Z,64.73
2024-05-09T07:45:54.907Z,64.32
2024-05-09T07:48:13.646Z,64.59
2024-05-09T07:49:43.972Z,64.19
2024-05-09T07:51:32.830Z,61.66
2024-05-09T07:52:37.345Z,61.53
2024-05-09T07:53:21.638Z,62.34
2024-05-09T07:53:35.627Z,61.13
2024-05-09T07:53:57.044Z,57.79
2024-05-09T07:54:53.829Z,58.67
2024-05-09T07:55:52.926Z,59.38
2024-05-09T07:56:53.663Z,59.38
2024-05-09T07:57:52.681Z,59.66
2024-05-09T07:58:52.812Z,60.97
2024-05-09T07:59:52.596Z,58.75
2024-05-09T08:00:52.711Z,59.83
2024-05-09T08:01:52.742Z,57.31
2024-05-09T08:02:52.672Z,55.49
2024-05-09T08:03:52.766Z,55.77
2024-05-09T08:04:52.623Z,58.29
2024-05-09T08:05:52.673Z,54.36
2024-05-09T08:06:52.598Z,54.16
2024-05-09T08:07:52.473Z,54.46
2024-05-09T08:08:52.521Z,54.73
2024-05-09T08:09:52.575Z,52.72
2024-05-09T08:10:52.700Z,51.81
2024-05-09T08:11:52.660Z,51.71
2024-05-09T08:12:52.506Z,52.42
2024-05-09T08:13:52.535Z,55.04
2024-05-09T08:14:52.427Z,54.41
2024-05-09T08:15:53.295Z,48.66
2024-05-09T08:16:53.366Z,53.00
2024-05-09T08:17:52.568Z,48.44
2024-05-09T08:18:52.454Z,53.38
2024-05-09T08:19:52.459Z,53.67
2024-05-09T08:20:52.338Z,57.17
2024-05-09T08:21:52.407Z,55.96
2024-05-09T08:22:52.751Z,48.41
2024-05-09T08:23:52.328Z,50.02
2024-05-09T08:24:52.330Z,46.60
2024-05-09T08:25:52.311Z,45.70
2024-05-09T08:26:52.253Z,51.23
2024-05-09T08:27:52.285Z,46.30
2024-05-09T08:28:52.249Z,50.02
2024-05-09T08:29:52.259Z,49.12
2024-05-09T08:30:52.334Z,49.12
2024-05-09T08:31:52.239Z,48.29
2024-05-09T08:32:52.267Z,47.89
2024-05-09T08:33:52.448Z,45.78
2024-05-09T08:34:52.197Z,44.87
2024-05-09T08:35:52.174Z,45.59
2024-05-09T08:36:52.569Z,44.89
2024-05-09T08:37:52.163Z,46.40
2024-05-09T08:38:52.142Z,52.42
2024-05-09T08:39:52.242Z,49.90
2024-05-09T08:40:52.650Z,50.78
2024-05-09T08:41:52.097Z,53.70
2024-05-09T08:42:52.102Z,52.97
2024-05-09T08:43:52.070Z,48.85
2024-05-09T08:44:52.087Z,48.65
2024-05-09T08:45:52.108Z,48.95
2024-05-09T08:46:52.028Z,46.94
2024-05-09T08:47:52.092Z,49.22
2024-05-09T08:48:52.171Z,49.22
2024-05-09T08:49:52.084Z,53.12
2024-05-09T08:50:52.168Z,52.72
2024-05-09T08:51:51.983Z,47.58
2024-05-09T08:52:52.016Z,48.38
2024-05-09T08:53:51.952Z,42.18
2024-05-09T08:54:52.033Z,50.71
2024-05-09T08:55:52.936Z,46.09
2024-05-09T08:56:52.811Z,53.39
2024-05-09T08:57:52.798Z,46.15
2024-05-09T08:58:51.919Z,46.65
2024-05-09T08:59:51.944Z,45.54
2024-05-09T09:00:51.981Z,46.42
2024-05-09T09:01:51.898Z,42.96
2024-05-09T09:02:52.296Z,43.88
2024-05-09T09:03:51.983Z,48.30
2024-05-09T09:04:52.017Z,50.68
2024-05-09T09:05:51.971Z,50.16
2024-05-09T09:06:53.236Z,50.04
2024-05-09T09:07:51.794Z,43.42
2024-05-09T09:08:51.844Z,41.53
2024-05-09T09:09:51.851Z,46.55
2024-05-09T09:10:52.394Z,49.13
2024-05-09T09:11:51.836Z,48.81
2024-05-09T09:12:51.778Z,46.20
2024-05-09T09:13:52.070Z,44.98
2024-05-09T09:14:51.763Z,45.68
2024-05-09T09:15:51.785Z,42.76
2024-05-09T09:16:51.740Z,47.96
2024-05-09T09:17:51.862Z,39.45
2024-05-09T09:18:52.736Z,41.27
2024-05-09T09:19:51.770Z,39.89
2024-05-09T09:20:51.656Z,46.11
2024-05-09T09:21:51.672Z,47.81
2024-05-09T09:22:51.677Z,40.11
2024-05-09T09:23:51.626Z,47.93
2024-05-09T09:24:51.772Z,42.69
2024-05-09T09:25:51.586Z,44.60
2024-05-09T09:26:51.622Z,44.78
2024-05-09T09:27:51.779Z,43.16
2024-05-09T09:28:51.584Z,39.75
2024-05-09T09:29:51.559Z,40.95
2024-05-09T09:30:51.648Z,45.84
2024-05-09T09:31:51.549Z,39.83
2024-05-09T09:32:51.561Z,44.96
2024-05-09T09:33:51.715Z,42.76
2024-05-09T09:34:51.544Z,44.04
2024-05-09T09:35:51.498Z,43.33
2024-05-09T09:36:51.516Z,42.91
2024-05-09T09:37:51.527Z,44.01
2024-05-09T09:38:52.057Z,42.41
2024-05-09T09:39:52.486Z,41.09
2024-05-09T09:40:51.515Z,40.99
2024-05-09T09:41:51.483Z,42.97
2024-05-09T09:42:51.454Z,39.69
2024-05-09T09:43:51.411Z,41.02
2024-05-09T09:45:01.797Z,47.81
2024-05-09T09:45:53.352Z,44.21
2024-05-09T09:46:51.395Z,42.91
2024-05-09T09:47:51.476Z,41.91
2024-05-09T09:48:51.490Z,41.21
2024-05-09T09:49:51.371Z,40.81
2024-05-09T09:50:51.393Z,41.33
2024-05-09T09:51:51.427Z,41.15
2024-05-09T09:52:51.308Z,44.56
2024-05-09T09:53:51.300Z,41.77
2024-05-09T09:54:51.321Z,41.75
2024-05-09T09:55:51.309Z,43.05
2024-05-09T09:56:51.959Z,42.05
2024-05-09T09:57:52.103Z,42.46
2024-05-09T09:58:51.281Z,41.25
2024-05-09T09:59:51.322Z,41.47
2024-05-09T10:00:51.498Z,42.18
2024-05-09T10:01:51.388Z,42.30
2024-05-09T10:02:51.243Z,41.69
2024-05-09T10:03:51.389Z,42.30
2024-05-09T10:04:52.341Z,44.22
2024-05-09T10:05:51.202Z,45.02
2024-05-09T10:06:51.471Z,45.12
2024-05-09T10:07:51.135Z,43.42
2024-05-09T10:08:51.165Z,47.33
2024-05-09T10:09:51.211Z,47.23
2024-05-09T10:10:51.256Z,43.84
2024-05-09T10:11:52.412Z,45.25
2024-05-09T10:12:51.122Z,44.95
2024-05-09T10:13:51.549Z,44.24
2024-05-09T10:14:51.072Z,46.17
2024-05-09T10:15:51.284Z,44.87
2024-05-09T10:16:51.068Z,44.67
2024-05-09T10:17:52.003Z,46.35
2024-05-09T10:18:52.120Z,43.94
2024-05-09T10:19:51.096Z,44.34
2024-05-09T10:20:51.020Z,44.95
2024-05-09T10:21:51.037Z,45.92
2024-05-09T10:22:51.017Z,45.60
2024-05-09T10:23:50.952Z,44.20
2024-05-09T10:24:50.990Z,44.40
2024-05-09T10:25:50.952Z,43.90
2024-05-09T10:26:50.950Z,44.00
2024-05-09T10:27:50.937Z,44.30
2024-05-09T10:28:51.912Z,41.60
2024-05-09T10:29:51.355Z,41.91
2024-05-09T10:30:50.951Z,43.19
2024-05-09T10:31:50.949Z,42.80
2024-05-09T10:32:50.984Z,43.48
2024-05-09T10:33:52.787Z,44.35
2024-05-09T10:34:51.181Z,43.24
2024-05-09T10:35:50.843Z,43.21
2024-05-09T10:36:50.887Z,42.19
2024-05-09T10:37:50.842Z,41.97
2024-05-09T10:38:51.711Z,41.66
2024-05-09T10:39:51.730Z,40.16
2024-05-09T10:40:50.827Z,42.63
2024-05-09T10:41:50.778Z,44.61
2024-05-09T10:42:50.822Z,41.39
2024-05-09T10:43:50.804Z,38.29
2024-05-09T10:44:50.735Z,40.16
2024-05-09T10:45:50.815Z,41.25
2024-05-09T10:46:51.489Z,39.25
2024-05-09T10:47:50.860Z,40.34
2024-05-09T10:48:50.827Z,39.23
2024-05-09T10:49:51.070Z,39.12
2024-05-09T10:50:51.627Z,36.12
2024-05-09T10:51:51.562Z,37.21
2024-05-09T10:52:50.651Z,42.49
2024-05-09T10:53:51.551Z,35.13
2024-05-09T10:54:50.676Z,36.22
2024-05-09T10:55:50.849Z,36.92
2024-05-09T10:56:50.620Z,39.11
2024-05-09T10:57:50.626Z,36.52
2024-05-09T10:58:51.378Z,39.01
2024-05-09T10:59:51.486Z,38.20
2024-05-09T11:00:50.672Z,40.28
2024-05-09T11:01:50.659Z,42.17
2024-05-09T11:02:50.660Z,38.79
2024-05-09T11:03:50.818Z,41.95
2024-05-09T11:04:50.638Z,38.47
2024-05-09T11:05:50.554Z,40.76
2024-05-09T11:06:50.513Z,41.04
2024-05-09T11:07:50.527Z,38.06
2024-05-09T11:08:51.409Z,36.36
2024-05-09T11:09:50.567Z,35.67
2024-05-09T11:10:50.597Z,35.69
2024-05-09T11:11:50.749Z,37.28
2024-05-09T11:12:50.456Z,38.67
2024-05-09T11:13:50.489Z,36.88
2024-05-09T11:14:51.344Z,36.58
2024-05-09T11:15:50.874Z,37.58
2024-05-09T11:16:50.395Z,36.98
2024-05-09T11:17:51.383Z,39.57
2024-05-09T11:18:50.510Z,36.08
2024-05-09T11:19:50.473Z,36.68
2024-05-09T11:20:51.285Z,36.87
2024-05-09T11:21:50.548Z,36.57
2024-05-09T11:22:50.342Z,36.85
2024-05-09T11:23:50.293Z,38.02
2024-05-09T11:24:50.331Z,36.04
2024-05-09T11:25:50.276Z,35.54
2024-05-09T11:26:50.281Z,34.45
2024-05-09T11:27:50.279Z,34.06
2024-05-09T11:28:50.323Z,35.38
2024-05-09T11:29:50.267Z,35.87
2024-05-09T11:30:50.359Z,40.14
2024-05-09T11:31:50.244Z,40.82
2024-05-09T11:32:50.223Z,36.73
2024-05-09T11:33:50.348Z,35.74
2024-05-09T11:34:50.181Z,34.64
2024-05-09T11:35:50.164Z,35.16
2024-05-09T11:36:50.168Z,34.86
2024-05-09T11:37:50.140Z,35.95
2024-05-09T11:38:50.179Z,35.26
2024-05-09T11:39:50.156Z,34.76
2024-05-09T11:40:50.204Z,39.51
2024-05-09T11:41:50.127Z,39.00
2024-05-09T11:42:52.957Z,38.00
2024-05-09T11:43:50.091Z,38.90
2024-05-09T11:44:50.073Z,37.39
2024-05-09T11:45:50.190Z,39.19
2024-05-09T11:46:50.055Z,36.69
2024-05-09T11:47:50.150Z,34.23
2024-05-09T11:48:50.212Z,35.64
2024-05-09T11:49:50.098Z,35.92
2024-05-09T11:50:50.023Z,36.04
2024-05-09T11:51:50.068Z,35.06
2024-05-09T11:52:49.974Z,38.75
2024-05-09T11:53:49.986Z,36.68
2024-05-09T11:54:50.002Z,35.21
2024-05-09T11:55:49.947Z,37.08
2024-05-09T11:56:49.959Z,39.57
2024-05-09T11:57:49.997Z,37.28
2024-05-09T11:58:49.931Z,37.88
2024-05-09T11:59:50.044Z,41.06
2024-05-09T12:00:50.838Z,38.57
2024-05-09T12:01:50.763Z,37.08
2024-05-09T12:02:49.891Z,37.98
2024-05-09T12:03:50.073Z,37.18
2024-05-09T12:04:49.958Z,38.69
2024-05-09T12:05:49.945Z,37.81
2024-05-09T12:06:50.044Z,39.50
2024-05-09T12:07:50.835Z,39.03
2024-05-09T12:08:49.856Z,37.83
2024-05-09T12:09:50.068Z,37.25
2024-05-09T12:10:50.074Z,38.07
2024-05-09T12:11:49.817Z,37.79
2024-05-09T12:12:50.192Z,40.50
2024-05-09T12:13:49.763Z,40.40
2024-05-09T12:14:50.710Z,39.60
2024-05-09T12:15:50.073Z,40.80
2024-05-09T12:16:49.756Z,40.10
2024-05-09T12:17:51.153Z,38.20
2024-05-09T12:18:49.945Z,37.10
2024-05-09T12:19:49.753Z,40.89
2024-05-09T12:20:50.641Z,39.08
2024-05-09T12:21:50.804Z,37.68
2024-05-09T12:22:50.433Z,38.59
2024-05-09T12:23:49.714Z,37.67
2024-05-09T12:24:49.669Z,35.89
2024-05-09T12:25:49.638Z,36.29
2024-05-09T12:26:49.633Z,36.39
2024-05-09T12:27:49.634Z,36.51
2024-05-09T12:28:49.778Z,41.09
2024-05-09T12:29:49.620Z,38.09
2024-05-09T12:30:49.901Z,36.09
2024-05-09T12:31:49.682Z,36.51
2024-05-09T12:32:49.859Z,38.98
2024-05-09T12:33:49.678Z,41.67
2024-05-09T12:34:49.532Z,40.86
2024-05-09T12:35:51.068Z,39.14
2024-05-09T12:36:49.596Z,36.46
2024-05-09T12:37:49.499Z,36.24
2024-05-09T12:38:49.491Z,36.42
2024-05-09T12:39:49.519Z,35.11
2024-05-09T12:40:49.622Z,36.78
2024-05-09T12:41:50.401Z,36.47
2024-05-09T12:42:50.339Z,34.68
2024-05-09T12:43:49.461Z,35.26
2024-05-09T12:44:49.480Z,36.25
2024-05-09T12:45:49.460Z,35.14
2024-05-09T12:46:49.394Z,34.05
2024-05-09T12:47:49.662Z,34.64
2024-05-09T12:48:49.623Z,37.52
2024-05-09T12:49:49.399Z,33.34
2024-05-09T12:50:49.604Z,34.92
2024-05-09T12:51:49.403Z,38.20
2024-05-09T12:52:49.410Z,35.80
2024-05-09T12:53:49.326Z,35.31