createdAt,value
2018-11-27T00:00:22.782Z,18.07
2018-11-27T00:02:52.103Z,17.30
2018-11-27T00:05:20.419Z,17.70
2018-11-27T00:07:48.755Z,19.33
2018-11-27T00:10:17.040Z,17.53
2018-11-27T00:12:45.537Z,16.97
2018-11-27T00:15:14.092Z,15.10
2018-11-27T00:17:42.464Z,16.00
2018-11-27T00:20:13.087Z,16.27
2018-11-27T00:22:41.585Z,16.73
2018-11-27T00:25:12.914Z,16.87
2018-11-27T00:27:41.345Z,16.67
2018-11-27T00:30:12.568Z,16.60
2018-11-27T00:32:40.945Z,16.93
2018-11-27T00:35:12.300Z,17.17
2018-11-27T00:37:40.665Z,16.00
2018-11-27T00:40:12.392Z,17.13
2018-11-27T00:42:40.830Z,16.33
2018-11-27T00:45:11.424Z,15.83
2018-11-27T00:47:39.791Z,16.90
2018-11-27T00:50:10.936Z,16.10
2018-11-27T00:52:39.618Z,15.97
2018-11-27T00:55:09.520Z,16.03
2018-11-27T00:57:38.098Z,16.13
2018-11-27T01:00:10.827Z,15.67
2018-11-27T01:02:39.225Z,16.20
2018-11-27T01:05:09.346Z,16.23
2018-11-27T01:07:37.811Z,16.00
2018-11-27T01:10:09.608Z,15.37
2018-11-27T01:12:43.898Z,14.10
2018-11-27T01:15:12.981Z,14.63
2018-11-27T01:17:42.765Z,14.47
2018-11-27T01:20:17.385Z,13.60
2018-11-27T01:22:45.786Z,13.73
2018-11-27T01:25:14.224Z,13.37
2018-11-27T01:27:42.627Z,13.73
2018-11-27T01:30:16.037Z,13.13
2018-11-27T01:32:44.532Z,13.27
2018-11-27T01:35:14.126Z,14.53
2018-11-27T01:37:42.497Z,13.20
2018-11-27T01:40:19.991Z,12.93
2018-11-27T01:42:49.375Z,12.50
2018-11-27T01:45:18.884Z,12.53
2018-11-27T01:47:47.660Z,12.60
2018-11-27T01:50:16.765Z,12.00
2018-11-27T01:52:45.086Z,12.40
2018-11-27T01:55:15.244Z,12.33
2018-11-27T01:57:43.765Z,11.37
2018-11-27T02:00:21.984Z,11.37
2018-11-27T02:02:50.637Z,12.20
2018-11-27T02:05:19.008Z,11.27
2018-11-27T02:07:47.429Z,12.23
2018-11-27T02:10:15.871Z,11.50
2018-11-27T02:12:45.292Z,11.03
2018-11-27T02:15:15.997Z,11.80
2018-11-27T02:17:44.345Z,11.03
2018-11-27T02:20:13.092Z,10.97
2018-11-27T02:22:41.611Z,11.57
2018-11-27T02:25:13.614Z,11.17
2018-11-27T02:27:41.910Z,10.40
2018-11-27T02:30:11.921Z,11.33
2018-11-27T02:32:40.263Z,10.73
2018-11-27T02:35:10.319Z,10.77
2018-11-27T02:37:38.729Z,10.97
2018-11-27T02:40:09.595Z,11.00
2018-11-27T02:42:38.074Z,10.80
2018-11-27T02:45:08.229Z,10.90
2018-11-27T02:47:36.549Z,10.87
2018-11-27T02:50:05.759Z,11.30
2018-11-27T02:52:34.123Z,11.07
2018-11-27T02:55:02.518Z,11.03
2018-11-27T02:57:30.998Z,10.90
2018-11-27T02:59:59.409Z,11.03
2018-11-27T03:02:27.734Z,11.20
2018-11-27T03:04:56.038Z,11.17
2018-11-27T03:07:24.316Z,11.80
2018-11-27T03:09:52.612Z,16.43
2018-11-27T03:12:20.905Z,14.20
2018-11-27T03:14:49.217Z,13.20
2018-11-27T03:17:17.548Z,12.43
2018-11-27T03:19:46.089Z,12.60
2018-11-27T03:22:14.440Z,13.13
2018-11-27T03:24:42.840Z,13.33
2018-11-27T03:27:11.221Z,13.40
2018-11-27T03:29:39.607Z,16.40
2018-11-27T03:32:07.960Z,15.83
2018-11-27T03:34:36.284Z,26.10
2018-11-27T03:37:04.655Z,14.23
2018-11-27T03:39:32.973Z,13.10
2018-11-27T03:42:01.414Z,14.77
2018-11-27T03:44:29.768Z,14.13
2018-11-27T03:46:58.106Z,14.57
2018-11-27T03:49:26.524Z,13.60
2018-11-27T03:51:54.828Z,13.07
2018-11-27T03:54:23.153Z,13.47
2018-11-27T03:56:51.449Z,14.50
2018-11-27T03:59:19.797Z,12.90
2018-11-27T04:01:48.205Z,13.23
2018-11-27T04:04:16.511Z,12.17
2018-11-27T04:06:44.860Z,12.27
2018-11-27T04:09:13.183Z,11.37
2018-11-27T04:11:41.637Z,12.63
2018-11-27T04:14:09.977Z,11.50
2018-11-27T04:16:38.370Z,12.10
2018-11-27T04:19:06.801Z,13.27
2018-11-27T04:21:35.144Z,13.03
2018-11-27T04:24:03.501Z,12.03
2018-11-27T04:26:32.075Z,13.17
2018-11-27T04:29:00.427Z,12.97
2018-11-27T04:31:28.835Z,12.43
2018-11-27T04:33:57.194Z,13.50
2018-11-27T04:36:25.607Z,12.93
2018-11-27T04:38:53.884Z,13.50
2018-11-27T04:41:22.311Z,13.63
2018-11-27T04:43:50.700Z,12.90
2018-11-27T04:46:19.017Z,14.80
2018-11-27T04:48:47.335Z,14.07
2018-11-27T04:51:15.763Z,13.20
2018-11-27T04:53:44.052Z,14.00
2018-11-27T04:56:12.377Z,15.30
2018-11-27T04:58:40.748Z,14.03
2018-11-27T05:01:09.162Z,14.60
2018-11-27T05:03:37.502Z,16.00
2018-11-27T05:06:06.008Z,16.60
2018-11-27T05:08:34.363Z,15.07
2018-11-27T05:11:02.671Z,14.97
2018-11-27T05:13:32.219Z,16.17
2018-11-27T05:15:59.410Z,16.60
2018-11-27T05:18:27.778Z,17.03
2018-11-27T05:20:56.093Z,16.23
2018-11-27T05:23:24.413Z,16.40
2018-11-27T05:25:53.177Z,15.53
2018-11-27T05:28:21.587Z,17.43
2018-11-27T05:30:49.989Z,16.87
2018-11-27T05:33:18.360Z,17.63
2018-11-27T05:35:46.740Z,17.63
2018-11-27T05:38:15.104Z,17.03
2018-11-27T05:40:43.493Z,17.50
2018-11-27T05:43:11.837Z,17.70
2018-11-27T05:45:40.330Z,18.60
2018-11-27T05:48:08.717Z,17.00
2018-11-27T05:50:37.167Z,17.20
2018-11-27T05:53:06.185Z,18.93
2018-11-27T05:55:34.577Z,17.97
2018-11-27T05:58:02.875Z,17.57
2018-11-27T06:00:31.228Z,18.77
2018-11-27T06:03:01.186Z,17.13
2018-11-27T06:05:29.785Z,17.93
2018-11-27T06:07:58.119Z,17.23
2018-11-27T06:10:26.484Z,17.90
2018-11-27T06:12:54.881Z,19.30
2018-11-27T06:15:24.173Z,18.97
2018-11-27T06:17:55.823Z,17.20
2018-11-27T06:20:24.293Z,18.17
2018-11-27T06:22:53.616Z,18.07
2018-11-27T06:25:23.227Z,16.63
2018-11-27T06:27:53.387Z,18.77
2018-11-27T06:30:23.997Z,18.87
2018-11-27T06:32:52.456Z,17.97
2018-11-27T06:35:23.022Z,18.90
2018-11-27T06:37:51.650Z,18.30
2018-11-27T06:40:21.241Z,18.53
2018-11-27T06:42:49.688Z,17.67
2018-11-27T06:45:19.878Z,17.87
2018-11-27T06:47:50.824Z,18.10
2018-11-27T06:50:19.896Z,17.67
2018-11-27T06:52:48.345Z,16.90
2018-11-27T06:55:18.070Z,18.33
2018-11-27T06:57:46.421Z,17.03
2018-11-27T07:00:17.122Z,19.27
2018-11-27T07:02:45.533Z,17.83
2018-11-27T07:05:14.475Z,17.47
2018-11-27T07:07:43.619Z,17.00
2018-11-27T07:10:20.951Z,17.07
2018-11-27T07:12:50.977Z,18.17
2018-11-27T07:15:20.777Z,16.77
2018-11-27T07:17:49.364Z,16.37
2018-11-27T07:21:44.581Z,16.07
2018-11-27T07:24:13.046Z,16.60
2018-11-27T07:26:41.573Z,16.30
2018-11-27T07:29:09.950Z,15.43
2018-11-27T07:31:38.341Z,16.40
2018-11-27T07:34:06.851Z,16.80
2018-11-27T07:36:35.368Z,15.07
2018-11-27T07:39:05.270Z,16.73
2018-11-27T07:41:34.191Z,15.20
2018-11-27T07:44:04.615Z,15.20
2018-11-27T07:46:33.004Z,16.57
2018-11-27T07:49:01.842Z,16.63
2018-11-27T07:51:30.374Z,16.07
2018-11-27T07:53:58.672Z,17.00
2018-11-27T07:56:27.045Z,16.03
2018-11-27T07:58:55.537Z,17.27
2018-11-27T08:01:23.848Z,17.80
2018-11-27T08:03:52.131Z,18.97
2018-11-27T08:06:20.372Z,18.47
2018-11-27T08:08:48.622Z,18.80
2018-11-27T08:11:16.867Z,18.77
2018-11-27T08:13:45.122Z,18.73
2018-11-27T08:16:13.350Z,18.87
2018-11-27T08:18:41.615Z,19.30
2018-11-27T08:21:09.879Z,20.67
2018-11-27T08:23:38.246Z,18.27
2018-11-27T08:26:06.983Z,18.90
2018-11-27T08:28:35.339Z,17.80
2018-11-27T08:31:03.673Z,18.77
2018-11-27T08:33:31.985Z,18.53
2018-11-27T08:36:00.331Z,18.33
2018-11-27T08:38:28.621Z,17.17
2018-11-27T08:40:56.886Z,18.17
2018-11-27T08:43:25.268Z,18.73
2018-11-27T08:45:53.483Z,19.33
2018-11-27T08:48:21.769Z,19.50
2018-11-27T08:50:50.038Z,19.30
2018-11-27T08:53:18.284Z,18.50
2018-11-27T08:55:46.551Z,20.00
2018-11-27T08:58:20.522Z,19.93
2018-11-27T09:00:48.909Z,18.60
2018-11-27T09:03:17.208Z,18.60
2018-11-27T09:05:45.460Z,18.23
2018-11-27T09:08:13.727Z,17.73
2018-11-27T09:10:41.985Z,17.40
2018-11-27T09:13:10.233Z,16.53
2018-11-27T09:15:38.530Z,18.83
2018-11-27T09:18:17.999Z,17.67
2018-11-27T09:20:46.273Z,17.50
2018-11-27T09:23:14.537Z,17.17
2018-11-27T09:25:42.843Z,16.63
2018-11-27T09:28:11.131Z,16.40
2018-11-27T09:30:39.471Z,17.87
2018-11-27T09:33:08.468Z,16.87
2018-11-27T09:35:36.833Z,17.67
2018-11-27T09:38:05.253Z,17.27
2018-11-27T09:40:33.539Z,17.83
2018-11-27T09:43:01.800Z,17.27
2018-11-27T09:45:30.104Z,16.70
2018-11-27T09:47:59.062Z,16.30
2018-11-27T09:50:27.307Z,16.47
2018-11-27T09:52:55.610Z,17.17
2018-11-27T09:55:27.540Z,16.40
2018-11-27T09:57:58.995Z,17.53
2018-11-27T10:00:27.468Z,16.00
2018-11-27T10:02:57.007Z,17.17
2018-11-27T10:05:25.291Z,17.50
2018-11-27T10:07:53.576Z,16.30
2018-11-27T10:10:24.228Z,16.50
2018-11-27T10:12:52.579Z,16.57
2018-11-27T10:15:23.141Z,17.33
2018-11-27T10:17:53.627Z,16.23
2018-11-27T10:20:23.135Z,16.77
2018-11-27T10:22:51.411Z,15.17
2018-11-27T10:25:19.649Z,17.00
2018-11-27T10:27:47.913Z,16.43
2018-11-27T10:30:21.295Z,16.17
2018-11-27T10:32:50.463Z,16.20
2018-11-27T10:35:28.636Z,16.40
2018-11-27T10:37:56.972Z,17.17
2018-11-27T10:40:25.252Z,15.63
2018-11-27T10:42:53.675Z,16.83
2018-11-27T10:45:22.801Z,16.13
2018-11-27T10:47:54.427Z,15.50
2018-11-27T10:50:23.302Z,16.33
2018-11-27T10:52:56.472Z,16.57
2018-11-27T10:55:24.867Z,16.57
2018-11-27T10:57:53.284Z,15.77
2018-11-27T11:00:29.766Z,16.00
2018-11-27T11:03:03.373Z,17.50
2018-11-27T11:05:33.464Z,16.87
2018-11-27T11:08:01.775Z,15.50
2018-11-27T11:10:30.017Z,15.37
2018-11-27T11:12:58.423Z,15.23
2018-11-27T11:15:26.989Z,15.43
2018-11-27T11:17:55.322Z,14.20
2018-11-27T11:20:24.355Z,15.40
2018-11-27T11:22:52.634Z,14.10
2018-11-27T11:25:22.117Z,16.00
2018-11-27T11:27:58.413Z,15.67
2018-11-27T11:30:26.632Z,15.67
2018-11-27T11:32:54.890Z,15.17
2018-11-27T11:35:23.161Z,15.00
2018-11-27T11:37:51.482Z,14.13
2018-11-27T11:40:22.927Z,14.63
2018-11-27T11:42:53.424Z,19.97
2018-11-27T11:45:21.651Z,15.13
2018-11-27T11:47:49.919Z,14.93
2018-11-27T11:50:22.239Z,14.87
2018-11-27T11:52:51.936Z,14.83
2018-11-27T11:55:20.552Z,15.40
2018-11-27T11:57:48.799Z,14.90
2018-11-27T12:00:23.456Z,13.57
2018-11-27T12:02:51.712Z,15.33
2018-11-27T12:05:24.885Z,14.63
2018-11-27T12:07:48.686Z,14.80
2018-11-27T12:10:17.231Z,14.17
2018-11-27T12:12:46.535Z,13.87
2018-11-27T12:15:15.907Z,13.80
2018-11-27T12:17:44.694Z,14.23
2018-11-27T12:20:14.106Z,14.47
2018-11-27T12:22:44.148Z,13.63
2018-11-27T12:25:13.338Z,13.93
2018-11-27T12:27:41.671Z,15.13
2018-11-27T12:30:12.185Z,13.33
2018-11-27T12:32:40.447Z,14.50
2018-11-27T12:35:09.621Z,13.93
2018-11-27T12:37:38.196Z,13.73
2018-11-27T12:40:10.453Z,13.80
2018-11-27T12:42:38.858Z,13.63
2018-11-27T12:45:09.198Z,13.87
2018-11-27T12:47:37.469Z,13.20
2018-11-27T12:50:10.256Z,13.30
2018-11-27T12:52:38.703Z,13.33
2018-11-27T12:55:08.968Z,15.33
2018-11-27T12:57:37.252Z,14.30
2018-11-27T13:00:14.347Z,15.37
2018-11-27T13:02:42.726Z,14.43
2018-11-27T13:05:15.158Z,15.67
2018-11-27T13:07:43.526Z,14.30
2018-11-27T13:10:14.941Z,17.53
2018-11-27T13:12:43.647Z,15.83
2018-11-27T13:15:16.067Z,17.73
2018-11-27T13:17:44.424Z,16.23
2018-11-27T13:20:14.150Z,16.33
2018-11-27T13:22:43.502Z,15.60
2018-11-27T13:25:14.966Z,17.77
2018-11-27T13:27:43.216Z,15.00
2018-11-27T13:30:16.716Z,14.87
2018-11-27T13:32:46.363Z,14.97
2018-11-27T13:35:14.779Z,12.83
2018-11-27T13:37:43.024Z,14.30
2018-11-27T13:40:12.455Z,13.10
2018-11-27T13:42:41.519Z,12.47
2018-11-27T13:45:11.420Z,11.50
2018-11-27T13:47:39.656Z,12.50
2018-11-27T13:50:14.356Z,12.57
2018-11-27T13:52:42.769Z,11.20
2018-11-27T13:55:17.417Z,12.20
2018-11-27T13:57:45.742Z,11.00
2018-11-27T14:00:16.200Z,11.43
2018-11-27T14:02:46.528Z,11.20
2018-11-27T14:05:16.633Z,10.57
2018-11-27T14:07:45.086Z,10.00
2018-11-27T14:10:13.581Z,10.63
2018-11-27T14:12:41.990Z,10.27
2018-11-27T14:15:15.453Z,10.43
2018-11-27T14:17:43.896Z,10.80
2018-11-27T14:20:12.443Z,10.57
2018-11-27T14:22:40.797Z,11.20
2018-11-27T14:25:11.734Z,11.33
2018-11-27T14:27:40.180Z,12.63
2018-11-27T14:30:13.575Z,14.37
2018-11-27T14:32:41.895Z,15.83
2018-11-27T14:35:10.671Z,14.40
2018-11-27T14:37:39.192Z,12.83
2018-11-27T14:40:12.230Z,12.20
2018-11-27T14:42:40.745Z,10.97
2018-11-27T14:45:12.872Z,11.23
2018-11-27T14:47:41.193Z,10.30
2018-11-27T14:50:11.064Z,10.43
2018-11-27T14:52:39.534Z,10.50
2018-11-27T14:55:09.900Z,9.80
2018-11-27T14:57:38.214Z,10.70
2018-11-27T15:00:10.174Z,10.53
2018-11-27T15:02:38.475Z,10.93
2018-11-27T15:05:10.409Z,9.63
2018-11-27T15:07:38.908Z,11.20
2018-11-27T15:10:10.447Z,10.17
2018-11-27T15:12:38.929Z,9.63
2018-11-27T15:15:09.061Z,10.20
2018-11-27T15:17:37.617Z,10.13
2018-11-27T15:20:12.526Z,10.97
2018-11-27T15:22:40.927Z,10.80
2018-11-27T15:25:09.522Z,10.00
2018-11-27T15:27:39.455Z,10.10
2018-11-27T15:30:11.721Z,11.53
2018-11-27T15:32:40.034Z,11.43
2018-11-27T15:35:08.618Z,10.77
2018-11-27T15:37:36.949Z,11.27
2018-11-27T15:40:08.053Z,11.47
2018-11-27T15:42:36.451Z,11.83
2018-11-27T15:45:05.862Z,11.57
2018-11-27T15:47:34.232Z,13.27
2018-11-27T15:50:02.563Z,12.53
2018-11-27T15:52:31.253Z,13.07
2018-11-27T15:54:59.700Z,12.07
2018-11-27T15:57:28.037Z,12.30
2018-11-27T15:59:56.494Z,12.57
2018-11-27T16:02:25.000Z,12.67
2018-11-27T16:04:53.437Z,12.90
2018-11-27T16:07:21.957Z,13.60
2018-11-27T16:09:50.425Z,13.40
2018-11-27T16:12:18.809Z,13.67
2018-11-27T16:14:47.285Z,14.20
2018-11-27T16:17:15.674Z,13.40
2018-11-27T16:19:44.022Z,14.93
2018-11-27T16:22:12.442Z,14.57
2018-11-27T16:24:40.775Z,13.67
2018-11-27T16:27:09.162Z,14.63
2018-11-27T16:29:37.582Z,15.30
2018-11-27T16:32:06.242Z,14.63
2018-11-27T16:34:34.728Z,15.27
2018-11-27T16:37:03.037Z,15.97
2018-11-27T16:45:30.778Z,15.17
2018-11-27T16:48:00.852Z,15.63
2018-11-27T16:50:29.540Z,17.53
2018-11-27T16:52:57.935Z,18.03
2018-11-27T16:55:26.285Z,16.80
2018-11-27T16:57:54.645Z,17.13
2018-11-27T17:00:26.246Z,16.83
2018-11-27T17:02:57.035Z,16.57
2018-11-27T17:05:26.523Z,17.43
2018-11-27T17:07:55.127Z,17.27
2018-11-27T17:10:23.712Z,19.43
2018-11-27T17:12:53.800Z,18.07
2018-11-27T17:15:23.463Z,17.10
2018-11-27T17:17:52.435Z,16.63
2018-11-27T17:20:26.082Z,15.73
2018-11-27T17:22:55.541Z,16.17
2018-11-27T17:25:24.286Z,15.23
2018-11-27T17:27:53.799Z,16.53
2018-11-27T17:30:26.842Z,16.53
2018-11-27T17:32:55.887Z,16.70
2018-11-27T17:35:25.367Z,17.13
2018-11-27T17:37:53.856Z,17.23
2018-11-27T17:40:22.360Z,16.23
2018-11-27T17:42:51.151Z,17.97
2018-11-27T17:45:20.042Z,18.13
2018-11-27T17:47:48.781Z,18.33
2018-11-27T17:50:18.145Z,18.47
2018-11-27T17:52:47.117Z,17.90
2018-11-27T17:55:15.711Z,18.27
2018-11-27T17:57:44.450Z,17.40
2018-11-27T18:00:19.080Z,18.37
2018-11-27T18:02:50.180Z,19.27
2018-11-27T18:05:18.937Z,17.70
2018-11-27T18:07:48.178Z,18.07
2018-11-27T18:10:16.630Z,21.60
2018-11-27T18:12:45.299Z,17.93
2018-11-27T18:15:19.780Z,18.33
2018-11-27T18:17:48.298Z,16.60
2018-11-27T18:20:16.594Z,16.50
2018-11-27T18:22:45.058Z,16.87
2018-11-27T18:25:17.312Z,18.23
2018-11-27T18:27:47.065Z,17.40
2018-11-27T18:30:18.616Z,17.00
2018-11-27T18:32:47.084Z,16.43
2018-11-27T18:35:16.663Z,17.57
2018-11-27T18:37:45.746Z,16.77
2018-11-27T18:40:15.003Z,17.40
2018-11-27T18:42:43.903Z,17.90
2018-11-27T18:45:15.362Z,16.73
2018-11-27T18:47:43.786Z,17.10
2018-11-27T18:50:12.449Z,17.77
2018-11-27T18:52:41.286Z,19.07
2018-11-27T18:55:11.849Z,19.10
2018-11-27T18:57:40.997Z,19.70
2018-11-27T19:00:20.835Z,19.47
2018-11-27T19:02:49.967Z,18.23
2018-11-27T19:05:18.582Z,18.07
2018-11-27T19:07:47.203Z,18.90
2018-11-27T19:10:17.710Z,18.03
2018-11-27T19:12:47.007Z,19.13
2018-11-27T19:15:21.034Z,18.53
2018-11-27T19:17:52.272Z,19.10
2018-11-27T19:20:20.774Z,19.60
2018-11-27T19:22:49.366Z,19.33
2018-11-27T19:25:18.142Z,18.93
2018-11-27T19:27:47.103Z,19.77
2018-11-27T19:30:19.986Z,19.30
2018-11-27T19:32:48.629Z,19.40
2018-11-27T19:35:18.217Z,19.20
2018-11-27T19:37:47.694Z,20.03
2018-11-27T19:40:17.524Z,19.90
2018-11-27T19:42:46.119Z,19.87
2018-11-27T19:45:23.809Z,19.83
2018-11-27T19:47:52.883Z,20.40
2018-11-27T19:50:22.604Z,20.90
2018-11-27T19:52:53.532Z,20.87
2018-11-27T19:55:22.221Z,20.93
2018-11-27T19:57:50.911Z,20.63
2018-11-27T20:00:21.396Z,19.83
2018-11-27T20:02:50.140Z,20.80
2018-11-27T20:05:21.828Z,21.00
2018-11-27T20:07:53.749Z,21.40
2018-11-27T20:10:22.373Z,19.57
2018-11-27T20:12:50.866Z,20.00
2018-11-27T20:15:21.386Z,19.40
2018-11-27T20:17:50.785Z,20.93
2018-11-27T20:20:23.051Z,20.73
2018-11-27T20:22:51.571Z,19.70
2018-11-27T20:25:21.240Z,20.87
2018-11-27T20:27:49.831Z,20.70
2018-11-27T20:30:20.200Z,20.20
2018-11-27T20:32:52.892Z,20.73
2018-11-27T20:35:21.321Z,19.63
2018-11-27T20:37:51.008Z,19.43
2018-11-27T20:40:20.111Z,21.83
2018-11-27T20:42:48.784Z,20.70
2018-11-27T20:45:22.304Z,20.23
2018-11-27T20:47:58.118Z,20.30
2018-11-27T20:50:26.682Z,20.67
2018-11-27T20:52:55.260Z,19.60
2018-11-27T20:55:23.680Z,19.30
2018-11-27T20:57:58.192Z,20.00
2018-11-27T21:00:31.096Z,19.03
2018-11-27T21:03:00.573Z,18.00
2018-11-27T21:05:28.923Z,18.97
2018-11-27T21:07:57.303Z,20.83
2018-11-27T21:10:25.657Z,20.13
2018-11-27T21:12:54.093Z,19.60
2018-11-27T21:15:22.602Z,18.93
2018-11-27T21:17:50.950Z,19.50
2018-11-27T21:20:19.722Z,18.93
2018-11-27T21:22:47.933Z,20.57
2018-11-27T21:25:18.286Z,20.60
2018-11-27T21:27:48.576Z,19.33
2018-11-27T21:30:17.876Z,19.37
2018-11-27T21:32:46.268Z,19.23
2018-11-27T21:35:15.657Z,18.97
2018-11-27T21:37:44.069Z,18.83
2018-11-27T21:40:14.709Z,20.00
2018-11-27T21:42:43.012Z,19.33
2018-11-27T21:45:17.603Z,20.13
2018-11-27T21:47:46.183Z,19.53
2018-11-27T21:50:16.901Z,21.17
2018-11-27T21:52:45.181Z,21.23
2018-11-27T21:55:14.548Z,19.77
2018-11-27T21:57:42.948Z,20.60
2018-11-27T22:00:15.291Z,19.93
2018-11-27T22:02:43.654Z,20.93
2018-11-27T22:05:12.572Z,20.80
2018-11-27T22:07:40.977Z,21.00
2018-11-27T22:10:10.376Z,20.27
2018-11-27T22:12:38.680Z,21.40
2018-11-27T22:15:09.703Z,20.50
2018-11-27T22:17:38.093Z,21.63
2018-11-27T22:20:08.361Z,20.83
2018-11-27T22:22:36.766Z,20.90
2018-11-27T22:25:06.503Z,20.70
2018-11-27T22:27:34.970Z,20.03
2018-11-27T22:30:03.434Z,19.87
2018-11-27T22:32:31.757Z,21.80
2018-11-27T22:35:00.060Z,21.13
2018-11-27T22:37:28.483Z,19.70
2018-11-27T22:39:56.768Z,21.23
2018-11-27T22:42:25.092Z,21.47
2018-11-27T22:44:53.424Z,22.70
2018-11-27T22:47:21.740Z,21.50
2018-11-27T22:49:50.053Z,21.20
2018-11-27T22:52:18.405Z,21.67
2018-11-27T22:54:46.905Z,21.37
2018-11-27T22:57:15.221Z,20.73
2018-11-27T22:59:43.692Z,22.67
2018-11-27T23:02:13.133Z,22.47
2018-11-27T23:04:41.512Z,22.10
2018-11-27T23:07:14.794Z,22.57
2018-11-27T23:09:43.243Z,21.90
2018-11-27T23:12:11.539Z,21.67
2018-11-27T23:14:39.920Z,22.80
2018-11-27T23:17:08.285Z,22.80
2018-11-27T23:19:36.607Z,21.27
2018-11-27T23:22:04.917Z,22.87
2018-11-27T23:24:33.465Z,20.90
2018-11-27T23:27:04.817Z,22.47
2018-11-27T23:29:33.196Z,21.90
2018-11-27T23:32:09.733Z,23.17
2018-11-27T23:34:38.119Z,23.30
2018-11-27T23:37:06.472Z,22.77
2018-11-27T23:39:34.789Z,23.17
2018-11-27T23:42:03.163Z,23.30
2018-11-27T23:44:31.617Z,22.50
2018-11-27T23:46:59.993Z,23.80
2018-11-27T23:49:28.376Z,22.87
2018-11-27T23:51:56.725Z,21.67
2018-11-27T23:54:25.056Z,22.20
2018-11-27T23:56:53.696Z,22.73
2018-11-27T23:59:22.052Z,22.53
