createdAt,value
2019-02-27T00:01:56.868Z,21.90
2019-02-27T00:04:26.435Z,21.90
2019-02-27T00:06:56.018Z,21.90
2019-02-27T00:09:25.548Z,21.90
2019-02-27T00:11:55.130Z,21.90
2019-02-27T00:14:24.674Z,21.90
2019-02-27T00:16:54.233Z,21.80
2019-02-27T00:19:23.850Z,21.80
2019-02-27T00:21:53.408Z,21.80
2019-02-27T00:24:22.974Z,21.90
2019-02-27T00:26:52.552Z,21.80
2019-02-27T00:29:22.102Z,21.80
2019-02-27T00:31:51.655Z,21.80
2019-02-27T00:34:21.251Z,21.80
2019-02-27T00:36:50.805Z,21.80
2019-02-27T00:39:20.370Z,21.80
2019-02-27T00:41:50.178Z,21.80
2019-02-27T00:44:19.822Z,21.80
2019-02-27T00:46:49.379Z,21.70
2019-02-27T00:49:19.994Z,21.80
2019-02-27T00:51:49.522Z,21.70
2019-02-27T00:54:19.066Z,21.80
2019-02-27T00:56:48.662Z,21.70
2019-02-27T00:59:18.222Z,21.70
2019-02-27T01:01:48.004Z,21.70
2019-02-27T01:04:17.664Z,21.70
2019-02-27T01:06:47.468Z,21.70
2019-02-27T01:09:19.355Z,21.70
2019-02-27T01:11:51.960Z,21.70
2019-02-27T01:14:21.388Z,21.70
2019-02-27T01:16:50.960Z,21.70
2019-02-27T01:19:20.504Z,21.70
2019-02-27T01:21:50.132Z,21.70
2019-02-27T01:24:19.673Z,21.70
2019-02-27T01:26:49.221Z,21.60
2019-02-27T01:29:18.801Z,21.70
2019-02-27T01:31:48.518Z,21.70
2019-02-27T01:34:18.077Z,21.60
2019-02-27T01:36:48.663Z,21.70
2019-02-27T01:39:18.237Z,21.70
2019-02-27T01:41:47.810Z,21.70
2019-02-27T01:44:17.568Z,21.60
2019-02-27T01:46:47.128Z,21.60
2019-02-27T01:49:16.829Z,21.60
2019-02-27T01:51:46.529Z,21.60
2019-02-27T01:54:16.083Z,21.60
2019-02-27T01:56:45.634Z,21.60
2019-02-27T01:59:16.921Z,21.60
2019-02-27T02:01:46.396Z,21.50
2019-02-27T02:04:19.956Z,21.60
2019-02-27T02:06:48.578Z,21.60
2019-02-27T02:09:34.553Z,21.50
2019-02-27T02:12:10.258Z,21.50
2019-02-27T02:14:54.312Z,21.60
2019-02-27T02:17:53.313Z,21.50
2019-02-27T02:20:44.113Z,21.50
2019-02-27T02:23:35.075Z,21.50
2019-02-27T02:26:22.744Z,21.50
2019-02-27T02:29:14.988Z,21.50
2019-02-27T02:31:53.280Z,21.50
2019-02-27T02:34:25.968Z,21.50
2019-02-27T02:37:33.728Z,21.50
2019-02-27T02:40:14.450Z,21.50
2019-02-27T02:43:06.825Z,21.50
2019-02-27T02:45:42.487Z,21.50
2019-02-27T02:48:31.075Z,21.50
2019-02-27T02:51:29.152Z,21.40
2019-02-27T02:54:24.426Z,21.40
2019-02-27T02:57:13.924Z,21.40
2019-02-27T02:59:49.311Z,21.40
2019-02-27T03:02:36.978Z,21.40
2019-02-27T03:05:30.541Z,21.40
2019-02-27T03:08:07.174Z,21.40
2019-02-27T03:10:43.858Z,21.40
2019-02-27T03:13:22.589Z,21.40
2019-02-27T03:16:05.731Z,21.40
2019-02-27T03:18:41.348Z,21.40
2019-02-27T03:21:32.600Z,21.40
2019-02-27T03:24:20.724Z,21.40
2019-02-27T03:26:53.462Z,21.40
2019-02-27T03:29:52.170Z,21.40
2019-02-27T03:32:23.586Z,21.40
2019-02-27T03:34:58.806Z,21.40
2019-02-27T03:37:37.473Z,21.30
2019-02-27T03:40:35.686Z,21.30
2019-02-27T03:43:17.526Z,21.30
2019-02-27T03:46:17.318Z,21.30
2019-02-27T03:48:49.998Z,21.30
2019-02-27T03:51:31.780Z,21.30
2019-02-27T03:54:13.168Z,21.30
2019-02-27T03:57:06.818Z,21.30
2019-02-27T04:00:00.348Z,21.30
2019-02-27T04:02:42.039Z,21.30
2019-02-27T04:05:20.817Z,21.30
2019-02-27T04:08:14.767Z,21.30
2019-02-27T04:10:44.678Z,21.30
2019-02-27T04:13:14.223Z,21.30
2019-02-27T04:15:43.787Z,21.30
2019-02-27T04:18:12.318Z,21.30
2019-02-27T04:20:41.885Z,21.30
2019-02-27T04:23:12.830Z,21.30
2019-02-27T04:25:42.498Z,21.30
2019-02-27T04:28:12.057Z,21.20
2019-02-27T04:30:41.653Z,21.30
2019-02-27T04:33:11.201Z,21.30
2019-02-27T04:35:41.613Z,21.30
2019-02-27T04:38:11.207Z,21.30
2019-02-27T04:40:41.705Z,21.20
2019-02-27T04:43:12.231Z,21.20
2019-02-27T04:45:43.949Z,21.20
2019-02-27T04:48:14.079Z,21.20
2019-02-27T04:50:44.152Z,21.20
2019-02-27T04:53:14.566Z,21.20
2019-02-27T04:55:44.254Z,21.20
2019-02-27T04:58:13.799Z,21.20
2019-02-27T05:00:43.391Z,21.20
2019-02-27T05:03:12.947Z,21.20
2019-02-27T05:05:42.506Z,21.20
2019-02-27T05:08:13.008Z,21.20
2019-02-27T05:10:42.569Z,21.20
2019-02-27T05:13:12.131Z,21.20
2019-02-27T05:15:41.725Z,21.20
2019-02-27T05:18:11.282Z,21.20
2019-02-27T05:20:44.909Z,21.20
2019-02-27T05:23:12.159Z,21.20
2019-02-27T05:25:41.890Z,21.20
2019-02-27T05:28:11.473Z,21.20
2019-02-27T05:30:44.739Z,21.20
2019-02-27T05:33:12.257Z,21.20
2019-02-27T05:35:41.821Z,21.20
2019-02-27T05:38:12.337Z,21.20
2019-02-27T05:40:41.815Z,21.20
2019-02-27T05:43:13.869Z,21.20
2019-02-27T05:45:42.639Z,21.20
2019-02-27T05:48:12.193Z,21.20
2019-02-27T05:50:41.756Z,21.20
2019-02-27T05:53:11.372Z,21.20
2019-02-27T05:55:40.926Z,21.20
2019-02-27T05:58:10.567Z,21.20
2019-02-27T06:00:40.148Z,21.30
2019-02-27T06:03:09.731Z,21.30
2019-02-27T06:05:39.274Z,21.30
2019-02-27T06:08:08.880Z,21.30
2019-02-27T06:10:38.423Z,21.30
2019-02-27T06:13:07.983Z,21.30
2019-02-27T06:15:37.560Z,21.40
2019-02-27T06:18:07.091Z,21.40
2019-02-27T06:20:38.922Z,21.50
2019-02-27T06:23:07.864Z,21.50
2019-02-27T06:25:37.426Z,21.60
2019-02-27T06:28:06.997Z,21.70
2019-02-27T06:30:36.875Z,21.70
2019-02-27T06:33:11.656Z,21.80
2019-02-27T06:35:38.131Z,21.90
2019-02-27T06:38:07.674Z,21.90
2019-02-27T06:40:42.071Z,21.90
2019-02-27T06:43:09.354Z,22.00
2019-02-27T06:45:38.899Z,22.00
2019-02-27T06:48:10.228Z,22.00
2019-02-27T06:50:40.596Z,22.00
2019-02-27T06:53:10.135Z,22.10
2019-02-27T06:55:39.715Z,22.20
2019-02-27T06:58:09.308Z,22.30
2019-02-27T07:00:38.952Z,22.40
2019-02-27T07:03:08.633Z,22.50
2019-02-27T07:05:38.613Z,22.70
2019-02-27T07:08:08.152Z,22.60
2019-02-27T07:10:37.722Z,22.60
2019-02-27T07:13:07.328Z,22.50
2019-02-27T07:15:36.918Z,22.50
2019-02-27T07:18:06.766Z,22.50
2019-02-27T07:20:36.358Z,22.40
2019-02-27T07:23:05.899Z,22.40
2019-02-27T07:25:35.479Z,22.50
2019-02-27T07:28:08.425Z,22.40
2019-02-27T07:30:39.817Z,22.40
2019-02-27T07:33:08.747Z,22.40
2019-02-27T07:35:38.299Z,22.50
2019-02-27T07:38:07.847Z,22.50
2019-02-27T07:40:37.441Z,22.50
2019-02-27T07:43:08.001Z,22.50
2019-02-27T07:45:37.555Z,22.50
2019-02-27T07:48:08.008Z,22.50
2019-02-27T07:50:37.548Z,22.50
2019-02-27T07:53:07.114Z,22.50
2019-02-27T07:55:36.910Z,22.60
2019-02-27T07:58:06.466Z,22.60
2019-02-27T08:00:36.166Z,22.70
2019-02-27T08:03:09.078Z,22.80
2019-02-27T08:05:36.931Z,22.90
2019-02-27T08:08:06.847Z,22.80
2019-02-27T08:10:36.987Z,22.90
2019-02-27T08:13:07.084Z,22.90
2019-02-27T08:15:36.757Z,22.90
2019-02-27T08:18:07.278Z,22.90
2019-02-27T08:20:37.022Z,22.90
2019-02-27T08:23:06.977Z,22.90
2019-02-27T08:25:36.522Z,22.90
2019-02-27T08:28:06.091Z,22.80
2019-02-27T08:30:35.678Z,22.80
2019-02-27T08:33:08.162Z,22.90
2019-02-27T08:35:36.405Z,22.90
2019-02-27T08:38:06.284Z,23.00
2019-02-27T08:40:35.823Z,23.00
2019-02-27T08:43:05.423Z,23.00
2019-02-27T08:45:35.786Z,23.10
2019-02-27T08:48:05.712Z,23.20
2019-02-27T08:50:35.245Z,23.30
2019-02-27T08:53:04.842Z,23.40
2019-02-27T08:55:39.020Z,23.50
2019-02-27T08:58:07.168Z,23.50
2019-02-27T09:00:37.048Z,23.60
2019-02-27T09:03:06.609Z,23.70
2019-02-27T09:05:36.159Z,23.90
2019-02-27T09:08:07.313Z,24.00
2019-02-27T09:10:37.910Z,24.10
2019-02-27T09:13:07.493Z,24.10
2019-02-27T09:15:37.049Z,24.30
2019-02-27T09:18:06.598Z,24.60
2019-02-27T09:20:36.207Z,24.80
2019-02-27T09:23:05.742Z,25.30
2019-02-27T09:25:35.282Z,25.50
2019-02-27T09:28:09.020Z,25.90
2019-02-27T09:30:36.483Z,26.20
2019-02-27T09:33:06.057Z,26.60
2019-02-27T09:35:38.624Z,26.90
2019-02-27T09:38:08.670Z,27.30
2019-02-27T09:40:39.537Z,27.60
2019-02-27T09:43:11.723Z,27.80
2019-02-27T09:45:46.342Z,27.90
2019-02-27T09:48:12.641Z,28.10
2019-02-27T09:50:47.682Z,28.20
2019-02-27T09:53:15.293Z,28.20
2019-02-27T09:55:44.846Z,28.30
2019-02-27T09:58:14.407Z,28.50
2019-02-27T10:00:45.897Z,28.60
2019-02-27T10:03:19.762Z,28.80
2019-02-27T10:05:47.008Z,28.90
2019-02-27T10:08:16.580Z,29.10
2019-02-27T10:10:46.163Z,29.30
2019-02-27T10:13:15.912Z,29.40
2019-02-27T10:15:45.455Z,29.40
2019-02-27T10:18:18.103Z,29.50
2019-02-27T10:20:46.265Z,29.40
2019-02-27T10:23:15.802Z,29.50
2019-02-27T10:25:45.365Z,29.40
2019-02-27T10:28:15.175Z,29.10
2019-02-27T10:30:46.940Z,29.20
2019-02-27T10:33:16.150Z,28.70
2019-02-27T10:35:45.882Z,28.60
2019-02-27T10:38:15.430Z,28.30
2019-02-27T10:40:46.038Z,28.10
2019-02-27T10:43:17.314Z,28.20
2019-02-27T10:45:49.453Z,28.20
2019-02-27T10:48:19.113Z,28.20
2019-02-27T10:50:48.771Z,28.20
2019-02-27T10:53:18.330Z,28.20
2019-02-27T10:55:49.325Z,28.30
2019-02-27T10:58:19.250Z,28.50
2019-02-27T11:00:49.941Z,28.50
2019-02-27T11:03:19.519Z,28.30
2019-02-27T11:05:52.353Z,28.20
2019-02-27T11:08:20.273Z,27.90
2019-02-27T11:10:49.934Z,27.70
2019-02-27T11:13:21.430Z,27.40
2019-02-27T11:15:50.971Z,27.50
2019-02-27T11:18:20.527Z,27.60
2019-02-27T11:20:50.278Z,27.70
2019-02-27T11:23:19.843Z,27.60
2019-02-27T11:25:49.414Z,27.50
2019-02-27T11:28:19.000Z,27.30
2019-02-27T11:30:51.107Z,27.10
2019-02-27T11:33:25.504Z,27.00
2019-02-27T11:35:52.060Z,27.00
2019-02-27T11:38:24.476Z,26.90
2019-02-27T11:40:52.812Z,27.00
2019-02-27T11:43:23.418Z,26.90
2019-02-27T11:45:57.535Z,26.80
2019-02-27T11:48:24.812Z,26.70
2019-02-27T11:50:54.373Z,26.70
2019-02-27T11:53:23.948Z,26.70
2019-02-27T11:55:53.540Z,26.60
2019-02-27T11:58:42.446Z,26.50
2019-02-27T12:01:12.261Z,26.50
2019-02-27T12:03:45.681Z,26.50
2019-02-27T12:06:14.258Z,26.60
2019-02-27T12:08:43.815Z,26.70
2019-02-27T12:11:14.235Z,26.60
2019-02-27T12:13:44.326Z,26.60
2019-02-27T12:16:15.258Z,26.60
2019-02-27T12:18:45.142Z,26.60
2019-02-27T12:21:14.964Z,26.60
2019-02-27T12:23:44.898Z,26.50
2019-02-27T12:26:14.559Z,26.50
2019-02-27T12:28:44.143Z,26.30
2019-02-27T12:31:14.433Z,26.10
2019-02-27T12:33:44.054Z,26.10
2019-02-27T12:36:16.096Z,26.10
2019-02-27T12:38:44.814Z,26.10
2019-02-27T12:41:14.356Z,26.10
2019-02-27T12:43:43.970Z,26.00
2019-02-27T12:46:15.703Z,26.10
2019-02-27T12:48:46.479Z,26.10
2019-02-27T12:51:16.658Z,26.00
2019-02-27T12:53:46.265Z,26.00
2019-02-27T12:56:15.823Z,25.90
2019-02-27T12:58:45.758Z,25.80
2019-02-27T13:01:16.330Z,25.80
2019-02-27T13:03:47.492Z,25.80
2019-02-27T13:06:17.108Z,25.90
2019-02-27T13:08:59.252Z,25.80
2019-02-27T13:11:28.856Z,25.80
2019-02-27T13:13:59.681Z,25.70
2019-02-27T13:16:29.991Z,25.60
2019-02-27T13:18:59.546Z,25.50
2019-02-27T13:21:29.120Z,25.50
2019-02-27T13:23:58.703Z,25.50
2019-02-27T13:26:31.538Z,25.40
2019-02-27T13:29:01.144Z,25.40
2019-02-27T13:31:30.764Z,25.20
2019-02-27T13:34:02.268Z,25.20
2019-02-27T13:36:34.157Z,25.10
2019-02-27T13:39:03.006Z,25.10
2019-02-27T13:41:33.708Z,25.00
2019-02-27T13:44:03.259Z,25.00
2019-02-27T13:46:32.992Z,25.00
2019-02-27T13:49:02.928Z,24.90
2019-02-27T13:51:33.897Z,24.80
2019-02-27T13:54:03.943Z,24.80
2019-02-27T13:56:33.512Z,24.80
2019-02-27T13:59:03.082Z,24.70
2019-02-27T14:01:32.679Z,24.70
2019-02-27T14:04:02.217Z,24.60
2019-02-27T14:06:31.789Z,24.60
2019-02-27T14:09:04.429Z,24.60
2019-02-27T14:11:34.887Z,24.50
2019-02-27T14:14:05.407Z,24.40
2019-02-27T14:16:36.828Z,24.40
2019-02-27T14:19:06.439Z,24.30
2019-02-27T14:21:36.338Z,24.30
2019-02-27T14:24:05.881Z,24.20
2019-02-27T14:26:38.215Z,24.20
2019-02-27T14:29:06.681Z,24.20
2019-02-27T14:31:37.267Z,24.20
2019-02-27T14:34:06.814Z,24.20
2019-02-27T14:36:36.381Z,24.10
2019-02-27T14:39:05.960Z,24.10
2019-02-27T14:41:36.951Z,24.10
2019-02-27T14:44:06.532Z,24.00
2019-02-27T14:46:36.941Z,24.00
2019-02-27T14:49:06.513Z,23.90
2019-02-27T14:51:36.513Z,23.90
2019-02-27T14:54:06.105Z,23.90
2019-02-27T14:56:35.630Z,23.80
2019-02-27T14:59:05.206Z,23.80
2019-02-27T15:01:34.749Z,23.80
2019-02-27T15:04:04.317Z,23.70
2019-02-27T15:06:33.904Z,23.70
2019-02-27T15:09:06.360Z,23.60
2019-02-27T15:11:37.299Z,23.60
2019-02-27T15:14:06.850Z,23.60
2019-02-27T15:16:36.395Z,23.60
2019-02-27T15:19:07.271Z,23.50
2019-02-27T15:21:37.131Z,23.50
2019-02-27T15:24:06.698Z,23.50
2019-02-27T15:26:44.851Z,23.40
2019-02-27T15:29:09.320Z,23.30
2019-02-27T15:31:39.818Z,23.30
2019-02-27T15:34:11.844Z,23.20
2019-02-27T15:36:40.600Z,23.20
2019-02-27T15:39:10.257Z,23.10
2019-02-27T15:41:41.393Z,23.10
2019-02-27T15:44:11.052Z,23.00
2019-02-27T15:46:40.611Z,23.00
2019-02-27T15:49:12.816Z,22.90
2019-02-27T15:51:41.724Z,22.90
2019-02-27T15:54:11.287Z,22.90
2019-02-27T15:56:42.013Z,22.80
2019-02-27T15:59:12.233Z,22.80
2019-02-27T16:01:41.793Z,22.80
2019-02-27T16:04:11.405Z,22.80
2019-02-27T16:06:40.957Z,22.80
2019-02-27T16:09:10.643Z,22.70
2019-02-27T16:11:40.816Z,22.70
2019-02-27T16:14:10.432Z,22.70
2019-02-27T16:16:39.947Z,22.70
2019-02-27T16:21:59.834Z,22.60
2019-02-27T16:24:29.788Z,22.50
2019-02-27T16:27:01.335Z,22.50
2019-02-27T16:29:30.555Z,22.60
2019-02-27T16:32:00.090Z,22.50
2019-02-27T16:34:33.304Z,22.50
2019-02-27T16:37:01.236Z,22.50
2019-02-27T16:39:31.003Z,22.40
2019-02-27T16:42:00.900Z,22.40
2019-02-27T16:44:32.589Z,22.40
2019-02-27T16:47:03.667Z,22.40
2019-02-27T16:49:33.409Z,22.40
2019-02-27T16:52:07.900Z,22.40
2019-02-27T16:54:35.075Z,22.30
2019-02-27T16:57:04.728Z,22.30
2019-02-27T16:59:34.300Z,22.30
2019-02-27T17:02:04.767Z,22.30
2019-02-27T17:04:35.783Z,22.30
2019-02-27T17:07:06.283Z,22.30
2019-02-27T17:09:35.838Z,22.30
2019-02-27T17:12:06.978Z,22.30
2019-02-27T17:14:36.734Z,22.30
2019-02-27T17:17:06.298Z,22.30
2019-02-27T17:19:36.586Z,22.20
2019-02-27T17:22:07.867Z,22.30
2019-02-27T17:24:37.525Z,22.20
2019-02-27T17:27:07.220Z,22.20
2019-02-27T17:29:37.173Z,22.20
2019-02-27T17:32:06.721Z,22.20
2019-02-27T17:34:36.267Z,22.20
2019-02-27T17:37:06.339Z,22.20
2019-02-27T17:39:36.714Z,22.20
2019-02-27T17:42:06.623Z,22.20
2019-02-27T17:44:37.766Z,22.20
2019-02-27T17:47:08.265Z,22.20
2019-02-27T17:49:37.959Z,22.20
2019-02-27T17:52:11.261Z,22.20
2019-02-27T17:54:39.081Z,22.20
2019-02-27T17:57:08.664Z,22.20
2019-02-27T17:59:39.153Z,22.20
2019-02-27T18:02:10.340Z,22.20
2019-02-27T18:04:39.887Z,22.10
2019-02-27T18:07:09.913Z,22.10
2019-02-27T18:09:40.428Z,22.10
2019-02-27T18:12:10.094Z,22.10
2019-02-27T18:14:43.851Z,22.10
2019-02-27T18:17:11.288Z,22.20
2019-02-27T18:19:40.845Z,22.10
2019-02-27T18:22:14.017Z,22.20
2019-02-27T18:24:41.667Z,22.20
2019-02-27T18:27:11.319Z,22.20
2019-02-27T18:29:41.172Z,22.20
2019-02-27T18:32:12.231Z,22.20
2019-02-27T18:34:42.471Z,22.20
2019-02-27T18:37:14.488Z,22.20
2019-02-27T18:39:44.097Z,22.10
2019-02-27T18:42:13.669Z,22.20
2019-02-27T18:44:44.339Z,22.10
2019-02-27T18:47:13.904Z,22.20
2019-02-27T18:49:43.455Z,22.10
2019-02-27T18:52:21.038Z,22.10
2019-02-27T18:54:44.257Z,22.10
2019-02-27T18:57:13.886Z,22.10
2019-02-27T18:59:43.437Z,22.10
2019-02-27T19:02:12.980Z,22.10
2019-02-27T19:04:42.566Z,22.10
2019-02-27T19:07:12.815Z,22.10
2019-02-27T19:09:42.508Z,22.10
2019-02-27T19:12:12.327Z,22.10
2019-02-27T19:14:42.278Z,22.10
2019-02-27T19:17:11.836Z,22.10
2019-02-27T19:19:41.444Z,22.10
2019-02-27T19:22:11.488Z,22.10
2019-02-27T19:24:41.179Z,22.10
2019-02-27T19:27:11.115Z,22.00
2019-02-27T19:29:40.814Z,22.00
2019-02-27T19:32:10.375Z,22.00
2019-02-27T19:34:41.446Z,22.00
2019-02-27T19:37:11.287Z,22.00
2019-02-27T19:39:40.839Z,22.00
2019-02-27T19:42:13.242Z,22.00
2019-02-27T19:44:42.889Z,22.00
2019-02-27T19:47:12.363Z,22.00
2019-02-27T19:49:41.998Z,22.00
2019-02-27T19:52:11.536Z,22.10
2019-02-27T19:54:41.147Z,22.00
2019-02-27T19:57:17.495Z,22.00
2019-02-27T19:59:52.530Z,22.10
2019-02-27T20:02:30.228Z,22.00
2019-02-27T20:05:07.812Z,22.00
2019-02-27T20:07:53.209Z,22.00
2019-02-27T20:10:31.018Z,22.00
2019-02-27T20:13:01.877Z,22.00
2019-02-27T20:15:45.450Z,22.00
2019-02-27T20:18:17.892Z,22.00
2019-02-27T20:21:12.233Z,22.00
2019-02-27T20:23:50.232Z,21.90
2019-02-27T20:26:44.870Z,21.90
2019-02-27T20:29:19.052Z,22.00
2019-02-27T20:32:13.224Z,22.00
2019-02-27T20:34:47.848Z,22.00
2019-02-27T20:37:19.621Z,22.00
2019-02-27T20:39:58.269Z,22.00
2019-02-27T20:42:37.034Z,22.00
2019-02-27T20:45:19.573Z,22.00
2019-02-27T20:48:01.682Z,22.00
2019-02-27T20:50:45.045Z,21.90
2019-02-27T20:53:21.182Z,21.90
2019-02-27T20:55:58.030Z,21.90
2019-02-27T20:58:29.496Z,21.90
2019-02-27T21:01:02.050Z,21.90
2019-02-27T21:03:42.037Z,21.90
2019-02-27T21:06:16.739Z,22.00
2019-02-27T21:08:47.886Z,21.90
2019-02-27T21:11:29.516Z,21.90
2019-02-27T21:14:04.598Z,21.90
2019-02-27T21:16:40.234Z,21.90
2019-02-27T21:22:20.103Z,21.90
2019-02-27T21:25:03.648Z,21.90
2019-02-27T21:27:36.029Z,21.90
2019-02-27T21:30:17.829Z,21.90
2019-02-27T21:32:55.167Z,21.90
2019-02-27T21:35:31.680Z,21.90
2019-02-27T21:38:02.711Z,21.80
2019-02-27T21:40:41.194Z,21.80
2019-02-27T21:43:16.682Z,21.80
2019-02-27T21:45:49.666Z,21.80
2019-02-27T21:48:23.479Z,21.80
2019-02-27T21:50:55.639Z,21.80
2019-02-27T21:53:33.746Z,21.80
2019-02-27T21:56:09.803Z,21.80
2019-02-27T21:58:46.099Z,21.80
2019-02-27T22:01:26.293Z,21.80
2019-02-27T22:03:58.994Z,21.80
2019-02-27T22:06:36.296Z,21.70
2019-02-27T22:09:16.754Z,21.70
2019-02-27T22:11:55.302Z,21.70
2019-02-27T22:14:30.188Z,21.70
2019-02-27T22:17:26.332Z,21.70
2019-02-27T22:20:04.844Z,21.70
2019-02-27T22:22:48.356Z,21.70
2019-02-27T22:25:29.888Z,21.70
2019-02-27T22:28:03.261Z,21.70
2019-02-27T22:30:41.257Z,21.70
2019-02-27T22:33:22.052Z,21.70
2019-02-27T22:35:56.954Z,21.70
2019-02-27T22:38:35.500Z,21.70
2019-02-27T22:41:34.467Z,21.60
2019-02-27T22:44:13.839Z,21.70
2019-02-27T22:46:50.522Z,21.60
2019-02-27T22:49:32.025Z,21.60
2019-02-27T22:52:09.540Z,21.60
2019-02-27T22:57:36.928Z,21.60
2019-02-27T23:00:27.571Z,21.60
2019-02-27T23:03:06.538Z,21.60
2019-02-27T23:05:41.547Z,21.60
2019-02-27T23:08:22.881Z,21.60
2019-02-27T23:10:58.006Z,21.60
2019-02-27T23:13:40.540Z,21.60
2019-02-27T23:16:18.008Z,21.60
2019-02-27T23:18:55.539Z,21.50
2019-02-27T23:21:34.541Z,21.50
2019-02-27T23:24:14.547Z,21.60
2019-02-27T23:26:54.801Z,21.60
2019-02-27T23:29:39.667Z,21.60
2019-02-27T23:32:16.547Z,21.60
2019-02-27T23:34:55.622Z,21.60
2019-02-27T23:37:38.559Z,21.60
2019-02-27T23:40:18.997Z,21.60
2019-02-27T23:43:02.439Z,21.60
2019-02-27T23:45:44.440Z,21.60
2019-02-27T23:48:22.567Z,21.60
2019-02-27T23:51:08.567Z,21.60
2019-02-27T23:53:46.566Z,21.60
2019-02-27T23:56:22.371Z,21.60
2019-02-27T23:58:54.948Z,21.50
