createdAt,value
2018-05-02T00:00:41.884Z,10.00
2018-05-02T00:03:09.331Z,9.80
2018-05-02T00:05:44.145Z,9.60
2018-05-02T00:08:11.601Z,9.10
2018-05-02T00:10:39.065Z,9.70
2018-05-02T00:13:06.537Z,12.40
2018-05-02T00:15:34.010Z,12.40
2018-05-02T00:18:01.540Z,12.40
2018-05-02T00:20:28.940Z,11.70
2018-05-02T00:22:56.392Z,12.00
2018-05-02T00:25:23.881Z,12.10
2018-05-02T00:27:51.345Z,13.30
2018-05-02T00:30:18.800Z,14.50
2018-05-02T00:32:47.039Z,15.60
2018-05-02T00:35:14.490Z,15.80
2018-05-02T00:37:41.947Z,17.40
2018-05-02T00:40:09.396Z,19.20
2018-05-02T00:42:36.861Z,19.10
2018-05-02T00:45:04.329Z,19.30
2018-05-02T00:47:31.797Z,18.20
2018-05-02T00:49:59.269Z,18.20
2018-05-02T00:52:27.496Z,17.40
2018-05-02T00:54:54.943Z,17.60
2018-05-02T00:57:24.318Z,18.80
2018-05-02T00:59:51.776Z,18.10
2018-05-02T01:02:20.006Z,15.90
2018-05-02T01:04:55.594Z,15.40
2018-05-02T01:07:23.053Z,16.40
2018-05-02T01:09:50.508Z,21.00
2018-05-02T01:12:17.981Z,21.00
2018-05-02T01:14:45.443Z,21.40
2018-05-02T01:17:12.916Z,20.10
2018-05-02T01:19:40.382Z,19.90
2018-05-02T01:22:07.858Z,19.60
2018-05-02T01:24:35.309Z,19.70
2018-05-02T01:27:02.782Z,22.10
2018-05-02T01:29:30.240Z,29.70
2018-05-02T01:31:57.712Z,29.40
2018-05-02T01:34:25.171Z,28.80
2018-05-02T01:36:52.634Z,29.50
2018-05-02T01:39:20.854Z,25.00
2018-05-02T01:41:48.312Z,24.90
2018-05-02T01:44:15.777Z,24.10
2018-05-02T01:46:43.242Z,23.40
2018-05-02T01:49:22.564Z,25.50
2018-05-02T01:51:50.801Z,27.00
2018-05-02T01:54:18.258Z,26.70
2018-05-02T01:56:45.721Z,26.20
2018-05-02T01:59:13.179Z,25.50
2018-05-02T02:01:40.641Z,26.90
2018-05-02T02:04:08.105Z,27.90
2018-05-02T02:06:35.597Z,27.00
2018-05-02T02:09:03.060Z,26.90
2018-05-02T02:11:30.526Z,26.30
2018-05-02T02:13:57.976Z,28.00
2018-05-02T02:16:26.226Z,27.40
2018-05-02T02:18:53.668Z,27.50
2018-05-02T02:21:21.146Z,27.90
2018-05-02T02:23:48.611Z,28.60
2018-05-02T02:26:16.070Z,31.40
2018-05-02T02:28:43.525Z,38.90
2018-05-02T02:31:10.991Z,33.00
2018-05-02T02:33:39.213Z,30.30
2018-05-02T02:36:06.700Z,30.10
2018-05-02T02:38:34.161Z,34.40
2018-05-02T02:41:01.616Z,37.70
2018-05-02T02:46:25.916Z,40.60
2018-05-02T02:48:54.137Z,37.80
2018-05-02T02:51:21.602Z,38.20
2018-05-02T02:53:49.057Z,38.50
2018-05-02T02:56:16.529Z,46.10
2018-05-02T02:58:43.983Z,61.00
2018-05-02T03:01:11.470Z,64.60
2018-05-02T03:06:33.337Z,71.60
2018-05-02T03:09:00.815Z,86.50
2018-05-02T03:11:28.281Z,89.10
2018-05-02T03:13:55.754Z,87.40
2018-05-02T03:16:23.221Z,80.10
2018-05-02T03:18:50.692Z,71.10
2018-05-02T03:21:18.174Z,70.00
2018-05-02T03:23:45.630Z,72.40
2018-05-02T03:26:15.031Z,72.10
2018-05-02T03:28:42.517Z,71.20
2018-05-02T03:31:09.970Z,71.90
2018-05-02T03:33:37.448Z,73.60
2018-05-02T03:36:04.902Z,71.80
2018-05-02T03:38:32.385Z,73.30
2018-05-02T03:40:59.831Z,74.80
2018-05-02T03:43:28.070Z,75.10
2018-05-02T03:45:55.527Z,74.60
2018-05-02T03:48:22.988Z,73.30
2018-05-02T03:50:51.277Z,70.00
2018-05-02T03:53:18.749Z,69.70
2018-05-02T03:55:46.211Z,70.80
2018-05-02T03:58:13.673Z,72.50
2018-05-02T04:00:53.598Z,70.10
2018-05-02T04:03:38.303Z,67.70
2018-05-02T04:06:17.685Z,72.60
2018-05-02T04:08:45.172Z,76.70
2018-05-02T04:11:12.636Z,81.80
2018-05-02T04:13:40.101Z,85.70
2018-05-02T04:16:07.682Z,83.60
2018-05-02T04:18:35.149Z,81.60
2018-05-02T04:21:06.976Z,76.30
2018-05-02T04:23:34.423Z,78.70
2018-05-02T04:26:08.058Z,78.00
2018-05-02T04:28:35.466Z,77.30
2018-05-02T04:31:02.924Z,80.60
2018-05-02T04:33:30.393Z,81.00
2018-05-02T04:35:57.859Z,80.60
2018-05-02T04:38:26.318Z,85.20
2018-05-02T04:40:53.777Z,83.00
2018-05-02T04:43:22.008Z,80.10
2018-05-02T04:45:49.470Z,80.20
2018-05-02T04:48:17.470Z,83.20
2018-05-02T04:50:44.933Z,88.80
2018-05-02T04:53:12.393Z,91.60
2018-05-02T04:55:39.861Z,91.50
2018-05-02T04:58:07.321Z,89.80
2018-05-02T05:00:34.785Z,82.20
2018-05-02T05:03:02.256Z,79.40
2018-05-02T05:05:29.714Z,77.90
2018-05-02T05:07:57.185Z,70.10
2018-05-02T05:10:24.645Z,69.00
2018-05-02T05:12:52.881Z,61.10
2018-05-02T05:15:20.332Z,61.30
2018-05-02T05:17:47.797Z,60.80
2018-05-02T05:20:15.257Z,55.20
2018-05-02T05:22:42.722Z,52.30
2018-05-02T05:25:10.173Z,42.50
2018-05-02T05:27:38.420Z,38.90
2018-05-02T05:30:05.881Z,38.60
2018-05-02T05:32:33.324Z,35.30
2018-05-02T05:35:00.791Z,33.70
2018-05-02T05:37:28.249Z,29.00
2018-05-02T05:39:55.714Z,29.90
2018-05-02T05:42:23.928Z,34.30
2018-05-02T05:44:51.384Z,35.40
2018-05-02T05:47:18.832Z,33.60
2018-05-02T05:49:47.059Z,20.70
2018-05-02T05:52:14.513Z,20.80
2018-05-02T05:54:41.981Z,14.30
2018-05-02T05:57:09.437Z,14.00
2018-05-02T05:59:37.666Z,10.60
2018-05-02T06:02:05.121Z,10.80
2018-05-02T06:04:32.569Z,4.80
2018-05-02T06:07:00.009Z,4.80
2018-05-02T06:09:27.454Z,2.30
2018-05-02T06:11:55.237Z,1.00
2018-05-02T06:14:23.189Z,1.00
2018-05-02T06:16:50.631Z,1.00
2018-05-02T06:19:18.854Z,1.00
2018-05-02T06:21:46.305Z,1.00
2018-05-02T06:24:13.752Z,1.00
2018-05-02T06:26:41.961Z,1.00
2018-05-02T06:29:09.411Z,1.00
2018-05-02T06:31:37.627Z,1.00
2018-05-02T06:34:05.100Z,1.00
2018-05-02T06:36:33.312Z,1.00
2018-05-02T06:39:00.774Z,1.00
2018-05-02T06:41:28.225Z,1.00
2018-05-02T06:43:56.442Z,1.00
2018-05-02T06:46:23.889Z,1.00
2018-05-02T06:48:51.347Z,1.00
2018-05-02T06:51:19.545Z,1.00
2018-05-02T06:53:46.995Z,1.00
2018-05-02T06:56:15.201Z,1.00
2018-05-02T06:58:42.668Z,1.00
2018-05-02T07:01:10.871Z,1.00
2018-05-02T07:03:38.314Z,1.00
2018-05-02T07:06:06.529Z,1.00
2018-05-02T07:08:33.986Z,1.00
2018-05-02T07:11:01.434Z,1.00
2018-05-02T07:13:29.685Z,1.00
2018-05-02T07:15:57.093Z,1.00
2018-05-02T07:18:25.311Z,1.00
2018-05-02T07:20:52.752Z,1.00
2018-05-02T07:23:20.973Z,1.00
2018-05-02T07:25:48.422Z,1.00
2018-05-02T07:28:15.874Z,1.00
2018-05-02T07:30:44.083Z,1.00
2018-05-02T07:33:11.524Z,1.00
2018-05-02T07:35:39.750Z,1.00
2018-05-02T07:38:07.194Z,1.00
2018-05-02T07:40:35.421Z,1.00
2018-05-02T07:43:02.866Z,1.00
2018-05-02T07:45:30.321Z,1.00
2018-05-02T07:47:57.772Z,1.00
2018-05-02T07:50:25.246Z,1.00
2018-05-02T07:52:53.466Z,1.00
2018-05-02T07:55:20.968Z,1.00
2018-05-02T07:57:49.133Z,1.00
2018-05-02T08:00:16.589Z,1.00
2018-05-02T08:02:44.039Z,1.00
2018-05-02T08:05:12.256Z,1.00
2018-05-02T08:07:40.471Z,1.00
2018-05-02T08:10:07.927Z,1.00
2018-05-02T08:12:35.372Z,1.00
2018-05-02T08:15:02.846Z,1.00
2018-05-02T08:17:30.280Z,1.00
2018-05-02T08:19:58.505Z,1.00
2018-05-02T08:22:25.950Z,1.00
2018-05-02T08:24:53.405Z,1.00
2018-05-02T08:27:21.620Z,1.00
2018-05-02T08:29:49.085Z,1.00
2018-05-02T08:32:16.529Z,1.00
2018-05-02T08:34:44.745Z,1.00
2018-05-02T08:37:12.193Z,1.00
2018-05-02T08:39:40.416Z,1.00
2018-05-02T08:42:07.868Z,1.00
2018-05-02T08:44:35.326Z,1.00
2018-05-02T08:47:03.532Z,1.00
2018-05-02T08:49:30.994Z,1.00
2018-05-02T08:51:58.441Z,1.00
2018-05-02T08:54:26.670Z,1.00
2018-05-02T08:56:54.889Z,1.00
2018-05-02T08:59:22.353Z,1.00
2018-05-02T09:01:49.795Z,1.00
2018-05-02T09:04:17.249Z,1.00
2018-05-02T09:06:44.701Z,1.00
2018-05-02T09:09:12.930Z,1.00
2018-05-02T09:11:40.373Z,1.00
2018-05-02T09:14:07.828Z,1.00
2018-05-02T09:16:36.045Z,1.00
2018-05-02T09:19:03.504Z,1.00
2018-05-02T09:21:30.962Z,1.00
2018-05-02T09:23:58.418Z,1.00
2018-05-02T09:26:26.623Z,1.00
2018-05-02T09:28:54.083Z,1.00
2018-05-02T09:31:21.526Z,1.00
2018-05-02T09:33:48.985Z,1.00
2018-05-02T09:36:16.439Z,1.00
2018-05-02T09:38:43.889Z,1.00
2018-05-02T09:41:11.349Z,1.00
2018-05-02T09:43:38.792Z,1.00
2018-05-02T09:46:07.021Z,1.00
2018-05-02T09:48:34.479Z,1.00
2018-05-02T09:51:01.932Z,1.00
2018-05-02T09:53:29.385Z,1.00
2018-05-02T09:55:57.609Z,1.00
2018-05-02T09:58:25.060Z,1.00
2018-05-02T10:00:52.516Z,1.00
2018-05-02T10:03:20.730Z,1.00
2018-05-02T10:05:48.193Z,1.00
2018-05-02T10:08:15.641Z,1.00
2018-05-02T10:10:43.863Z,1.00
2018-05-02T10:13:11.312Z,1.00
2018-05-02T10:15:38.772Z,1.00
2018-05-02T10:18:06.225Z,1.00
2018-05-02T10:20:34.444Z,1.00
2018-05-02T10:23:01.893Z,1.00
2018-05-02T10:25:30.112Z,1.00
2018-05-02T10:27:57.568Z,1.00
2018-05-02T10:30:25.012Z,1.00
2018-05-02T10:32:53.220Z,1.00
2018-05-02T10:35:20.672Z,1.00
2018-05-02T10:37:48.889Z,1.00
2018-05-02T10:40:16.340Z,1.00
2018-05-02T10:42:43.790Z,1.00
2018-05-02T10:45:12.019Z,1.00
2018-05-02T10:47:39.460Z,1.00
2018-05-02T10:50:06.925Z,1.00
2018-05-02T10:52:35.132Z,1.00
2018-05-02T10:55:02.597Z,1.00
2018-05-02T10:57:30.058Z,1.00
2018-05-02T10:59:57.508Z,1.00
2018-05-02T11:02:25.721Z,1.00
2018-05-02T11:04:53.177Z,1.00
2018-05-02T11:07:21.393Z,1.00
2018-05-02T11:09:48.853Z,1.00
2018-05-02T11:12:16.299Z,1.00
2018-05-02T11:14:44.530Z,1.00
2018-05-02T11:17:11.989Z,1.00
2018-05-02T11:19:39.444Z,1.00
2018-05-02T11:22:06.918Z,1.00
2018-05-02T11:24:35.110Z,1.00
2018-05-02T11:27:02.566Z,1.00
2018-05-02T11:29:30.029Z,1.00
2018-05-02T11:31:58.238Z,1.00
2018-05-02T11:34:25.708Z,1.00
2018-05-02T11:36:53.165Z,1.00
2018-05-02T11:39:20.605Z,1.00
2018-05-02T11:41:48.833Z,1.00
2018-05-02T11:44:16.280Z,1.00
2018-05-02T11:46:43.728Z,1.00
2018-05-02T11:49:11.948Z,1.00
2018-05-02T11:51:39.400Z,1.00
2018-05-02T11:54:07.604Z,1.00
2018-05-02T11:56:35.060Z,1.00
2018-05-02T11:59:02.503Z,1.00
2018-05-02T12:01:29.964Z,1.00
2018-05-02T12:03:57.420Z,1.00
2018-05-02T12:06:25.164Z,1.00
2018-05-02T12:08:52.624Z,1.00
2018-05-02T12:11:20.081Z,1.00
2018-05-02T12:13:48.287Z,1.00
2018-05-02T12:16:15.749Z,1.00
2018-05-02T12:18:43.192Z,1.00
2018-05-02T12:21:11.407Z,1.00
2018-05-02T12:23:38.858Z,1.00
2018-05-02T12:26:07.097Z,1.00
2018-05-02T12:28:34.541Z,1.00
2018-05-02T12:31:02.006Z,1.00
2018-05-02T12:33:29.440Z,1.00
2018-05-02T12:35:57.672Z,1.00
2018-05-02T12:38:25.129Z,1.00
2018-05-02T12:40:52.677Z,1.00
2018-05-02T12:43:20.041Z,1.00
2018-05-02T12:45:48.270Z,1.00
2018-05-02T12:48:15.713Z,1.00
2018-05-02T12:50:43.932Z,1.00
2018-05-02T12:53:11.389Z,1.00
2018-05-02T12:55:38.846Z,1.00
2018-05-02T12:58:06.292Z,1.00
2018-05-02T13:00:34.507Z,1.00
2018-05-02T13:03:01.962Z,1.00
2018-05-02T13:05:30.187Z,1.00
2018-05-02T13:07:57.632Z,1.00
2018-05-02T13:10:25.089Z,1.00
2018-05-02T13:12:53.305Z,1.00
2018-05-02T13:15:21.539Z,1.00
2018-05-02T13:17:48.989Z,1.00
2018-05-02T13:20:16.444Z,1.00
2018-05-02T13:22:43.901Z,1.00
2018-05-02T13:25:11.357Z,1.00
2018-05-02T13:27:38.808Z,1.00
2018-05-02T13:30:07.042Z,1.00
2018-05-02T13:32:34.484Z,1.00
2018-05-02T13:35:01.940Z,1.00
2018-05-02T13:37:30.160Z,1.00
2018-05-02T13:39:57.609Z,1.00
2018-05-02T13:42:25.077Z,1.00
2018-05-02T13:44:52.524Z,1.00
2018-05-02T13:47:20.749Z,1.00
2018-05-02T13:49:48.187Z,1.00
2018-05-02T13:52:16.412Z,1.00
2018-05-02T13:54:43.861Z,1.00
2018-05-02T13:57:11.321Z,1.00
2018-05-02T13:59:39.533Z,1.00
2018-05-02T14:02:06.993Z,1.00
2018-05-02T14:04:35.209Z,1.00
2018-05-02T14:07:02.670Z,1.00
2018-05-02T14:09:30.115Z,1.00
2018-05-02T14:11:57.578Z,1.00
2018-05-02T14:14:25.019Z,1.00
2018-05-02T14:16:53.253Z,1.00
2018-05-02T14:19:20.701Z,1.00
2018-05-02T14:21:48.161Z,1.00
2018-05-02T14:24:15.613Z,1.00
2018-05-02T14:26:43.073Z,1.00
2018-05-02T14:29:10.524Z,1.00
2018-05-02T14:31:37.989Z,1.00
2018-05-02T14:34:05.450Z,1.00
2018-05-02T14:36:32.969Z,1.00
2018-05-02T14:39:00.365Z,1.00
2018-05-02T14:41:27.826Z,1.00
2018-05-02T14:43:55.272Z,1.00
2018-05-02T14:46:23.506Z,1.00
2018-05-02T14:48:50.957Z,1.00
2018-05-02T14:51:18.407Z,1.00
2018-05-02T14:53:46.620Z,1.00
2018-05-02T14:56:14.069Z,1.00
2018-05-02T14:58:42.282Z,1.00
2018-05-02T15:01:09.740Z,1.00
2018-05-02T15:03:37.185Z,1.00
2018-05-02T15:06:05.410Z,1.00
2018-05-02T15:08:32.857Z,1.00
2018-05-02T15:11:00.321Z,1.00
2018-05-02T15:13:28.533Z,1.00
2018-05-02T15:15:55.994Z,1.00
2018-05-02T15:18:23.439Z,1.00
2018-05-02T15:20:51.665Z,1.00
2018-05-02T15:23:19.133Z,1.00
2018-05-02T15:25:46.593Z,1.00
2018-05-02T15:28:14.046Z,1.00
2018-05-02T15:30:42.257Z,1.00
2018-05-02T15:33:09.712Z,1.00
2018-05-02T15:35:37.161Z,1.00
2018-05-02T15:38:05.082Z,1.00
2018-05-02T15:40:32.535Z,1.00
2018-05-02T15:43:00.762Z,1.00
2018-05-02T15:45:28.213Z,1.00
2018-05-02T15:48:00.048Z,1.00
2018-05-02T15:50:27.505Z,1.00
2018-05-02T15:52:55.926Z,1.00
2018-05-02T15:55:24.149Z,1.00
2018-05-02T15:57:51.621Z,1.00
2018-05-02T16:00:19.077Z,1.00
2018-05-02T16:02:46.532Z,1.00
2018-05-02T16:05:13.988Z,1.00
2018-05-02T16:07:42.208Z,1.00
2018-05-02T16:10:09.661Z,1.00
2018-05-02T16:12:37.121Z,1.00
2018-05-02T16:15:04.577Z,1.00
2018-05-02T16:17:32.804Z,1.00
2018-05-02T16:20:00.253Z,1.00
2018-05-02T16:22:27.704Z,1.00
2018-05-02T16:24:55.912Z,1.00
2018-05-02T16:27:23.430Z,1.00
2018-05-02T16:29:50.820Z,1.00
2018-05-02T16:32:18.267Z,1.00
2018-05-02T16:34:45.723Z,1.00
2018-05-02T16:42:59.625Z,1.00
2018-05-02T16:45:32.793Z,1.00
2018-05-02T16:48:01.030Z,1.00
2018-05-02T16:50:28.474Z,1.00
2018-05-02T16:52:55.942Z,1.00
2018-05-02T16:55:23.395Z,1.00
2018-05-02T16:57:57.529Z,1.00
2018-05-02T17:00:25.745Z,1.00
2018-05-02T17:02:54.210Z,1.00
2018-05-02T17:05:22.431Z,1.00
2018-05-02T17:07:49.896Z,1.00
2018-05-02T17:10:17.344Z,1.00
2018-05-02T17:12:44.810Z,1.00
2018-05-02T17:15:12.260Z,1.00
2018-05-02T17:17:40.494Z,1.00
2018-05-02T17:20:07.949Z,1.00
2018-05-02T17:22:35.415Z,1.00
2018-05-02T17:25:02.864Z,1.00
2018-05-02T17:27:32.993Z,1.00
2018-05-02T17:30:01.219Z,1.00
2018-05-02T17:32:29.462Z,1.00
2018-05-02T17:34:57.683Z,1.00
2018-05-02T17:37:37.874Z,1.00
2018-05-02T17:40:05.330Z,1.00
2018-05-02T17:42:32.788Z,1.00
2018-05-02T17:45:00.246Z,1.00
2018-05-02T17:47:27.692Z,1.00
2018-05-02T17:49:55.159Z,1.00
2018-05-02T17:52:22.605Z,1.00
2018-05-02T17:54:50.066Z,1.00
2018-05-02T17:57:17.518Z,1.00
2018-05-02T17:59:44.977Z,1.00
2018-05-02T18:02:12.431Z,1.00
2018-05-02T18:04:40.707Z,1.00
2018-05-02T18:07:08.947Z,1.00
2018-05-02T18:09:36.409Z,1.00
2018-05-02T18:12:03.876Z,1.00
2018-05-02T18:14:31.334Z,1.00
2018-05-02T18:16:58.788Z,1.00
2018-05-02T18:19:26.254Z,1.00
2018-05-02T18:21:54.473Z,1.00
2018-05-02T18:24:22.690Z,1.00
2018-05-02T18:26:50.158Z,1.00
2018-05-02T18:29:18.583Z,1.00
2018-05-02T18:31:46.813Z,1.00
2018-05-02T18:34:14.533Z,1.00
2018-05-02T18:36:41.984Z,1.00
2018-05-02T18:39:09.442Z,1.00
2018-05-02T18:41:36.907Z,1.00
2018-05-02T18:44:05.337Z,1.00
2018-05-02T18:46:33.571Z,1.00
2018-05-02T18:49:01.016Z,1.00
2018-05-02T18:51:29.393Z,1.00
2018-05-02T18:53:57.601Z,1.00
2018-05-02T18:56:25.068Z,1.00
2018-05-02T18:58:52.517Z,1.00
2018-05-02T19:01:25.017Z,1.00
2018-05-02T19:03:52.548Z,1.00
2018-05-02T19:06:19.928Z,1.00
2018-05-02T19:08:47.382Z,1.00
2018-05-02T19:11:14.836Z,1.00
2018-05-02T19:13:48.017Z,1.90
2018-05-02T19:16:15.466Z,2.90
2018-05-02T19:18:49.449Z,1.60
2018-05-02T19:21:16.905Z,1.80
2018-05-02T19:23:45.329Z,1.50
2018-05-02T19:26:18.524Z,2.00
2018-05-02T19:28:45.973Z,2.80
2018-05-02T19:31:19.185Z,4.20
2018-05-02T19:33:52.617Z,4.20
2018-05-02T19:36:20.074Z,4.50
2018-05-02T19:38:47.531Z,4.20
2018-05-02T19:41:20.637Z,5.50
2018-05-02T19:43:53.809Z,4.80
2018-05-02T19:46:21.266Z,4.30
2018-05-02T19:48:53.655Z,5.00
2018-05-02T19:51:26.889Z,5.80
2018-05-02T19:53:54.367Z,6.90
2018-05-02T19:56:21.821Z,7.20
2018-05-02T19:58:49.272Z,6.90
2018-05-02T20:01:22.341Z,7.00
2018-05-02T20:03:50.558Z,7.80
2018-05-02T20:06:18.043Z,7.60
2018-05-02T20:08:51.237Z,9.50
2018-05-02T20:11:24.457Z,9.60
2018-05-02T20:13:57.639Z,9.40
2018-05-02T20:16:25.093Z,9.40
2018-05-02T20:18:53.310Z,10.40
2018-05-02T20:21:20.765Z,10.30
2018-05-02T20:23:48.209Z,11.80
2018-05-02T20:26:16.442Z,13.00
2018-05-02T20:28:43.893Z,13.10
2018-05-02T20:31:12.186Z,11.10
2018-05-02T20:33:39.635Z,9.50
2018-05-02T20:36:10.895Z,10.40
2018-05-02T20:38:39.100Z,10.80
2018-05-02T20:41:06.574Z,10.80
2018-05-02T20:43:34.026Z,10.90
2018-05-02T20:46:01.490Z,11.80
2018-05-02T20:48:29.713Z,12.30
2018-05-02T20:50:57.170Z,12.30
2018-05-02T20:53:24.622Z,12.90
2018-05-02T20:55:52.084Z,13.10
2018-05-02T20:58:20.306Z,11.00
2018-05-02T21:00:47.756Z,11.30
2018-05-02T21:03:15.196Z,11.60
2018-05-02T21:05:43.426Z,11.60
2018-05-02T21:08:11.650Z,10.40
2018-05-02T21:10:39.104Z,10.70
2018-05-02T21:13:06.557Z,9.50
2018-05-02T21:15:34.017Z,10.20
2018-05-02T21:18:01.478Z,10.10
2018-05-02T21:20:28.974Z,11.00
2018-05-02T21:22:56.418Z,10.80
2018-05-02T21:25:23.888Z,11.20
2018-05-02T21:27:51.341Z,11.00
2018-05-02T21:30:19.573Z,11.90
2018-05-02T21:32:47.732Z,11.90
2018-05-02T21:35:15.180Z,11.20
2018-05-02T21:37:43.399Z,11.00
2018-05-02T21:40:10.852Z,11.00
2018-05-02T21:42:38.305Z,10.80
2018-05-02T21:45:06.537Z,11.40
2018-05-02T21:47:34.000Z,11.40
2018-05-02T21:50:01.465Z,11.50
2018-05-02T21:52:28.916Z,10.60
2018-05-02T21:55:00.061Z,10.60
2018-05-02T21:57:28.278Z,10.40
2018-05-02T21:59:55.738Z,10.40
2018-05-02T22:02:23.189Z,10.20
2018-05-02T22:04:50.653Z,9.00
2018-05-02T22:07:20.773Z,9.90
2018-05-02T22:09:50.017Z,10.70
2018-05-02T22:12:17.465Z,10.80
2018-05-02T22:14:45.681Z,10.50
2018-05-02T22:17:13.141Z,10.80
2018-05-02T22:19:40.593Z,10.60
2018-05-02T22:22:08.818Z,9.20
2018-05-02T22:24:36.264Z,9.10
2018-05-02T22:27:03.713Z,9.00
2018-05-02T22:29:31.930Z,8.30
2018-05-02T22:31:59.382Z,8.40
2018-05-02T22:34:26.820Z,8.90
2018-05-02T22:36:55.250Z,8.10
2018-05-02T22:39:22.698Z,7.20
2018-05-02T22:41:50.926Z,6.30
2018-05-02T22:44:18.382Z,6.40
2018-05-02T22:46:45.833Z,6.60
2018-05-02T22:49:13.283Z,7.10
2018-05-02T22:51:40.745Z,5.50
2018-05-02T22:54:08.193Z,5.50
2018-05-02T22:56:35.653Z,4.30
2018-05-02T22:59:03.092Z,5.50
2018-05-02T23:01:31.461Z,6.70
2018-05-02T23:03:59.673Z,8.90
2018-05-02T23:06:27.133Z,8.80
2018-05-02T23:08:54.590Z,8.70
2018-05-02T23:11:22.814Z,7.40
2018-05-02T23:13:50.299Z,7.60
2018-05-02T23:16:17.734Z,7.70
2018-05-02T23:18:45.185Z,8.70
2018-05-02T23:21:13.414Z,9.10
2018-05-02T23:23:44.938Z,7.70
2018-05-02T23:26:13.174Z,8.60
2018-05-02T23:28:40.616Z,8.70
2018-05-02T23:31:08.081Z,8.80
2018-05-02T23:33:35.530Z,8.90
2018-05-02T23:36:03.749Z,7.40
2018-05-02T23:38:31.206Z,7.40
2018-05-02T23:40:58.676Z,8.00
2018-05-02T23:43:26.126Z,7.90
2018-05-02T23:45:54.353Z,7.70
2018-05-02T23:48:21.810Z,7.90
2018-05-02T23:50:49.265Z,8.40
2018-05-02T23:53:18.471Z,8.20
2018-05-02T23:55:46.700Z,8.30
2018-05-02T23:58:16.062Z,8.40
