createdAt,value
2017-12-16T00:00:54.887Z,2.50
2017-12-16T00:03:22.447Z,2.60
2017-12-16T00:05:50.783Z,2.50
2017-12-16T00:08:18.363Z,2.50
2017-12-16T00:10:46.697Z,2.60
2017-12-16T00:13:14.279Z,2.50
2017-12-16T00:15:41.973Z,2.60
2017-12-16T00:18:09.486Z,2.60
2017-12-16T00:20:37.038Z,2.60
2017-12-16T00:23:05.479Z,2.60
2017-12-16T00:25:33.063Z,2.60
2017-12-16T00:28:00.619Z,2.60
2017-12-16T00:30:28.962Z,2.60
2017-12-16T00:32:56.503Z,2.50
2017-12-16T00:35:24.051Z,2.60
2017-12-16T00:37:51.623Z,2.60
2017-12-16T00:40:19.178Z,2.50
2017-12-16T00:42:46.738Z,2.50
2017-12-16T00:45:15.093Z,2.60
2017-12-16T00:47:42.651Z,2.60
2017-12-16T00:50:10.210Z,2.60
2017-12-16T00:52:37.800Z,2.60
2017-12-16T00:55:05.363Z,2.60
2017-12-16T00:57:32.923Z,2.50
2017-12-16T01:00:00.500Z,2.50
2017-12-16T01:02:28.078Z,2.50
2017-12-16T01:04:55.660Z,2.50
2017-12-16T01:07:23.984Z,2.50
2017-12-16T01:09:51.571Z,2.50
2017-12-16T01:12:19.121Z,2.60
2017-12-16T01:14:47.438Z,2.50
2017-12-16T01:17:15.774Z,2.50
2017-12-16T01:19:43.327Z,2.50
2017-12-16T01:22:10.887Z,2.40
2017-12-16T01:24:39.252Z,2.50
2017-12-16T01:27:06.802Z,2.40
2017-12-16T01:29:34.359Z,2.40
2017-12-16T01:32:01.956Z,2.40
2017-12-16T01:34:41.288Z,2.50
2017-12-16T01:37:20.606Z,2.40
2017-12-16T01:39:48.154Z,2.40
2017-12-16T01:42:15.699Z,2.40
2017-12-16T01:44:43.308Z,2.40
2017-12-16T01:47:10.859Z,2.40
2017-12-16T01:49:38.430Z,2.50
2017-12-16T01:52:06.032Z,2.40
2017-12-16T01:54:34.349Z,2.40
2017-12-16T01:57:01.940Z,2.40
2017-12-16T01:59:29.510Z,2.40
2017-12-16T02:01:57.054Z,2.40
2017-12-16T02:04:24.598Z,2.40
2017-12-16T02:06:52.175Z,2.40
2017-12-16T02:09:19.719Z,2.40
2017-12-16T02:11:47.271Z,2.30
2017-12-16T02:14:14.851Z,2.40
2017-12-16T02:16:42.427Z,2.40
2017-12-16T02:19:09.991Z,2.40
2017-12-16T02:21:37.531Z,2.30
2017-12-16T02:24:05.107Z,2.30
2017-12-16T02:26:32.658Z,2.20
2017-12-16T02:29:00.212Z,2.20
2017-12-16T02:31:27.790Z,2.20
2017-12-16T02:33:55.380Z,2.20
2017-12-16T02:36:22.943Z,2.20
2017-12-16T02:38:50.499Z,2.20
2017-12-16T02:41:18.079Z,2.20
2017-12-16T02:43:45.613Z,2.20
2017-12-16T02:46:13.167Z,2.20
2017-12-16T02:48:41.518Z,2.10
2017-12-16T02:51:09.084Z,2.10
2017-12-16T02:53:36.662Z,2.00
2017-12-16T02:56:04.213Z,2.10
2017-12-16T02:58:31.764Z,2.10
2017-12-16T03:00:59.346Z,2.10
2017-12-16T03:03:26.897Z,2.00
2017-12-16T03:05:54.478Z,2.00
2017-12-16T03:08:22.050Z,2.00
2017-12-16T03:10:49.626Z,2.00
2017-12-16T03:13:17.171Z,2.00
2017-12-16T03:15:44.751Z,2.00
2017-12-16T03:18:12.322Z,1.90
2017-12-16T03:20:39.870Z,1.90
2017-12-16T03:23:07.445Z,1.80
2017-12-16T03:25:34.983Z,2.00
2017-12-16T03:28:05.996Z,2.00
2017-12-16T03:30:34.340Z,2.10
2017-12-16T03:33:01.890Z,2.10
2017-12-16T03:35:29.447Z,2.10
2017-12-16T03:37:57.028Z,2.10
2017-12-16T03:40:24.568Z,2.10
2017-12-16T03:42:52.112Z,2.00
2017-12-16T03:45:19.696Z,2.10
2017-12-16T03:47:47.278Z,2.10
2017-12-16T03:50:14.834Z,2.10
2017-12-16T03:52:42.504Z,2.10
2017-12-16T03:55:10.080Z,2.10
2017-12-16T03:57:38.403Z,2.10
2017-12-16T04:00:06.002Z,2.10
2017-12-16T04:02:33.558Z,2.10
2017-12-16T04:05:01.111Z,2.10
2017-12-16T04:07:28.681Z,2.10
2017-12-16T04:09:56.231Z,2.10
2017-12-16T04:12:23.775Z,2.00
2017-12-16T04:14:51.343Z,2.00
2017-12-16T04:17:18.889Z,2.00
2017-12-16T04:19:46.447Z,2.00
2017-12-16T04:22:14.062Z,1.90
2017-12-16T04:24:41.634Z,2.00
2017-12-16T04:27:09.953Z,2.10
2017-12-16T04:29:37.534Z,2.00
2017-12-16T04:32:05.096Z,2.20
2017-12-16T04:34:32.662Z,2.10
2017-12-16T04:37:00.275Z,2.10
2017-12-16T04:39:27.822Z,2.10
2017-12-16T04:41:56.139Z,2.10
2017-12-16T04:44:23.722Z,2.10
2017-12-16T04:46:51.326Z,2.10
2017-12-16T04:49:18.926Z,2.10
2017-12-16T04:51:46.581Z,2.10
2017-12-16T04:54:14.140Z,2.00
2017-12-16T04:56:41.686Z,1.90
2017-12-16T04:59:09.279Z,2.00
2017-12-16T05:01:36.842Z,2.00
2017-12-16T05:04:04.414Z,2.10
2017-12-16T05:06:32.044Z,2.10
2017-12-16T05:08:59.604Z,2.20
2017-12-16T05:11:27.268Z,2.20
2017-12-16T05:13:54.851Z,2.10
2017-12-16T05:16:22.415Z,2.10
2017-12-16T05:18:49.979Z,2.10
2017-12-16T05:21:17.562Z,2.10
2017-12-16T05:23:45.885Z,2.00
2017-12-16T05:26:13.427Z,2.00
2017-12-16T05:28:41.006Z,2.00
2017-12-16T05:31:08.563Z,2.00
2017-12-16T05:33:36.127Z,2.00
2017-12-16T05:36:03.723Z,2.00
2017-12-16T05:38:31.277Z,2.00
2017-12-16T05:40:58.839Z,2.10
2017-12-16T05:43:26.427Z,2.10
2017-12-16T05:45:54.741Z,2.10
2017-12-16T05:48:22.296Z,2.10
2017-12-16T05:50:49.871Z,2.10
2017-12-16T05:53:17.434Z,2.00
2017-12-16T05:55:47.299Z,2.00
2017-12-16T05:58:16.442Z,2.00
2017-12-16T06:00:46.422Z,2.00
2017-12-16T06:03:14.743Z,2.10
2017-12-16T06:05:42.315Z,2.10
2017-12-16T06:08:09.896Z,2.20
2017-12-16T06:10:37.490Z,2.20
2017-12-16T06:13:05.080Z,2.20
2017-12-16T06:15:32.626Z,2.20
2017-12-16T06:18:00.223Z,2.20
2017-12-16T06:20:27.791Z,2.20
2017-12-16T06:22:55.350Z,2.20
2017-12-16T06:25:22.928Z,2.20
2017-12-16T06:27:50.486Z,2.20
2017-12-16T06:30:18.036Z,2.20
2017-12-16T06:32:45.627Z,2.20
2017-12-16T06:35:13.170Z,2.20
2017-12-16T06:37:40.718Z,2.20
2017-12-16T06:40:08.319Z,2.20
2017-12-16T06:42:35.871Z,2.20
2017-12-16T06:45:04.225Z,2.30
2017-12-16T06:47:31.815Z,2.30
2017-12-16T06:49:59.399Z,2.20
2017-12-16T06:52:26.989Z,2.30
2017-12-16T06:54:54.546Z,2.30
2017-12-16T06:57:22.094Z,2.20
2017-12-16T06:59:49.676Z,2.30
2017-12-16T07:02:17.238Z,2.30
2017-12-16T07:04:44.801Z,2.30
2017-12-16T07:07:12.383Z,2.30
2017-12-16T07:09:40.727Z,2.20
2017-12-16T07:12:08.310Z,2.20
2017-12-16T07:14:35.892Z,2.20
2017-12-16T07:17:03.492Z,2.30
2017-12-16T07:19:31.051Z,2.30
2017-12-16T07:21:58.640Z,2.30
2017-12-16T07:24:26.202Z,2.30
2017-12-16T07:26:53.793Z,2.40
2017-12-16T07:29:21.348Z,2.40
2017-12-16T07:31:49.666Z,2.50
2017-12-16T07:34:17.255Z,2.50
2017-12-16T07:36:44.874Z,2.50
2017-12-16T07:39:12.463Z,2.50
2017-12-16T07:41:40.041Z,2.50
2017-12-16T07:44:07.595Z,2.50
2017-12-16T07:46:35.151Z,2.50
2017-12-16T07:49:02.751Z,2.50
2017-12-16T07:51:31.070Z,2.60
2017-12-16T07:53:58.647Z,2.50
2017-12-16T07:56:26.199Z,2.60
2017-12-16T07:58:53.810Z,2.60
2017-12-16T08:01:21.415Z,2.60
2017-12-16T08:03:48.963Z,2.60
2017-12-16T08:06:16.571Z,2.60
2017-12-16T08:08:44.157Z,2.60
2017-12-16T08:11:11.702Z,2.60
2017-12-16T08:13:39.247Z,2.70
2017-12-16T08:16:07.709Z,2.80
2017-12-16T08:18:35.303Z,2.80
2017-12-16T08:21:02.874Z,2.80
2017-12-16T08:23:30.425Z,2.80
2017-12-16T08:25:58.016Z,2.70
2017-12-16T08:28:26.330Z,2.80
2017-12-16T08:30:53.883Z,2.70
2017-12-16T08:33:21.468Z,2.80
2017-12-16T08:35:49.041Z,2.80
2017-12-16T08:38:16.608Z,2.70
2017-12-16T08:40:44.187Z,2.70
2017-12-16T08:43:11.770Z,2.70
2017-12-16T08:45:39.338Z,2.70
2017-12-16T08:48:07.943Z,2.60
2017-12-16T08:50:35.522Z,2.60
2017-12-16T08:53:03.113Z,2.80
2017-12-16T08:55:31.444Z,2.80
2017-12-16T08:57:59.786Z,2.90
2017-12-16T09:00:28.157Z,3.00
2017-12-16T09:02:55.894Z,2.90
2017-12-16T09:05:23.554Z,3.00
2017-12-16T09:07:51.989Z,3.10
2017-12-16T09:10:19.648Z,3.00
2017-12-16T09:12:47.309Z,3.10
2017-12-16T09:15:15.131Z,3.10
2017-12-16T09:17:42.751Z,3.00
2017-12-16T09:20:10.371Z,3.10
2017-12-16T09:22:38.687Z,2.80
2017-12-16T09:25:06.239Z,2.80
2017-12-16T09:27:34.200Z,2.80
2017-12-16T09:30:01.820Z,2.70
2017-12-16T09:32:29.382Z,2.70
2017-12-16T09:34:56.975Z,2.70
2017-12-16T09:37:25.286Z,2.90
2017-12-16T09:39:52.939Z,2.90
2017-12-16T09:42:20.531Z,2.90
2017-12-16T09:44:48.085Z,2.80
2017-12-16T09:47:15.685Z,2.70
2017-12-16T09:49:44.086Z,2.90
2017-12-16T09:52:11.636Z,2.90
2017-12-16T09:54:39.226Z,3.00
2017-12-16T09:57:06.830Z,2.90
2017-12-16T09:59:34.402Z,3.00
2017-12-16T10:02:02.014Z,3.00
2017-12-16T10:04:30.098Z,2.90
2017-12-16T10:06:57.813Z,2.90
2017-12-16T10:09:26.159Z,2.80
2017-12-16T10:11:53.759Z,2.70
2017-12-16T10:14:22.083Z,2.80
2017-12-16T10:16:49.631Z,2.80
2017-12-16T10:19:17.856Z,2.80
2017-12-16T10:21:45.412Z,2.90
2017-12-16T10:24:12.959Z,3.00
2017-12-16T10:26:40.588Z,3.00
2017-12-16T10:29:08.243Z,2.90
2017-12-16T10:31:35.880Z,2.90
2017-12-16T10:34:04.317Z,3.00
2017-12-16T10:36:31.898Z,3.00
2017-12-16T10:38:59.450Z,3.00
2017-12-16T10:41:27.041Z,3.00
2017-12-16T10:43:55.506Z,3.00
2017-12-16T10:46:23.092Z,2.90
2017-12-16T10:48:50.690Z,3.10
2017-12-16T10:51:18.233Z,3.20
2017-12-16T10:53:45.891Z,3.30
2017-12-16T10:56:13.475Z,3.30
2017-12-16T10:58:41.028Z,3.40
2017-12-16T11:01:08.586Z,3.30
2017-12-16T11:03:36.151Z,3.20
2017-12-16T11:06:03.736Z,3.10
2017-12-16T11:08:31.291Z,3.10
2017-12-16T11:10:58.842Z,3.10
2017-12-16T11:13:26.420Z,3.00
2017-12-16T11:15:53.972Z,3.10
2017-12-16T11:18:21.649Z,3.40
2017-12-16T11:20:50.014Z,3.50
2017-12-16T11:23:17.556Z,3.50
2017-12-16T11:25:45.110Z,3.50
2017-12-16T11:28:12.691Z,3.50
2017-12-16T11:30:40.239Z,3.70
2017-12-16T11:33:07.913Z,3.60
2017-12-16T11:35:35.482Z,3.60
2017-12-16T11:38:03.823Z,3.60
2017-12-16T11:40:31.385Z,3.60
2017-12-16T11:42:59.098Z,3.70
2017-12-16T11:45:26.655Z,3.70
2017-12-16T11:47:54.210Z,3.70
2017-12-16T11:50:21.795Z,3.50
2017-12-16T11:52:50.138Z,3.50
2017-12-16T11:55:17.682Z,3.50
2017-12-16T11:57:45.256Z,3.60
2017-12-16T12:00:12.802Z,3.60
2017-12-16T12:02:40.344Z,3.60
2017-12-16T12:05:07.938Z,3.60
2017-12-16T12:07:35.490Z,3.70
2017-12-16T12:10:03.834Z,3.50
2017-12-16T12:12:31.455Z,3.60
2017-12-16T12:14:59.006Z,3.50
2017-12-16T12:17:26.558Z,3.60
2017-12-16T12:19:54.202Z,3.60
2017-12-16T12:22:22.499Z,3.50
2017-12-16T12:24:50.062Z,3.50
2017-12-16T12:27:17.643Z,3.40
2017-12-16T12:29:45.602Z,3.40
2017-12-16T12:32:14.101Z,3.10
2017-12-16T12:34:41.922Z,3.10
2017-12-16T12:37:09.718Z,3.00
2017-12-16T12:39:38.295Z,3.10
2017-12-16T12:42:06.160Z,3.10
2017-12-16T12:44:33.792Z,3.10
2017-12-16T12:47:01.710Z,3.00
2017-12-16T12:49:29.271Z,3.00
2017-12-16T12:51:57.682Z,3.00
2017-12-16T12:54:25.243Z,3.00
2017-12-16T12:56:52.794Z,3.00
2017-12-16T12:59:20.405Z,3.10
2017-12-16T13:01:47.956Z,3.10
2017-12-16T13:04:16.351Z,3.00
2017-12-16T13:06:43.964Z,3.00
2017-12-16T13:09:11.520Z,3.00
2017-12-16T13:11:39.938Z,3.10
2017-12-16T13:14:07.721Z,3.00
2017-12-16T13:16:35.315Z,3.10
2017-12-16T13:19:02.880Z,3.10
2017-12-16T13:21:30.450Z,3.20
2017-12-16T13:23:58.772Z,3.20
2017-12-16T13:26:26.394Z,3.20
2017-12-16T13:28:54.722Z,3.20
2017-12-16T13:31:22.650Z,3.20
2017-12-16T13:33:50.230Z,3.20
2017-12-16T13:36:17.826Z,3.20
2017-12-16T13:38:45.454Z,3.30
2017-12-16T13:41:13.006Z,3.30
2017-12-16T13:43:40.684Z,3.30
2017-12-16T13:46:08.313Z,3.30
2017-12-16T13:48:38.600Z,3.20
2017-12-16T13:51:06.203Z,3.30
2017-12-16T13:53:33.854Z,3.20
2017-12-16T13:56:01.480Z,3.20
2017-12-16T13:58:29.090Z,3.20
2017-12-16T14:00:57.201Z,3.00
2017-12-16T14:03:25.051Z,3.00
2017-12-16T14:05:52.669Z,3.00
2017-12-16T14:08:20.282Z,3.00
2017-12-16T14:10:47.981Z,3.00
2017-12-16T14:13:16.095Z,3.10
2017-12-16T14:15:44.462Z,3.10
2017-12-16T14:18:12.530Z,3.10
2017-12-16T14:20:40.868Z,3.20
2017-12-16T14:23:08.427Z,3.20
2017-12-16T14:25:36.248Z,3.20
2017-12-16T14:28:03.807Z,3.20
2017-12-16T14:30:31.359Z,3.20
2017-12-16T14:32:58.969Z,3.20
2017-12-16T14:35:26.513Z,3.20
2017-12-16T14:37:54.384Z,3.30
2017-12-16T14:40:21.958Z,3.30
2017-12-16T14:42:49.515Z,3.20
2017-12-16T14:45:17.151Z,3.20
2017-12-16T14:47:45.651Z,3.10
2017-12-16T14:50:13.215Z,3.00
2017-12-16T14:52:40.843Z,3.10
2017-12-16T14:55:08.847Z,3.00
2017-12-16T14:57:37.397Z,3.00
2017-12-16T15:00:05.051Z,3.00
2017-12-16T15:02:32.735Z,3.00
2017-12-16T15:05:00.464Z,3.00
2017-12-16T15:07:28.044Z,3.00
2017-12-16T15:09:55.632Z,2.90
2017-12-16T15:12:23.214Z,2.90
2017-12-16T15:14:50.757Z,2.90
2017-12-16T15:17:18.312Z,2.90
2017-12-16T15:19:46.019Z,2.90
2017-12-16T15:22:13.783Z,2.90
2017-12-16T15:24:41.365Z,2.90
2017-12-16T15:27:09.731Z,3.10
2017-12-16T15:29:38.078Z,3.30
2017-12-16T15:32:05.712Z,3.30
2017-12-16T15:34:33.303Z,3.10
2017-12-16T15:37:00.885Z,3.10
2017-12-16T15:39:28.599Z,3.00
2017-12-16T15:41:56.233Z,2.90
2017-12-16T15:44:23.843Z,2.90
2017-12-16T15:46:51.463Z,2.90
2017-12-16T15:49:19.866Z,2.90
2017-12-16T15:51:47.419Z,2.90
2017-12-16T15:54:15.019Z,2.90
2017-12-16T15:56:42.573Z,2.90
2017-12-16T15:59:10.186Z,2.90
2017-12-16T16:01:37.756Z,2.90
2017-12-16T16:04:05.318Z,2.90
2017-12-16T16:06:32.910Z,2.90
2017-12-16T16:09:01.182Z,2.90
2017-12-16T16:11:28.744Z,2.90
2017-12-16T16:13:56.334Z,2.80
2017-12-16T16:16:23.924Z,2.80
2017-12-16T16:18:52.250Z,2.80
2017-12-16T16:21:19.832Z,2.80
2017-12-16T16:23:48.168Z,2.90
2017-12-16T16:26:16.196Z,2.90
2017-12-16T16:28:44.198Z,2.80
2017-12-16T16:31:12.255Z,2.80
2017-12-16T16:33:40.036Z,2.80
2017-12-16T16:36:08.262Z,2.70
2017-12-16T16:38:35.858Z,2.80
2017-12-16T16:41:03.455Z,2.80
2017-12-16T16:43:31.047Z,2.70
2017-12-16T16:45:58.694Z,2.70
2017-12-16T16:48:26.251Z,2.70
2017-12-16T16:50:53.836Z,2.80
2017-12-16T16:53:21.401Z,2.90
2017-12-16T16:55:48.953Z,2.80
2017-12-16T16:58:16.547Z,2.80
2017-12-16T17:00:44.113Z,2.80
2017-12-16T17:03:11.719Z,2.80
2017-12-16T17:05:40.073Z,2.80
2017-12-16T17:08:07.758Z,2.80
2017-12-16T17:10:35.355Z,2.80
2017-12-16T17:13:02.914Z,2.80
2017-12-16T17:15:31.248Z,2.80
2017-12-16T17:17:58.843Z,2.80
2017-12-16T17:20:26.413Z,2.80
2017-12-16T17:22:54.764Z,2.80
2017-12-16T17:25:22.370Z,2.80
2017-12-16T17:27:50.688Z,2.80
2017-12-16T17:30:18.295Z,2.70
2017-12-16T17:32:46.622Z,2.80
2017-12-16T17:35:14.186Z,2.70
2017-12-16T17:37:41.754Z,2.80
2017-12-16T17:40:09.310Z,2.70
2017-12-16T17:42:36.902Z,2.70
2017-12-16T17:45:04.450Z,2.70
2017-12-16T17:47:32.295Z,2.90
2017-12-16T17:50:00.085Z,3.20
2017-12-16T17:52:27.697Z,3.20
2017-12-16T17:54:55.319Z,3.00
2017-12-16T17:57:22.899Z,2.90
2017-12-16T18:02:13.262Z,2.80
2017-12-16T18:04:41.095Z,2.70
2017-12-16T18:07:08.686Z,2.80
2017-12-16T18:09:36.364Z,2.70
2017-12-16T18:12:04.085Z,2.80
2017-12-16T18:14:31.792Z,2.80
2017-12-16T18:16:59.403Z,2.80
2017-12-16T18:19:27.760Z,2.70
2017-12-16T18:21:56.078Z,2.70
2017-12-16T18:24:23.655Z,2.70
2017-12-16T18:26:51.236Z,2.60
2017-12-16T18:29:18.790Z,2.70
2017-12-16T18:31:46.394Z,2.70
2017-12-16T18:34:13.952Z,2.70
2017-12-16T18:36:42.267Z,2.70
2017-12-16T18:39:09.858Z,2.60
2017-12-16T18:41:37.418Z,2.70
2017-12-16T18:44:04.990Z,2.70
2017-12-16T18:46:32.578Z,2.70
2017-12-16T18:49:00.135Z,2.70
2017-12-16T18:51:28.481Z,2.70
2017-12-16T18:53:56.035Z,2.70
2017-12-16T18:56:23.595Z,2.70
2017-12-16T18:58:51.180Z,2.70
2017-12-16T19:01:18.741Z,2.80
2017-12-16T19:03:46.290Z,2.70
2017-12-16T19:06:13.882Z,2.80
2017-12-16T19:08:42.192Z,2.70
2017-12-16T19:11:09.772Z,2.70
2017-12-16T19:13:38.087Z,2.70
2017-12-16T19:16:06.426Z,2.80
2017-12-16T19:18:34.020Z,2.70
2017-12-16T19:21:01.584Z,2.70
2017-12-16T19:23:29.130Z,2.70
2017-12-16T19:25:56.717Z,2.70
2017-12-16T19:28:25.036Z,2.70
2017-12-16T19:30:52.584Z,2.70
2017-12-16T19:33:20.195Z,2.70
2017-12-16T19:35:47.761Z,2.70
2017-12-16T19:38:15.318Z,2.70
2017-12-16T19:40:42.905Z,2.70
2017-12-16T19:43:11.234Z,2.70
2017-12-16T19:45:38.824Z,2.70
2017-12-16T19:48:06.383Z,2.70
2017-12-16T19:50:33.935Z,2.70
2017-12-16T19:53:01.527Z,2.60
2017-12-16T19:55:29.092Z,2.70
2017-12-16T19:57:56.639Z,2.60
2017-12-16T20:00:25.083Z,2.60
2017-12-16T20:02:52.642Z,2.60
2017-12-16T20:05:20.231Z,2.60
2017-12-16T20:07:47.796Z,2.60
2017-12-16T20:10:16.121Z,2.50
2017-12-16T20:12:43.704Z,2.50
2017-12-16T20:15:11.271Z,2.60
2017-12-16T20:17:38.823Z,2.50
2017-12-16T20:20:06.423Z,2.50
2017-12-16T20:22:33.979Z,2.60
2017-12-16T20:25:01.544Z,2.60
2017-12-16T20:27:29.907Z,2.50
2017-12-16T20:29:57.468Z,2.50
2017-12-16T20:32:25.020Z,2.60
2017-12-16T20:34:52.619Z,2.60
2017-12-16T20:37:20.205Z,2.60
2017-12-16T20:39:47.761Z,2.60
2017-12-16T20:42:15.351Z,2.50
2017-12-16T20:44:42.903Z,2.50
2017-12-16T20:47:10.472Z,2.50
2017-12-16T20:49:38.084Z,2.50
2017-12-16T20:52:05.635Z,2.50
2017-12-16T20:54:33.957Z,2.50
2017-12-16T20:57:02.348Z,2.50
2017-12-16T20:59:29.923Z,2.50
2017-12-16T21:01:57.496Z,2.50
2017-12-16T21:04:25.058Z,2.40
2017-12-16T21:06:52.609Z,2.40
2017-12-16T21:09:20.202Z,2.40
2017-12-16T21:11:47.766Z,2.40
2017-12-16T21:14:15.351Z,2.40
2017-12-16T21:16:42.929Z,2.40
2017-12-16T21:19:10.516Z,2.40
2017-12-16T21:21:38.069Z,2.40
2017-12-16T21:24:05.702Z,2.40
2017-12-16T21:26:33.272Z,2.30
2017-12-16T21:29:00.819Z,2.30
2017-12-16T21:31:28.403Z,2.40
2017-12-16T21:33:55.962Z,2.40
2017-12-16T21:36:23.531Z,2.40
2017-12-16T21:38:51.110Z,2.40
2017-12-16T21:41:19.438Z,2.50
2017-12-16T21:43:47.011Z,2.40
2017-12-16T21:46:14.589Z,2.40
2017-12-16T21:48:42.147Z,2.50
2017-12-16T21:51:09.714Z,2.50
2017-12-16T21:53:37.343Z,2.50
2017-12-16T21:56:04.891Z,2.50
2017-12-16T21:58:32.448Z,2.50
2017-12-16T22:01:00.027Z,2.50
2017-12-16T22:03:27.577Z,2.40
2017-12-16T22:05:55.154Z,2.40
2017-12-16T22:08:22.690Z,2.40
2017-12-16T22:10:50.239Z,2.50
2017-12-16T22:13:17.819Z,2.50
2017-12-16T22:15:45.370Z,2.50
2017-12-16T22:18:12.923Z,2.40
2017-12-16T22:20:40.505Z,2.50
2017-12-16T22:23:08.060Z,2.50
2017-12-16T22:25:35.611Z,2.50
2017-12-16T22:28:03.196Z,2.50
2017-12-16T22:30:30.743Z,2.50
2017-12-16T22:32:58.286Z,2.50
2017-12-16T22:35:25.858Z,2.50
2017-12-16T22:37:53.401Z,2.50
2017-12-16T22:40:20.955Z,2.50
2017-12-16T22:42:48.518Z,2.50
2017-12-16T22:45:16.074Z,2.50
2017-12-16T22:47:43.616Z,2.50
2017-12-16T22:50:11.207Z,2.50
2017-12-16T22:52:38.759Z,2.50
2017-12-16T22:55:07.110Z,2.50
2017-12-16T22:57:34.699Z,2.40
2017-12-16T23:00:02.263Z,2.40
2017-12-16T23:02:29.823Z,2.40
2017-12-16T23:04:57.403Z,2.40
2017-12-16T23:07:24.970Z,2.40
2017-12-16T23:09:52.551Z,2.40
2017-12-16T23:12:20.891Z,2.40
2017-12-16T23:14:48.434Z,2.40
2017-12-16T23:17:15.987Z,2.40
2017-12-16T23:19:44.350Z,2.40
2017-12-16T23:22:11.908Z,2.40
2017-12-16T23:24:39.497Z,2.40
2017-12-16T23:27:07.064Z,2.40
2017-12-16T23:29:34.622Z,2.40
2017-12-16T23:32:02.216Z,2.40
2017-12-16T23:34:30.527Z,2.40
2017-12-16T23:36:58.071Z,2.40
2017-12-16T23:39:25.641Z,2.40
2017-12-16T23:41:53.197Z,2.40
2017-12-16T23:44:20.794Z,2.40
2017-12-16T23:46:48.451Z,2.40
2017-12-16T23:49:16.019Z,2.50
2017-12-16T23:51:44.356Z,2.50
2017-12-16T23:54:11.994Z,2.50
2017-12-16T23:56:39.534Z,2.50
2017-12-16T23:59:07.128Z,2.50
