createdAt,value
2019-02-16T00:00:12.622Z,0.00
2019-02-16T00:01:12.600Z,0.00
2019-02-16T00:02:12.605Z,0.00
2019-02-16T00:03:12.574Z,0.00
2019-02-16T00:04:12.560Z,0.00
2019-02-16T00:05:12.587Z,0.00
2019-02-16T00:06:12.573Z,0.00
2019-02-16T00:07:12.533Z,0.00
2019-02-16T00:08:12.522Z,0.00
2019-02-16T00:09:12.518Z,0.00
2019-02-16T00:10:12.521Z,0.00
2019-02-16T00:11:12.494Z,0.00
2019-02-16T00:12:12.470Z,0.00
2019-02-16T00:13:12.465Z,0.00
2019-02-16T00:14:12.466Z,0.00
2019-02-16T00:15:12.461Z,0.00
2019-02-16T00:16:12.445Z,0.00
2019-02-16T00:17:12.423Z,0.00
2019-02-16T00:18:12.425Z,0.00
2019-02-16T00:19:12.393Z,0.00
2019-02-16T00:20:12.401Z,0.00
2019-02-16T00:21:12.381Z,0.00
2019-02-16T00:22:12.371Z,0.00
2019-02-16T00:23:12.349Z,0.00
2019-02-16T00:24:12.335Z,0.00
2019-02-16T00:25:12.345Z,0.00
2019-02-16T00:26:12.333Z,0.00
2019-02-16T00:27:12.313Z,0.00
2019-02-16T00:28:12.294Z,0.00
2019-02-16T00:29:12.292Z,0.00
2019-02-16T00:30:12.295Z,0.00
2019-02-16T00:31:12.271Z,0.00
2019-02-16T00:32:12.253Z,0.00
2019-02-16T00:33:12.252Z,0.00
2019-02-16T00:34:12.248Z,0.00
2019-02-16T00:35:12.229Z,0.00
2019-02-16T00:36:12.204Z,0.00
2019-02-16T00:37:12.206Z,0.00
2019-02-16T00:38:12.181Z,0.00
2019-02-16T00:39:12.193Z,0.00
2019-02-16T00:40:12.177Z,0.00
2019-02-16T00:41:12.155Z,0.00
2019-02-16T00:42:12.139Z,0.00
2019-02-16T00:43:12.127Z,0.00
2019-02-16T00:44:12.114Z,0.00
2019-02-16T00:45:12.113Z,0.00
2019-02-16T00:46:12.117Z,0.00
2019-02-16T00:47:12.086Z,0.00
2019-02-16T00:48:12.080Z,0.00
2019-02-16T00:49:12.061Z,0.00
2019-02-16T00:50:12.056Z,0.00
2019-02-16T00:51:13.869Z,0.00
2019-02-16T00:52:12.028Z,0.00
2019-02-16T00:53:12.028Z,0.00
2019-02-16T00:54:12.010Z,0.00
2019-02-16T00:55:12.004Z,0.00
2019-02-16T00:56:11.998Z,0.00
2019-02-16T00:57:11.988Z,0.00
2019-02-16T00:58:11.970Z,0.00
2019-02-16T00:59:11.946Z,0.00
2019-02-16T01:00:11.946Z,0.00
2019-02-16T01:01:11.952Z,0.00
2019-02-16T01:02:11.917Z,0.00
2019-02-16T01:03:11.926Z,0.00
2019-02-16T01:04:11.906Z,0.00
2019-02-16T01:05:11.882Z,0.00
2019-02-16T01:06:11.889Z,0.00
2019-02-16T01:07:11.864Z,0.00
2019-02-16T01:08:11.854Z,0.00
2019-02-16T01:09:11.838Z,0.00
2019-02-16T01:10:11.832Z,0.00
2019-02-16T01:11:11.862Z,0.00
2019-02-16T01:12:11.816Z,0.00
2019-02-16T01:13:11.826Z,0.00
2019-02-16T01:14:11.795Z,0.00
2019-02-16T01:15:11.772Z,0.00
2019-02-16T01:16:11.777Z,0.00
2019-02-16T01:17:11.757Z,0.00
2019-02-16T01:18:11.756Z,0.00
2019-02-16T01:19:11.733Z,0.00
2019-02-16T01:20:11.719Z,0.00
2019-02-16T01:21:11.732Z,0.00
2019-02-16T01:22:11.705Z,0.00
2019-02-16T01:23:11.689Z,0.00
2019-02-16T01:24:11.689Z,0.00
2019-02-16T01:25:11.675Z,0.00
2019-02-16T01:26:11.677Z,0.00
2019-02-16T01:27:11.646Z,0.00
2019-02-16T01:28:11.643Z,0.00
2019-02-16T01:29:11.634Z,0.00
2019-02-16T01:30:11.605Z,0.00
2019-02-16T01:31:11.599Z,0.00
2019-02-16T01:32:11.609Z,0.00
2019-02-16T01:33:11.573Z,0.00
2019-02-16T01:34:11.576Z,0.00
2019-02-16T01:35:11.557Z,0.00
2019-02-16T01:36:11.553Z,0.00
2019-02-16T01:37:11.548Z,0.00
2019-02-16T01:38:11.521Z,0.00
2019-02-16T01:39:11.523Z,0.00
2019-02-16T01:40:11.508Z,0.00
2019-02-16T01:41:11.525Z,0.00
2019-02-16T01:42:11.494Z,0.00
2019-02-16T01:43:11.501Z,0.00
2019-02-16T01:44:11.461Z,0.00
2019-02-16T01:45:11.443Z,0.00
2019-02-16T01:46:11.430Z,0.00
2019-02-16T01:47:11.439Z,0.00
2019-02-16T01:48:11.429Z,0.00
2019-02-16T01:49:11.402Z,0.00
2019-02-16T01:50:11.388Z,0.00
2019-02-16T01:51:11.372Z,0.00
2019-02-16T01:52:11.386Z,0.00
2019-02-16T01:53:11.356Z,0.00
2019-02-16T01:54:11.348Z,0.00
2019-02-16T01:55:11.337Z,0.00
2019-02-16T01:56:11.345Z,0.00
2019-02-16T01:57:11.334Z,0.00
2019-02-16T01:58:11.308Z,0.00
2019-02-16T01:59:11.288Z,0.00
2019-02-16T02:00:11.286Z,0.00
2019-02-16T02:01:11.280Z,0.00
2019-02-16T02:02:11.285Z,0.00
2019-02-16T02:03:11.246Z,0.00
2019-02-16T02:04:11.238Z,0.00
2019-02-16T02:05:11.228Z,0.00
2019-02-16T02:06:11.210Z,0.00
2019-02-16T02:07:11.214Z,0.00
2019-02-16T02:08:11.180Z,0.00
2019-02-16T02:09:12.241Z,0.00
2019-02-16T02:10:11.177Z,0.00
2019-02-16T02:11:11.156Z,0.00
2019-02-16T02:12:11.176Z,0.00
2019-02-16T02:13:11.130Z,0.00
2019-02-16T02:14:11.127Z,0.00
2019-02-16T02:15:11.104Z,0.00
2019-02-16T02:16:11.097Z,0.00
2019-02-16T02:17:11.110Z,0.00
2019-02-16T02:18:11.082Z,0.00
2019-02-16T02:19:11.071Z,0.00
2019-02-16T02:20:11.052Z,0.00
2019-02-16T02:21:11.041Z,0.00
2019-02-16T02:22:11.056Z,0.00
2019-02-16T02:23:11.027Z,0.00
2019-02-16T02:24:11.013Z,0.00
2019-02-16T02:25:11.015Z,0.00
2019-02-16T02:26:10.989Z,0.00
2019-02-16T02:27:10.992Z,0.00
2019-02-16T02:28:10.967Z,0.00
2019-02-16T02:29:10.963Z,0.00
2019-02-16T02:30:10.954Z,0.00
2019-02-16T02:31:10.933Z,0.00
2019-02-16T02:32:10.927Z,0.00
2019-02-16T02:33:10.962Z,0.00
2019-02-16T02:34:10.904Z,0.00
2019-02-16T02:35:10.897Z,0.00
2019-02-16T02:36:10.881Z,0.00
2019-02-16T02:37:10.895Z,0.00
2019-02-16T02:38:10.856Z,0.00
2019-02-16T02:39:10.845Z,0.00
2019-02-16T02:40:10.850Z,0.00
2019-02-16T02:41:10.827Z,0.00
2019-02-16T02:42:10.829Z,0.00
2019-02-16T02:43:10.804Z,0.00
2019-02-16T02:44:10.843Z,0.00
2019-02-16T02:45:10.786Z,0.00
2019-02-16T02:46:10.761Z,0.00
2019-02-16T02:47:10.798Z,0.00
2019-02-16T02:48:10.740Z,0.00
2019-02-16T02:49:10.745Z,0.00
2019-02-16T02:50:10.719Z,0.00
2019-02-16T02:51:10.723Z,0.00
2019-02-16T02:52:10.695Z,0.00
2019-02-16T02:53:10.705Z,0.00
2019-02-16T02:54:10.704Z,0.00
2019-02-16T02:55:10.673Z,0.00
2019-02-16T02:56:10.665Z,0.00
2019-02-16T02:57:10.643Z,0.00
2019-02-16T02:58:10.662Z,0.00
2019-02-16T02:59:10.616Z,0.00
2019-02-16T03:00:10.621Z,0.00
2019-02-16T03:01:10.596Z,0.00
2019-02-16T03:02:10.601Z,0.00
2019-02-16T03:03:10.597Z,0.00
2019-02-16T03:04:10.603Z,0.00
2019-02-16T03:05:10.552Z,0.00
2019-02-16T03:06:10.540Z,0.00
2019-02-16T03:07:10.548Z,0.00
2019-02-16T03:08:10.539Z,0.00
2019-02-16T03:09:10.504Z,0.00
2019-02-16T03:10:10.501Z,0.00
2019-02-16T03:11:10.487Z,0.00
2019-02-16T03:12:10.476Z,0.00
2019-02-16T03:13:10.480Z,0.00
2019-02-16T03:14:10.465Z,0.00
2019-02-16T03:15:10.442Z,0.00
2019-02-16T03:16:10.430Z,0.00
2019-02-16T03:17:10.424Z,0.00
2019-02-16T03:18:10.448Z,0.00
2019-02-16T03:19:10.394Z,0.00
2019-02-16T03:20:10.392Z,0.00
2019-02-16T03:21:10.371Z,0.00
2019-02-16T03:22:10.373Z,0.00
2019-02-16T03:23:10.377Z,0.00
2019-02-16T03:24:10.347Z,0.00
2019-02-16T03:25:10.330Z,0.00
2019-02-16T03:26:10.325Z,0.00
2019-02-16T03:27:10.330Z,0.00
2019-02-16T03:28:10.343Z,0.00
2019-02-16T03:29:10.290Z,0.00
2019-02-16T03:30:10.281Z,0.00
2019-02-16T03:31:10.262Z,0.00
2019-02-16T03:32:10.290Z,0.00
2019-02-16T03:33:10.257Z,0.00
2019-02-16T03:34:10.270Z,0.00
2019-02-16T03:35:10.228Z,0.00
2019-02-16T03:36:10.232Z,0.00
2019-02-16T03:37:10.202Z,0.00
2019-02-16T03:38:10.186Z,0.00
2019-02-16T03:39:10.286Z,0.00
2019-02-16T03:40:10.178Z,0.00
2019-02-16T03:41:10.154Z,0.00
2019-02-16T03:42:10.143Z,0.00
2019-02-16T03:43:10.130Z,0.00
2019-02-16T03:44:10.137Z,0.00
2019-02-16T03:45:10.112Z,0.00
2019-02-16T03:46:10.097Z,0.00
2019-02-16T03:47:10.079Z,0.00
2019-02-16T03:48:10.087Z,0.00
2019-02-16T03:49:10.079Z,0.00
2019-02-16T03:50:10.061Z,0.00
2019-02-16T03:51:10.046Z,0.00
2019-02-16T03:52:13.838Z,0.00
2019-02-16T03:53:10.011Z,0.00
2019-02-16T03:54:10.025Z,0.00
2019-02-16T03:55:10.006Z,0.00
2019-02-16T03:56:09.987Z,0.00
2019-02-16T03:57:09.980Z,0.00
2019-02-16T03:58:09.965Z,0.00
2019-02-16T03:59:09.967Z,0.00
2019-02-16T04:00:09.940Z,0.00
2019-02-16T04:01:09.943Z,0.00
2019-02-16T04:02:09.914Z,0.00
2019-02-16T04:03:09.921Z,0.00
2019-02-16T04:04:09.929Z,0.00
2019-02-16T04:05:09.885Z,0.00
2019-02-16T04:06:09.879Z,0.00
2019-02-16T04:07:09.875Z,0.00
2019-02-16T04:08:09.857Z,0.00
2019-02-16T04:09:09.876Z,0.00
2019-02-16T04:10:09.834Z,0.00
2019-02-16T04:11:09.817Z,0.00
2019-02-16T04:12:09.807Z,0.00
2019-02-16T04:13:09.802Z,0.00
2019-02-16T04:14:09.787Z,0.00
2019-02-16T04:15:09.799Z,0.00
2019-02-16T04:16:09.766Z,0.00
2019-02-16T04:17:09.760Z,0.00
2019-02-16T04:18:09.747Z,0.00
2019-02-16T04:19:09.734Z,0.00
2019-02-16T04:20:09.731Z,0.00
2019-02-16T04:21:09.709Z,0.00
2019-02-16T04:22:09.698Z,0.00
2019-02-16T04:23:09.700Z,0.00
2019-02-16T04:24:09.685Z,0.00
2019-02-16T04:25:09.689Z,0.00
2019-02-16T04:26:09.668Z,0.00
2019-02-16T04:27:09.639Z,0.00
2019-02-16T04:28:09.631Z,0.00
2019-02-16T04:29:09.617Z,0.00
2019-02-16T04:30:09.626Z,0.00
2019-02-16T04:31:09.606Z,0.00
2019-02-16T04:32:09.587Z,0.00
2019-02-16T04:33:09.578Z,0.00
2019-02-16T04:34:09.560Z,0.00
2019-02-16T04:35:09.566Z,0.00
2019-02-16T04:36:09.560Z,0.00
2019-02-16T04:37:09.524Z,0.00
2019-02-16T04:38:09.518Z,0.00
2019-02-16T04:39:09.529Z,0.00
2019-02-16T04:40:09.520Z,0.00
2019-02-16T04:41:09.479Z,0.00
2019-02-16T04:42:09.475Z,0.00
2019-02-16T04:43:09.472Z,0.00
2019-02-16T04:44:09.444Z,0.00
2019-02-16T04:45:09.459Z,0.00
2019-02-16T04:46:09.432Z,0.00
2019-02-16T04:47:09.426Z,0.00
2019-02-16T04:48:09.424Z,0.00
2019-02-16T04:49:09.404Z,0.00
2019-02-16T04:50:09.407Z,0.00
2019-02-16T04:51:09.376Z,0.00
2019-02-16T04:52:09.354Z,0.00
2019-02-16T04:53:09.352Z,0.00
2019-02-16T04:54:09.346Z,0.00
2019-02-16T04:55:09.350Z,0.00
2019-02-16T04:56:09.333Z,0.00
2019-02-16T04:57:09.314Z,0.00
2019-02-16T04:58:09.299Z,0.00
2019-02-16T04:59:09.289Z,0.00
2019-02-16T05:00:09.276Z,0.00
2019-02-16T05:01:09.284Z,0.00
2019-02-16T05:02:09.246Z,0.00
2019-02-16T05:03:09.254Z,0.00
2019-02-16T05:04:09.233Z,0.00
2019-02-16T05:05:09.237Z,0.00
2019-02-16T05:06:09.218Z,0.00
2019-02-16T05:07:09.191Z,0.00
2019-02-16T05:08:09.196Z,0.00
2019-02-16T05:09:09.185Z,0.00
2019-02-16T05:10:09.170Z,0.00
2019-02-16T05:11:09.244Z,0.00
2019-02-16T05:12:09.145Z,0.00
2019-02-16T05:13:09.151Z,0.00
2019-02-16T05:14:09.147Z,0.00
2019-02-16T05:15:09.111Z,0.00
2019-02-16T05:16:09.124Z,0.00
2019-02-16T05:17:09.087Z,0.00
2019-02-16T05:18:09.076Z,0.00
2019-02-16T05:19:09.066Z,0.00
2019-02-16T05:20:09.050Z,0.00
2019-02-16T05:21:09.059Z,0.00
2019-02-16T05:22:09.031Z,0.00
2019-02-16T05:23:09.017Z,0.00
2019-02-16T05:24:09.013Z,0.00
2019-02-16T05:25:09.001Z,0.00
2019-02-16T05:26:09.011Z,0.00
2019-02-16T05:27:08.997Z,0.00
2019-02-16T05:28:08.966Z,0.00
2019-02-16T05:29:08.963Z,0.00
2019-02-16T05:30:08.952Z,0.00
2019-02-16T05:31:08.959Z,0.00
2019-02-16T05:32:08.925Z,0.00
2019-02-16T05:33:08.902Z,0.00
2019-02-16T05:34:08.905Z,0.00
2019-02-16T05:35:08.887Z,0.00
2019-02-16T05:36:08.883Z,0.00
2019-02-16T05:37:08.885Z,0.00
2019-02-16T05:38:08.862Z,0.00
2019-02-16T05:39:08.848Z,0.00
2019-02-16T05:40:08.835Z,0.00
2019-02-16T05:41:08.815Z,0.00
2019-02-16T05:42:08.827Z,0.00
2019-02-16T05:43:08.797Z,0.00
2019-02-16T05:44:08.813Z,0.00
2019-02-16T05:45:08.804Z,0.00
2019-02-16T05:46:08.773Z,0.00
2019-02-16T05:47:08.758Z,0.00
2019-02-16T05:48:08.740Z,0.00
2019-02-16T05:49:08.740Z,0.00
2019-02-16T05:50:08.734Z,0.00
2019-02-16T05:51:08.723Z,0.00
2019-02-16T05:52:08.704Z,0.00
2019-02-16T05:53:08.694Z,0.00
2019-02-16T05:54:08.681Z,0.00
2019-02-16T05:55:08.667Z,0.00
2019-02-16T05:56:08.652Z,0.00
2019-02-16T05:57:08.663Z,0.00
2019-02-16T05:58:08.633Z,4.00
2019-02-16T05:59:08.617Z,4.00
2019-02-16T06:00:08.614Z,0.00
2019-02-16T06:01:08.599Z,4.00
2019-02-16T06:02:08.615Z,4.00
2019-02-16T06:03:08.586Z,4.00
2019-02-16T06:04:08.564Z,4.00
2019-02-16T06:05:08.559Z,4.00
2019-02-16T06:06:08.544Z,8.00
2019-02-16T06:07:08.562Z,8.00
2019-02-16T06:08:08.520Z,12.00
2019-02-16T06:09:08.517Z,8.00
2019-02-16T06:10:08.562Z,12.00
2019-02-16T06:11:08.486Z,12.00
2019-02-16T06:12:08.467Z,20.00
2019-02-16T06:13:08.480Z,24.00
2019-02-16T06:14:08.459Z,24.00
2019-02-16T06:15:08.450Z,28.00
2019-02-16T06:16:08.430Z,32.00
2019-02-16T06:17:08.418Z,36.00
2019-02-16T06:18:08.417Z,40.00
2019-02-16T06:19:08.400Z,44.00
2019-02-16T06:20:08.414Z,48.00
2019-02-16T06:21:08.382Z,56.00
2019-02-16T06:22:08.370Z,60.00
2019-02-16T06:23:08.376Z,68.00
2019-02-16T06:24:08.339Z,72.00
2019-02-16T06:25:08.336Z,76.00
2019-02-16T06:26:08.335Z,84.00
2019-02-16T06:27:08.320Z,96.00
2019-02-16T06:28:08.327Z,100.00
2019-02-16T06:29:08.284Z,108.00
2019-02-16T06:30:08.282Z,116.00
2019-02-16T06:31:08.279Z,124.00
2019-02-16T06:32:08.260Z,132.00
2019-02-16T06:33:08.288Z,144.00
2019-02-16T06:34:08.238Z,152.00
2019-02-16T06:35:08.214Z,160.00
2019-02-16T06:36:08.212Z,168.00
2019-02-16T06:37:08.189Z,176.00
2019-02-16T06:38:08.202Z,184.00
2019-02-16T06:39:08.179Z,196.00
2019-02-16T06:40:08.176Z,204.00
2019-02-16T06:41:08.147Z,212.00
2019-02-16T06:42:08.143Z,224.00
2019-02-16T06:43:08.146Z,228.00
2019-02-16T06:44:08.120Z,236.00
2019-02-16T06:45:08.107Z,244.00
2019-02-16T06:46:08.092Z,252.00
2019-02-16T06:47:08.087Z,268.00
2019-02-16T06:48:08.093Z,276.00
2019-02-16T06:49:08.065Z,280.00
2019-02-16T06:50:08.063Z,288.00
2019-02-16T06:51:08.041Z,296.00
2019-02-16T06:52:08.034Z,304.00
2019-02-16T06:53:13.325Z,312.00
2019-02-16T06:54:09.053Z,320.00
2019-02-16T06:55:07.999Z,328.00
2019-02-16T06:56:07.990Z,336.00
2019-02-16T06:57:07.975Z,344.00
2019-02-16T06:58:07.972Z,352.00
2019-02-16T06:59:07.967Z,356.00
2019-02-16T07:00:07.941Z,364.00
2019-02-16T07:01:07.949Z,372.00
2019-02-16T07:02:07.923Z,376.00
2019-02-16T07:03:07.911Z,384.00
2019-02-16T07:04:07.915Z,392.00
2019-02-16T07:05:07.894Z,396.00
2019-02-16T07:06:07.911Z,404.00
2019-02-16T07:07:07.874Z,408.00
2019-02-16T07:08:07.871Z,416.00
2019-02-16T07:09:07.878Z,424.00
2019-02-16T07:10:07.851Z,428.00
2019-02-16T07:11:07.831Z,432.00
2019-02-16T07:12:07.815Z,436.00
2019-02-16T07:13:07.807Z,444.00
2019-02-16T07:14:07.819Z,452.00
2019-02-16T07:15:07.787Z,456.00
2019-02-16T07:16:07.768Z,460.00
2019-02-16T07:17:07.754Z,468.00
2019-02-16T07:18:07.748Z,480.00
2019-02-16T07:19:07.751Z,500.00
2019-02-16T07:20:07.951Z,504.00
2019-02-16T07:21:07.720Z,500.00
2019-02-16T07:22:07.704Z,504.00
2019-02-16T07:23:07.695Z,500.00
2019-02-16T07:24:07.693Z,504.00
2019-02-16T07:25:07.671Z,508.00
2019-02-16T07:26:07.651Z,516.00
2019-02-16T07:27:07.678Z,520.00
2019-02-16T07:28:07.627Z,520.00
2019-02-16T07:29:07.644Z,528.00
2019-02-16T07:30:07.630Z,532.00
2019-02-16T07:31:07.619Z,532.00
2019-02-16T07:32:07.594Z,540.00
2019-02-16T07:33:07.589Z,544.00
2019-02-16T07:34:07.579Z,548.00
2019-02-16T07:35:07.607Z,552.00
2019-02-16T07:36:07.545Z,552.00
2019-02-16T07:37:07.546Z,560.00
2019-02-16T07:38:07.530Z,560.00
2019-02-16T07:39:07.533Z,568.00
2019-02-16T07:40:07.519Z,572.00
2019-02-16T07:41:07.510Z,580.00
2019-02-16T07:42:07.485Z,584.00
2019-02-16T07:43:07.498Z,580.00
2019-02-16T07:44:07.460Z,584.00
2019-02-16T07:45:07.466Z,588.00
2019-02-16T07:46:07.433Z,596.00
2019-02-16T07:47:07.428Z,596.00
2019-02-16T07:48:07.428Z,600.00
2019-02-16T07:49:07.412Z,600.00
2019-02-16T07:50:07.429Z,604.00
2019-02-16T07:51:07.384Z,604.00
2019-02-16T07:52:07.378Z,608.00
2019-02-16T07:53:07.355Z,608.00
2019-02-16T07:54:07.350Z,612.00
2019-02-16T07:55:07.355Z,616.00
2019-02-16T07:56:07.354Z,620.00
2019-02-16T07:57:07.319Z,620.00
2019-02-16T07:58:07.311Z,624.00
2019-02-16T07:59:07.297Z,628.00
2019-02-16T08:00:07.304Z,628.00
2019-02-16T08:01:07.268Z,632.00
2019-02-16T08:02:07.260Z,636.00
2019-02-16T08:03:07.251Z,640.00
2019-02-16T08:04:07.235Z,640.00
2019-02-16T08:05:07.242Z,644.00
2019-02-16T08:06:07.228Z,644.00
2019-02-16T08:07:07.198Z,648.00
2019-02-16T08:08:07.196Z,652.00
2019-02-16T08:09:07.184Z,652.00
2019-02-16T08:10:07.193Z,652.00
2019-02-16T08:11:07.161Z,656.00
2019-02-16T08:12:07.147Z,660.00
2019-02-16T08:13:07.135Z,664.00
2019-02-16T08:14:07.144Z,664.00
2019-02-16T08:15:07.124Z,664.00
2019-02-16T08:16:07.125Z,668.00
2019-02-16T08:17:07.085Z,672.00
2019-02-16T08:18:07.076Z,672.00
2019-02-16T08:19:07.065Z,676.00
2019-02-16T08:20:07.061Z,676.00
2019-02-16T08:21:07.075Z,680.00
2019-02-16T08:22:07.031Z,680.00
2019-02-16T08:23:07.037Z,684.00
2019-02-16T08:24:07.018Z,684.00
2019-02-16T08:25:07.005Z,684.00
2019-02-16T08:26:07.000Z,684.00
2019-02-16T08:27:06.987Z,688.00
2019-02-16T08:28:06.966Z,688.00
2019-02-16T08:29:06.956Z,688.00
2019-02-16T08:30:06.957Z,692.00
2019-02-16T08:31:06.948Z,692.00
2019-02-16T08:32:06.932Z,696.00
2019-02-16T08:33:06.926Z,696.00
2019-02-16T08:34:06.897Z,700.00
2019-02-16T08:35:06.901Z,700.00
2019-02-16T08:36:06.907Z,704.00
2019-02-16T08:37:06.868Z,700.00
2019-02-16T08:38:06.879Z,704.00
2019-02-16T08:39:06.853Z,704.00
2019-02-16T08:40:06.843Z,704.00
2019-02-16T08:41:06.839Z,708.00
2019-02-16T08:42:06.814Z,708.00
2019-02-16T08:43:06.811Z,708.00
2019-02-16T08:44:06.791Z,708.00
2019-02-16T08:45:06.779Z,712.00
2019-02-16T08:46:06.790Z,712.00
2019-02-16T08:47:06.764Z,716.00
2019-02-16T08:48:06.749Z,716.00
2019-02-16T08:49:06.744Z,716.00
2019-02-16T08:50:06.720Z,720.00
2019-02-16T08:51:06.766Z,720.00
2019-02-16T08:52:06.711Z,720.00
2019-02-16T08:53:06.697Z,724.00
2019-02-16T08:54:06.668Z,724.00
2019-02-16T08:55:06.654Z,724.00
2019-02-16T08:56:06.670Z,724.00
2019-02-16T08:57:06.654Z,728.00
2019-02-16T08:58:06.632Z,728.00
2019-02-16T08:59:06.643Z,732.00
2019-02-16T09:00:06.642Z,732.00
2019-02-16T09:01:06.604Z,728.00
2019-02-16T09:02:06.629Z,732.00
2019-02-16T09:03:06.591Z,732.00
2019-02-16T09:04:06.570Z,732.00
2019-02-16T09:05:06.566Z,736.00
2019-02-16T09:06:06.552Z,736.00
2019-02-16T09:07:06.558Z,736.00
2019-02-16T09:08:06.531Z,736.00
2019-02-16T09:09:06.513Z,736.00
2019-02-16T09:10:06.534Z,740.00
2019-02-16T09:11:06.493Z,740.00
2019-02-16T09:12:06.510Z,740.00
2019-02-16T09:13:06.495Z,740.00
2019-02-16T09:14:06.468Z,740.00
2019-02-16T09:15:06.448Z,744.00
2019-02-16T09:16:06.450Z,744.00
2019-02-16T09:17:06.450Z,744.00
2019-02-16T09:18:06.411Z,744.00
2019-02-16T09:19:06.414Z,748.00
2019-02-16T09:20:06.406Z,748.00
2019-02-16T09:21:14.540Z,744.00
2019-02-16T09:22:07.393Z,748.00
2019-02-16T09:23:06.357Z,748.00
2019-02-16T09:24:06.347Z,748.00
2019-02-16T09:25:06.343Z,748.00
2019-02-16T09:26:06.335Z,752.00
2019-02-16T09:27:06.346Z,748.00
2019-02-16T09:28:06.305Z,752.00
2019-02-16T09:29:06.299Z,752.00
2019-02-16T09:30:06.287Z,752.00
2019-02-16T09:31:06.303Z,752.00
2019-02-16T09:32:06.275Z,752.00
2019-02-16T09:33:06.257Z,760.00
2019-02-16T09:34:06.242Z,752.00
2019-02-16T09:35:06.239Z,752.00
2019-02-16T09:36:06.232Z,756.00
2019-02-16T09:37:06.225Z,756.00
2019-02-16T09:38:06.189Z,756.00
2019-02-16T09:39:06.187Z,756.00
2019-02-16T09:40:06.174Z,756.00
2019-02-16T09:41:06.154Z,756.00
2019-02-16T09:42:06.173Z,756.00
2019-02-16T09:43:06.208Z,756.00
2019-02-16T09:44:06.136Z,760.00
2019-02-16T09:45:06.108Z,756.00
2019-02-16T09:46:06.109Z,760.00
2019-02-16T09:47:06.112Z,760.00
2019-02-16T09:48:06.096Z,760.00
2019-02-16T09:49:06.075Z,760.00
2019-02-16T09:50:06.070Z,764.00
2019-02-16T09:51:06.046Z,760.00
2019-02-16T09:52:06.050Z,764.00
2019-02-16T09:53:06.059Z,760.00
2019-02-16T09:54:08.388Z,764.00
2019-02-16T09:55:06.025Z,764.00
2019-02-16T09:56:06.006Z,764.00
2019-02-16T09:57:05.975Z,764.00
2019-02-16T09:58:05.986Z,764.00
2019-02-16T09:59:05.959Z,764.00
2019-02-16T10:00:05.952Z,764.00
2019-02-16T10:01:05.960Z,764.00
2019-02-16T10:02:05.926Z,764.00
2019-02-16T10:03:05.936Z,768.00
2019-02-16T10:04:05.904Z,764.00
2019-02-16T10:05:05.892Z,768.00
2019-02-16T10:06:05.904Z,768.00
2019-02-16T10:07:05.878Z,764.00
2019-02-16T10:08:05.877Z,768.00
2019-02-16T10:09:05.857Z,764.00
2019-02-16T10:10:05.842Z,764.00
2019-02-16T10:11:05.834Z,764.00
2019-02-16T10:12:05.839Z,768.00
2019-02-16T10:13:05.834Z,764.00
2019-02-16T10:14:05.797Z,768.00
2019-02-16T10:15:06.992Z,768.00
2019-02-16T10:16:05.780Z,768.00
2019-02-16T10:17:05.784Z,768.00
2019-02-16T10:18:05.783Z,768.00
2019-02-16T10:19:05.745Z,768.00
2019-02-16T10:20:05.726Z,768.00
2019-02-16T10:21:05.719Z,764.00
2019-02-16T10:22:05.710Z,768.00
2019-02-16T10:23:05.715Z,768.00
2019-02-16T10:24:05.688Z,764.00
2019-02-16T10:25:05.675Z,768.00
2019-02-16T10:26:05.654Z,768.00
2019-02-16T10:27:05.659Z,768.00
2019-02-16T10:28:05.665Z,768.00
2019-02-16T10:29:05.680Z,768.00
2019-02-16T10:30:05.615Z,768.00
2019-02-16T10:31:05.610Z,768.00
2019-02-16T10:32:05.595Z,768.00
2019-02-16T10:33:05.605Z,768.00
2019-02-16T10:34:05.570Z,768.00
2019-02-16T10:35:05.570Z,768.00
2019-02-16T10:36:05.554Z,768.00
2019-02-16T10:37:05.540Z,768.00
2019-02-16T10:38:05.560Z,768.00
2019-02-16T10:39:05.522Z,768.00
2019-02-16T10:40:05.522Z,768.00
2019-02-16T10:41:05.488Z,768.00
2019-02-16T10:42:05.493Z,768.00
2019-02-16T10:43:05.471Z,768.00
2019-02-16T10:44:05.510Z,768.00
2019-02-16T10:45:05.448Z,768.00
2019-02-16T10:46:05.451Z,768.00
2019-02-16T10:47:05.433Z,768.00
2019-02-16T10:48:05.415Z,768.00
2019-02-16T10:49:06.932Z,768.00
2019-02-16T10:50:05.388Z,768.00
2019-02-16T10:51:05.397Z,768.00
2019-02-16T10:52:05.365Z,768.00
2019-02-16T10:53:05.367Z,768.00
2019-02-16T10:54:05.372Z,768.00
2019-02-16T10:55:05.351Z,768.00
2019-02-16T10:56:05.338Z,768.00
2019-02-16T10:57:05.329Z,768.00
2019-02-16T10:58:05.300Z,768.00
2019-02-16T10:59:05.302Z,768.00
2019-02-16T11:00:05.286Z,768.00
2019-02-16T11:01:05.289Z,768.00
2019-02-16T11:02:05.266Z,768.00
2019-02-16T11:03:05.264Z,768.00
2019-02-16T11:04:05.271Z,768.00
2019-02-16T11:05:05.230Z,772.00
2019-02-16T11:06:05.225Z,772.00
2019-02-16T11:07:05.212Z,772.00
2019-02-16T11:08:05.201Z,768.00
2019-02-16T11:09:05.226Z,772.00
2019-02-16T11:10:05.177Z,772.00
2019-02-16T11:11:05.163Z,772.00
2019-02-16T11:12:05.153Z,768.00
2019-02-16T11:13:05.154Z,772.00
2019-02-16T11:14:05.155Z,772.00
2019-02-16T11:15:05.116Z,772.00
2019-02-16T11:16:05.106Z,772.00
2019-02-16T11:17:05.102Z,776.00
2019-02-16T11:18:05.103Z,772.00
2019-02-16T11:19:05.083Z,772.00
2019-02-16T11:20:05.071Z,776.00
2019-02-16T11:21:05.055Z,772.00
2019-02-16T11:22:05.039Z,776.00
2019-02-16T11:23:05.044Z,772.00
2019-02-16T11:24:05.039Z,776.00
2019-02-16T11:25:05.011Z,776.00
2019-02-16T11:26:05.014Z,776.00
2019-02-16T11:27:04.998Z,776.00
2019-02-16T11:28:04.969Z,776.00
2019-02-16T11:29:05.006Z,776.00
2019-02-16T11:30:04.992Z,772.00
2019-02-16T11:31:04.948Z,772.00
2019-02-16T11:32:04.921Z,776.00
2019-02-16T11:33:04.919Z,776.00
2019-02-16T11:34:04.902Z,776.00
2019-02-16T11:35:04.914Z,776.00
2019-02-16T11:36:04.891Z,776.00
2019-02-16T11:37:04.874Z,776.00
2019-02-16T11:38:04.867Z,776.00
2019-02-16T11:39:04.852Z,776.00
2019-02-16T11:40:04.855Z,780.00
2019-02-16T11:41:04.833Z,776.00
2019-02-16T11:42:04.829Z,780.00
2019-02-16T11:43:04.810Z,776.00
2019-02-16T11:44:04.808Z,780.00
2019-02-16T11:45:04.818Z,776.00
2019-02-16T11:46:04.772Z,780.00
2019-02-16T11:47:04.762Z,776.00
2019-02-16T11:48:04.764Z,776.00
2019-02-16T11:49:04.745Z,780.00
2019-02-16T11:50:04.732Z,780.00
2019-02-16T11:51:04.744Z,784.00
2019-02-16T11:52:04.702Z,780.00
2019-02-16T11:53:04.702Z,780.00
2019-02-16T11:54:04.686Z,784.00
2019-02-16T11:55:04.679Z,780.00
2019-02-16T11:56:04.679Z,780.00
2019-02-16T11:57:04.656Z,780.00
2019-02-16T11:58:04.648Z,780.00
2019-02-16T11:59:04.630Z,780.00
2019-02-16T12:00:04.627Z,780.00
2019-02-16T12:01:04.624Z,780.00
2019-02-16T12:02:04.594Z,780.00
2019-02-16T12:03:04.595Z,780.00
2019-02-16T12:04:04.580Z,780.00
2019-02-16T12:05:04.586Z,780.00
2019-02-16T12:06:04.575Z,780.00
2019-02-16T12:07:04.532Z,780.00
2019-02-16T12:08:04.530Z,776.00
2019-02-16T12:09:04.514Z,776.00
2019-02-16T12:10:04.511Z,776.00
2019-02-16T12:11:04.522Z,776.00
2019-02-16T12:12:04.499Z,780.00
2019-02-16T12:13:04.480Z,776.00
2019-02-16T12:14:04.476Z,776.00
2019-02-16T12:15:04.447Z,776.00
2019-02-16T12:16:04.460Z,776.00
2019-02-16T12:17:04.442Z,776.00
2019-02-16T12:18:04.423Z,780.00
2019-02-16T12:19:04.409Z,776.00
2019-02-16T12:20:04.405Z,776.00
2019-02-16T12:21:04.416Z,776.00
2019-02-16T12:22:04.378Z,780.00
2019-02-16T12:23:04.364Z,780.00
2019-02-16T12:24:04.372Z,780.00
2019-02-16T12:25:06.120Z,776.00
2019-02-16T12:26:04.334Z,780.00
2019-02-16T12:27:04.349Z,776.00
2019-02-16T12:28:04.306Z,780.00
2019-02-16T12:29:04.308Z,776.00
2019-02-16T12:30:04.285Z,784.00
2019-02-16T12:31:04.271Z,780.00
2019-02-16T12:32:04.287Z,784.00
2019-02-16T12:33:04.248Z,784.00
2019-02-16T12:34:04.257Z,788.00
2019-02-16T12:35:04.236Z,788.00
2019-02-16T12:36:04.226Z,784.00
2019-02-16T12:37:04.232Z,784.00
2019-02-16T12:38:04.193Z,784.00
2019-02-16T12:39:05.071Z,788.00
2019-02-16T12:40:04.177Z,780.00
2019-02-16T12:41:04.172Z,780.00
2019-02-16T12:42:04.178Z,788.00
2019-02-16T12:43:04.133Z,784.00
2019-02-16T12:44:04.125Z,784.00
2019-02-16T12:45:04.132Z,780.00
2019-02-16T12:46:04.111Z,784.00
2019-02-16T12:47:04.137Z,784.00
2019-02-16T12:48:04.105Z,784.00
2019-02-16T12:49:04.086Z,784.00
2019-02-16T12:50:04.064Z,780.00
2019-02-16T12:51:04.059Z,780.00
2019-02-16T12:52:04.037Z,780.00