createdAt,value
2018-11-23T00:01:29.331Z,40.60
2018-11-23T00:03:57.637Z,37.50
2018-11-23T00:06:25.845Z,36.60
2018-11-23T00:08:54.056Z,34.60
2018-11-23T00:11:22.272Z,39.37
2018-11-23T00:13:50.540Z,40.15
2018-11-23T00:16:18.920Z,29.40
2018-11-23T00:18:47.168Z,42.17
2018-11-23T00:21:15.380Z,36.10
2018-11-23T00:23:46.648Z,42.40
2018-11-23T00:26:15.413Z,33.60
2018-11-23T00:28:44.369Z,38.35
2018-11-23T00:31:12.579Z,34.55
2018-11-23T00:33:40.812Z,40.87
2018-11-23T00:36:09.040Z,44.17
2018-11-23T00:38:37.254Z,35.90
2018-11-23T00:41:06.037Z,39.60
2018-11-23T00:43:34.249Z,41.50
2018-11-23T00:46:03.301Z,44.33
2018-11-23T00:48:31.525Z,39.23
2018-11-23T00:50:59.791Z,41.98
2018-11-23T00:53:32.506Z,38.80
2018-11-23T00:56:00.749Z,43.57
2018-11-23T00:58:28.957Z,39.80
2018-11-23T01:00:57.252Z,37.00
2018-11-23T01:03:25.504Z,40.40
2018-11-23T01:05:53.701Z,42.57
2018-11-23T01:08:31.884Z,42.47
2018-11-23T01:11:03.660Z,44.20
2018-11-23T01:13:31.875Z,43.90
2018-11-23T01:16:00.093Z,38.98
2018-11-23T01:18:28.364Z,52.93
2018-11-23T01:20:56.585Z,37.63
2018-11-23T01:23:25.007Z,42.50
2018-11-23T01:25:53.493Z,38.70
2018-11-23T01:28:21.902Z,35.63
2018-11-23T01:30:50.092Z,40.03
2018-11-23T01:33:18.310Z,42.90
2018-11-23T01:35:46.483Z,49.17
2018-11-23T01:38:14.722Z,44.83
2018-11-23T01:40:42.939Z,44.00
2018-11-23T01:43:11.148Z,42.10
2018-11-23T01:45:39.340Z,43.20
2018-11-23T01:48:07.551Z,43.80
2018-11-23T01:50:35.782Z,43.87
2018-11-23T01:53:04.012Z,41.73
2018-11-23T01:55:35.605Z,47.07
2018-11-23T01:58:04.249Z,45.13
2018-11-23T02:00:32.465Z,49.35
2018-11-23T02:03:01.159Z,38.73
2018-11-23T02:05:29.380Z,44.83
2018-11-23T02:07:57.539Z,49.20
2018-11-23T02:10:25.705Z,38.60
2018-11-23T02:12:53.950Z,40.27
2018-11-23T02:15:22.893Z,43.42
2018-11-23T02:17:51.353Z,44.30
2018-11-23T02:20:20.268Z,46.90
2018-11-23T02:22:48.616Z,47.62
2018-11-23T02:25:19.945Z,47.73
2018-11-23T02:27:49.061Z,45.35
2018-11-23T02:30:19.008Z,48.27
2018-11-23T02:32:47.225Z,45.87
2018-11-23T02:35:15.869Z,45.77
2018-11-23T02:37:44.048Z,45.45
2018-11-23T02:40:13.620Z,46.13
2018-11-23T02:42:41.943Z,46.17
2018-11-23T02:45:13.490Z,46.43
2018-11-23T02:47:42.368Z,48.80
2018-11-23T02:50:10.661Z,48.30
2018-11-23T02:52:40.128Z,41.48
2018-11-23T02:55:10.374Z,48.15
2018-11-23T02:57:38.765Z,50.10
2018-11-23T03:00:10.168Z,51.93
2018-11-23T03:02:38.437Z,51.60
2018-11-23T03:05:07.948Z,53.33
2018-11-23T03:07:36.135Z,51.03
2018-11-23T03:10:05.228Z,47.35
2018-11-23T03:12:33.480Z,51.57
2018-11-23T03:15:01.740Z,42.63
2018-11-23T03:17:29.924Z,50.50
2018-11-23T03:19:58.155Z,48.53
2018-11-23T03:22:26.352Z,55.00
2018-11-23T03:24:54.644Z,47.93
2018-11-23T03:27:22.861Z,47.97
2018-11-23T03:29:51.047Z,52.20
2018-11-23T03:32:19.267Z,55.27
2018-11-23T03:34:47.487Z,44.85
2018-11-23T03:37:15.680Z,51.07
2018-11-23T03:39:43.918Z,49.77
2018-11-23T03:42:12.258Z,47.43
2018-11-23T03:44:40.478Z,55.87
2018-11-23T03:47:08.713Z,48.70
2018-11-23T03:49:36.998Z,49.03
2018-11-23T03:52:05.417Z,50.50
2018-11-23T03:54:33.664Z,52.77
2018-11-23T03:57:01.913Z,54.93
2018-11-23T03:59:30.149Z,47.33
2018-11-23T04:01:58.346Z,50.92
2018-11-23T04:04:26.541Z,49.23
2018-11-23T04:06:54.823Z,44.40
2018-11-23T04:09:23.182Z,40.10
2018-11-23T04:11:51.396Z,51.05
2018-11-23T04:14:19.678Z,56.00
2018-11-23T04:16:47.872Z,47.27
2018-11-23T04:19:17.027Z,52.20
2018-11-23T04:21:45.221Z,49.45
2018-11-23T04:24:13.473Z,48.00
2018-11-23T04:26:41.747Z,50.43
2018-11-23T04:29:10.140Z,57.63
2018-11-23T04:31:38.349Z,47.00
2018-11-23T04:34:06.754Z,46.95
2018-11-23T04:36:35.392Z,51.90
2018-11-23T04:39:04.426Z,54.60
2018-11-23T04:41:32.664Z,44.98
2018-11-23T04:44:01.500Z,47.77
2018-11-23T04:46:29.743Z,42.30
2018-11-23T04:48:58.000Z,51.70
2018-11-23T04:51:26.296Z,46.23
2018-11-23T04:53:54.868Z,53.08
2018-11-23T04:56:23.105Z,55.67
2018-11-23T04:58:51.427Z,63.60
2018-11-23T05:01:19.656Z,53.97
2018-11-23T05:03:47.988Z,55.77
2018-11-23T05:06:16.227Z,51.73
2018-11-23T05:08:44.419Z,50.20
2018-11-23T05:11:12.637Z,55.53
2018-11-23T05:13:44.373Z,58.50
2018-11-23T05:16:12.574Z,54.37
2018-11-23T05:18:40.943Z,54.45
2018-11-23T05:21:09.152Z,54.47
2018-11-23T05:23:37.421Z,52.13
2018-11-23T05:26:05.752Z,57.90
2018-11-23T05:28:44.344Z,60.38
2018-11-23T05:31:12.989Z,55.07
2018-11-23T05:33:41.237Z,51.07
2018-11-23T05:36:09.481Z,48.90
2018-11-23T05:38:37.715Z,61.83
2018-11-23T05:41:07.514Z,58.08
2018-11-23T05:43:38.696Z,65.40
2018-11-23T05:46:07.363Z,55.70
2018-11-23T05:48:35.592Z,56.63
2018-11-23T05:51:03.833Z,53.00
2018-11-23T05:53:39.004Z,53.48
2018-11-23T05:56:07.502Z,54.87
2018-11-23T05:58:35.704Z,53.85
2018-11-23T06:01:07.081Z,51.95
2018-11-23T06:03:35.350Z,54.05
2018-11-23T06:06:03.587Z,47.33
2018-11-23T06:08:32.099Z,51.75
2018-11-23T06:11:00.312Z,51.90
2018-11-23T06:13:28.489Z,68.97
2018-11-23T06:15:59.715Z,53.42
2018-11-23T06:18:28.912Z,50.57
2018-11-23T06:20:57.092Z,56.92
2018-11-23T06:23:25.340Z,53.33
2018-11-23T06:26:06.904Z,56.07
2018-11-23T06:28:35.839Z,58.02
2018-11-23T06:31:11.820Z,50.13
2018-11-23T06:33:41.484Z,53.87
2018-11-23T06:36:09.694Z,44.63
2018-11-23T06:38:38.696Z,47.60
2018-11-23T06:41:10.547Z,57.37
2018-11-23T06:43:36.202Z,48.57
2018-11-23T06:46:08.433Z,49.43
2018-11-23T06:48:37.522Z,51.80
2018-11-23T06:51:06.259Z,49.20
2018-11-23T06:53:34.493Z,49.97
2018-11-23T06:56:03.354Z,54.67
2018-11-23T06:58:32.776Z,47.38
2018-11-23T07:01:01.007Z,45.77
2018-11-23T07:03:29.232Z,48.60
2018-11-23T07:05:58.057Z,48.97
2018-11-23T07:08:26.355Z,47.90
2018-11-23T07:10:58.320Z,41.88
2018-11-23T07:13:27.016Z,47.93
2018-11-23T07:15:58.152Z,47.43
2018-11-23T07:18:26.581Z,40.93
2018-11-23T07:20:54.807Z,59.50
2018-11-23T07:23:23.309Z,49.20
2018-11-23T07:25:51.992Z,46.23
2018-11-23T07:28:20.283Z,40.70
2018-11-23T07:30:48.452Z,44.73
2018-11-23T07:33:16.735Z,45.92
2018-11-23T07:35:44.940Z,42.40
2018-11-23T07:38:13.152Z,40.50
2018-11-23T07:42:49.580Z,45.17
2018-11-23T07:45:17.833Z,51.00
2018-11-23T07:47:46.036Z,46.37
2018-11-23T07:50:14.284Z,38.85
2018-11-23T07:52:42.534Z,45.20
2018-11-23T07:55:11.712Z,45.75
2018-11-23T07:57:40.094Z,47.00
2018-11-23T08:00:12.157Z,38.93
2018-11-23T08:02:40.639Z,41.90
2018-11-23T08:05:10.569Z,39.47
2018-11-23T08:07:39.042Z,46.45
2018-11-23T08:10:09.612Z,51.47
2018-11-23T08:12:38.244Z,48.80
2018-11-23T08:15:11.557Z,43.20
2018-11-23T08:17:40.122Z,44.80
2018-11-23T08:20:09.796Z,51.13
2018-11-23T08:22:38.293Z,49.23
2018-11-23T08:25:07.573Z,41.87
2018-11-23T08:27:35.922Z,50.73
2018-11-23T08:30:08.324Z,48.80
2018-11-23T08:32:36.479Z,47.17
2018-11-23T08:35:05.903Z,53.92
2018-11-23T08:37:34.185Z,58.33
2018-11-23T08:40:02.416Z,46.67
2018-11-23T08:42:30.688Z,47.98
2018-11-23T08:44:59.088Z,57.47
2018-11-23T08:47:30.296Z,40.73
2018-11-23T08:49:58.536Z,55.33
2018-11-23T08:52:26.745Z,51.95
2018-11-23T08:54:55.120Z,51.18
2018-11-23T08:57:23.629Z,63.67
2018-11-23T08:59:51.824Z,50.15
2018-11-23T09:02:20.055Z,50.17
2018-11-23T09:04:48.305Z,48.17
2018-11-23T09:07:16.485Z,54.67
2018-11-23T09:09:46.088Z,45.63
2018-11-23T09:12:14.472Z,50.55
2018-11-23T09:14:42.691Z,50.83
2018-11-23T09:17:10.909Z,49.27
2018-11-23T09:19:39.519Z,49.02
2018-11-23T09:22:08.001Z,59.63
2018-11-23T09:24:36.284Z,51.60
2018-11-23T09:27:04.500Z,58.25
2018-11-23T09:29:33.242Z,51.83
2018-11-23T09:32:01.455Z,56.35
2018-11-23T09:34:29.692Z,49.07
2018-11-23T09:36:58.888Z,44.63
2018-11-23T09:39:27.114Z,53.98
2018-11-23T09:41:55.317Z,57.13
2018-11-23T09:44:23.930Z,55.30
2018-11-23T09:46:52.267Z,61.20
2018-11-23T09:49:20.521Z,60.90
2018-11-23T09:51:48.777Z,48.27
2018-11-23T09:54:17.124Z,55.30
2018-11-23T09:56:45.364Z,51.63
2018-11-23T09:59:13.633Z,50.57
2018-11-23T10:01:41.901Z,50.78
2018-11-23T10:04:10.138Z,46.03
2018-11-23T10:06:38.697Z,51.50
2018-11-23T10:09:07.808Z,55.60
2018-11-23T10:11:36.043Z,53.48
2018-11-23T10:14:04.320Z,46.83
2018-11-23T10:16:32.656Z,53.25
2018-11-23T10:19:00.872Z,50.17
2018-11-23T10:21:29.101Z,44.35
2018-11-23T10:23:57.744Z,44.60
2018-11-23T10:26:26.049Z,47.60
2018-11-23T10:28:54.257Z,45.20
2018-11-23T10:31:22.457Z,43.50
2018-11-23T10:33:50.641Z,45.30
2018-11-23T10:36:18.882Z,48.10
2018-11-23T10:38:47.065Z,45.15
2018-11-23T10:41:15.312Z,41.08
2018-11-23T10:43:43.512Z,45.60
2018-11-23T10:46:11.766Z,44.43
2018-11-23T10:48:39.985Z,37.17
2018-11-23T10:51:08.302Z,42.73
2018-11-23T10:53:36.488Z,45.83
2018-11-23T10:56:04.722Z,45.33
2018-11-23T10:58:32.977Z,45.90
2018-11-23T11:01:06.740Z,45.33
2018-11-23T11:03:38.222Z,49.47
2018-11-23T11:06:13.242Z,41.13
2018-11-23T11:08:42.315Z,43.40
2018-11-23T11:11:13.679Z,47.27
2018-11-23T11:13:39.140Z,44.40
2018-11-23T11:16:07.348Z,45.88
2018-11-23T11:18:35.536Z,46.13
2018-11-23T11:21:07.656Z,40.75
2018-11-23T11:23:35.835Z,47.67
2018-11-23T11:26:04.094Z,41.03
2018-11-23T11:28:32.280Z,38.00
2018-11-23T11:31:00.496Z,42.23
2018-11-23T11:33:28.735Z,39.97
2018-11-23T11:36:07.387Z,40.73
2018-11-23T11:38:35.620Z,44.00
2018-11-23T11:41:04.812Z,42.47
2018-11-23T11:43:33.079Z,46.23
2018-11-23T11:46:01.313Z,42.73
2018-11-23T11:48:29.646Z,43.50
2018-11-23T11:51:01.454Z,41.50
2018-11-23T11:53:30.029Z,37.70
2018-11-23T11:55:58.302Z,42.78
2018-11-23T11:58:26.619Z,43.33
2018-11-23T12:00:57.843Z,37.37
2018-11-23T12:03:26.036Z,42.70
2018-11-23T12:06:02.313Z,39.95
2018-11-23T12:08:31.482Z,42.60
2018-11-23T12:10:59.702Z,40.40
2018-11-23T12:13:27.923Z,37.37
2018-11-23T12:15:56.189Z,40.13
2018-11-23T12:18:24.434Z,32.50
2018-11-23T12:20:52.710Z,41.47
2018-11-23T12:23:21.877Z,42.17
2018-11-23T12:25:50.714Z,39.35
2018-11-23T12:28:18.932Z,39.80
2018-11-23T12:30:47.126Z,37.00
2018-11-23T12:33:15.808Z,37.13
2018-11-23T12:35:56.675Z,32.03
2018-11-23T12:38:24.911Z,35.07
2018-11-23T12:40:53.250Z,32.53
2018-11-23T12:43:21.606Z,35.00
2018-11-23T12:45:49.836Z,36.23
2018-11-23T12:48:18.118Z,36.83
2018-11-23T12:50:47.116Z,35.80
2018-11-23T12:53:15.336Z,31.17
2018-11-23T12:55:43.560Z,30.72
2018-11-23T12:58:12.333Z,30.50
2018-11-23T13:00:40.605Z,36.33
2018-11-23T13:03:08.813Z,37.60
2018-11-23T13:05:40.312Z,31.17
2018-11-23T13:08:08.484Z,34.03
2018-11-23T13:10:37.385Z,34.27
2018-11-23T13:13:05.660Z,33.70
2018-11-23T13:15:33.999Z,33.77
2018-11-23T13:18:02.519Z,34.93
2018-11-23T13:20:30.739Z,35.63
2018-11-23T13:22:58.939Z,34.13
2018-11-23T13:25:28.815Z,29.23
2018-11-23T13:27:57.169Z,32.47
2018-11-23T13:30:27.203Z,32.53
2018-11-23T13:32:55.410Z,36.17
2018-11-23T13:35:23.821Z,37.63
2018-11-23T13:37:52.066Z,30.27
2018-11-23T13:40:21.599Z,33.53
2018-11-23T13:42:50.272Z,28.70
2018-11-23T13:45:20.757Z,33.15
2018-11-23T13:47:49.445Z,33.30
2018-11-23T13:50:18.992Z,32.93
2018-11-23T13:52:48.048Z,41.90
2018-11-23T13:55:16.258Z,35.20
2018-11-23T13:57:44.490Z,30.75
2018-11-23T14:00:19.529Z,38.90
2018-11-23T14:02:48.155Z,33.23
2018-11-23T14:05:17.561Z,40.78
2018-11-23T14:07:47.133Z,35.97
2018-11-23T14:10:16.738Z,36.93
2018-11-23T14:12:45.320Z,39.50
2018-11-23T14:15:17.385Z,36.17
2018-11-23T14:17:46.478Z,35.17
2018-11-23T14:20:15.547Z,37.50
2018-11-23T14:22:43.853Z,37.77
2018-11-23T14:25:13.979Z,32.35
2018-11-23T14:27:42.609Z,31.68
2018-11-23T14:30:14.345Z,33.28
2018-11-23T14:32:42.647Z,34.47
2018-11-23T14:35:12.807Z,32.83
2018-11-23T14:37:49.080Z,38.67
2018-11-23T14:40:17.555Z,37.27
2018-11-23T14:42:46.728Z,35.75
2018-11-23T14:45:20.540Z,39.77
2018-11-23T14:47:49.255Z,41.20
2018-11-23T14:50:19.772Z,41.63
2018-11-23T14:52:52.618Z,42.30
2018-11-23T14:55:21.051Z,40.07
2018-11-23T14:57:49.229Z,35.88
2018-11-23T15:00:21.318Z,39.98
2018-11-23T15:02:50.727Z,36.40
2018-11-23T15:05:19.341Z,41.27
2018-11-23T15:07:52.276Z,36.33
2018-11-23T15:10:21.965Z,35.25
2018-11-23T15:12:51.341Z,34.55
2018-11-23T15:15:20.820Z,33.93
2018-11-23T15:17:49.839Z,37.33
2018-11-23T15:20:19.705Z,37.53
2018-11-23T15:22:52.867Z,40.90
2018-11-23T15:25:21.075Z,32.38
2018-11-23T15:27:50.053Z,35.88
2018-11-23T15:30:21.973Z,36.83
2018-11-23T15:32:50.545Z,40.33
2018-11-23T15:35:18.900Z,40.23
2018-11-23T15:37:47.091Z,33.80
2018-11-23T15:40:20.120Z,32.90
2018-11-23T15:42:49.180Z,37.53
2018-11-23T15:45:18.821Z,34.53
2018-11-23T15:47:47.097Z,35.13
2018-11-23T15:50:20.607Z,40.12
2018-11-23T15:52:49.108Z,37.67
2018-11-23T15:55:19.792Z,36.53
2018-11-23T15:57:48.801Z,31.80
2018-11-23T16:00:19.858Z,38.10
2018-11-23T16:02:48.631Z,36.55
2018-11-23T16:05:18.067Z,40.78
2018-11-23T16:07:46.765Z,37.67
2018-11-23T16:10:21.688Z,36.20
2018-11-23T16:12:51.160Z,39.67
2018-11-23T16:15:21.314Z,43.03
2018-11-23T16:17:50.471Z,33.55
2018-11-23T16:20:20.798Z,39.65
2018-11-23T16:22:50.379Z,42.72
2018-11-23T16:25:23.328Z,33.55
2018-11-23T16:27:53.028Z,40.37
2018-11-23T16:30:24.608Z,41.05
2018-11-23T16:32:54.030Z,39.73
2018-11-23T16:35:23.669Z,42.87
2018-11-23T16:37:53.145Z,36.17
2018-11-23T16:40:25.799Z,40.23
2018-11-23T16:42:54.630Z,39.47
2018-11-23T16:45:24.390Z,44.77
2018-11-23T16:47:53.345Z,40.77
2018-11-23T16:50:22.040Z,42.60
2018-11-23T16:52:50.916Z,32.03
2018-11-23T16:55:20.310Z,41.23
2018-11-23T16:57:49.929Z,40.27
2018-11-23T17:00:24.581Z,46.93
2018-11-23T17:02:53.472Z,42.03
2018-11-23T17:05:23.341Z,45.77
2018-11-23T17:07:51.525Z,41.57
2018-11-23T17:10:23.740Z,40.55
2018-11-23T17:12:51.963Z,42.33
2018-11-23T17:15:22.299Z,42.17
2018-11-23T17:17:50.516Z,40.53
2018-11-23T17:20:20.178Z,39.20
2018-11-23T17:22:50.255Z,34.83
2018-11-23T17:25:20.103Z,39.40
2018-11-23T17:27:49.379Z,42.30
2018-11-23T17:30:18.956Z,42.73
2018-11-23T17:32:47.197Z,38.60
2018-11-23T17:35:15.461Z,43.77
2018-11-23T17:37:44.137Z,33.25
2018-11-23T17:40:14.080Z,38.83
2018-11-23T17:42:42.534Z,36.57
2018-11-23T17:45:12.993Z,42.77
2018-11-23T17:47:41.223Z,43.37
2018-11-23T17:50:11.150Z,43.90
2018-11-23T17:52:39.662Z,36.75
2018-11-23T17:55:08.755Z,40.93
2018-11-23T17:57:37.050Z,46.58
2018-11-23T18:00:09.212Z,40.00
2018-11-23T18:02:37.464Z,42.73
2018-11-23T18:05:07.508Z,44.90
2018-11-23T18:07:35.488Z,40.03
2018-11-23T18:10:04.761Z,37.83
2018-11-23T18:12:32.959Z,41.07
2018-11-23T18:15:01.217Z,38.40
2018-11-23T18:17:29.926Z,45.80
2018-11-23T18:19:58.135Z,37.13
2018-11-23T18:22:26.406Z,46.93
2018-11-23T18:24:54.825Z,38.90
2018-11-23T18:27:23.028Z,45.55
2018-11-23T18:29:51.200Z,51.13
2018-11-23T18:32:19.494Z,45.43
2018-11-23T18:34:47.683Z,48.48
2018-11-23T18:37:15.867Z,47.57
2018-11-23T18:39:44.171Z,47.10
2018-11-23T18:42:12.356Z,42.23
2018-11-23T18:44:40.539Z,40.73
2018-11-23T18:47:08.741Z,37.93
2018-11-23T18:49:37.012Z,39.23
2018-11-23T18:52:05.391Z,42.23
2018-11-23T18:54:33.646Z,51.60
2018-11-23T18:57:01.864Z,37.10
2018-11-23T18:59:30.041Z,39.58
2018-11-23T19:01:58.269Z,41.10
2018-11-23T19:04:26.469Z,39.92
2018-11-23T19:06:54.988Z,41.27
2018-11-23T19:09:23.214Z,51.37
2018-11-23T19:11:51.421Z,46.98
2018-11-23T19:14:19.684Z,37.77
2018-11-23T19:16:47.861Z,44.00
2018-11-23T19:19:16.152Z,41.20
2018-11-23T19:21:44.432Z,44.10
2018-11-23T19:24:12.664Z,47.23
2018-11-23T19:26:40.852Z,44.45
2018-11-23T19:29:09.092Z,40.73
2018-11-23T19:31:37.605Z,43.77
2018-11-23T19:34:06.030Z,45.27
2018-11-23T19:36:34.224Z,47.90
2018-11-23T19:39:02.501Z,41.23
2018-11-23T19:41:31.617Z,38.73
2018-11-23T19:43:59.838Z,49.83
2018-11-23T19:46:28.073Z,52.30
2018-11-23T19:48:56.593Z,49.63
2018-11-23T19:51:24.884Z,42.67
2018-11-23T19:53:53.316Z,50.33
2018-11-23T19:56:21.612Z,38.10
2018-11-23T19:58:49.811Z,44.70
2018-11-23T20:01:17.972Z,41.53
2018-11-23T20:03:46.194Z,50.37
2018-11-23T20:06:14.477Z,51.43
2018-11-23T20:08:42.673Z,45.70
2018-11-23T20:11:11.014Z,55.83
2018-11-23T20:13:39.378Z,47.07
2018-11-23T20:16:07.649Z,49.70
2018-11-23T20:18:36.441Z,45.63
2018-11-23T20:21:05.464Z,44.98
2018-11-23T20:23:33.639Z,49.60
2018-11-23T20:26:01.842Z,47.62
2018-11-23T20:28:30.076Z,45.40
2018-11-23T20:30:58.342Z,44.60
2018-11-23T20:33:26.661Z,47.70
2018-11-23T20:35:54.974Z,46.80
2018-11-23T20:38:23.163Z,59.37
2018-11-23T20:40:51.454Z,45.85
2018-11-23T20:43:19.644Z,45.27
2018-11-23T20:45:47.864Z,55.30
2018-11-23T20:48:16.063Z,49.53
2018-11-23T20:50:44.361Z,49.73
2018-11-23T20:53:12.543Z,51.77
2018-11-23T20:55:40.774Z,50.63
2018-11-23T20:58:09.148Z,51.97
2018-11-23T21:00:37.333Z,56.97
2018-11-23T21:03:05.563Z,48.80
2018-11-23T21:05:33.777Z,47.63
2018-11-23T21:08:01.955Z,51.23
2018-11-23T21:10:30.141Z,43.10
2018-11-23T21:12:58.384Z,51.07
2018-11-23T21:15:27.778Z,54.70
2018-11-23T21:17:56.795Z,43.00
2018-11-23T21:20:24.968Z,46.37
2018-11-23T21:22:53.177Z,41.50
2018-11-23T21:25:21.323Z,43.63
2018-11-23T21:27:49.494Z,46.37
2018-11-23T21:30:22.109Z,41.10
2018-11-23T21:32:50.687Z,41.57
2018-11-23T21:35:18.865Z,42.87
2018-11-23T21:37:47.075Z,43.03
2018-11-23T21:40:16.896Z,39.90
2018-11-23T21:42:45.128Z,44.73
2018-11-23T21:45:15.117Z,43.60
2018-11-23T21:47:46.576Z,43.60
2018-11-23T21:50:15.881Z,42.45
2018-11-23T21:52:44.090Z,42.43
2018-11-23T21:55:13.744Z,44.00
2018-11-23T21:57:41.965Z,42.27
2018-11-23T22:00:12.320Z,43.15
2018-11-23T22:02:40.548Z,45.83
2018-11-23T22:05:09.481Z,48.90
2018-11-23T22:07:37.691Z,44.15
2018-11-23T22:10:09.605Z,63.90
2018-11-23T22:12:37.793Z,44.40
2018-11-23T22:15:12.825Z,37.70
2018-11-23T22:17:41.001Z,42.40
2018-11-23T22:20:12.289Z,38.67
2018-11-23T22:22:40.687Z,36.98
2018-11-23T22:25:10.146Z,39.60
2018-11-23T22:27:38.336Z,43.57
2018-11-23T22:30:18.741Z,38.00
2018-11-23T22:32:47.603Z,40.30
2018-11-23T22:35:15.793Z,41.17
2018-11-23T22:37:43.971Z,44.88
2018-11-23T22:40:13.640Z,41.60
2018-11-23T22:42:44.637Z,41.94
2018-11-23T22:45:17.254Z,41.18
2018-11-23T22:47:45.554Z,41.50
2018-11-23T22:50:17.815Z,42.47
2018-11-23T22:52:46.110Z,43.67
2018-11-23T22:55:15.048Z,47.40
2018-11-23T22:57:44.017Z,40.67
2018-11-23T23:00:29.637Z,44.20
2018-11-23T23:02:57.820Z,41.33
2018-11-23T23:05:27.009Z,40.73
2018-11-23T23:07:55.547Z,39.60
2018-11-23T23:10:23.752Z,41.37
2018-11-23T23:12:51.953Z,42.43
2018-11-23T23:15:20.143Z,37.17
2018-11-23T23:17:48.359Z,36.70
2018-11-23T23:20:18.869Z,43.47
2018-11-23T23:22:47.082Z,38.33
2018-11-23T23:25:15.313Z,37.97
2018-11-23T23:27:43.492Z,39.43
2018-11-23T23:30:16.640Z,36.80
2018-11-23T23:32:45.405Z,36.42
2018-11-23T23:35:14.536Z,34.87
2018-11-23T23:37:42.747Z,34.30
2018-11-23T23:40:12.930Z,49.10
2018-11-23T23:42:41.113Z,42.73
2018-11-23T23:45:13.994Z,40.13
2018-11-23T23:47:43.052Z,39.00
2018-11-23T23:50:15.412Z,31.73
2018-11-23T23:52:43.608Z,34.00
2018-11-23T23:55:11.832Z,40.60
2018-11-23T23:57:41.202Z,30.93
