createdAt,value
2023-03-16T00:00:27.024Z,2.70
2023-03-16T00:03:30.731Z,2.97
2023-03-16T00:06:32.601Z,2.30
2023-03-16T00:09:34.351Z,3.00
2023-03-16T00:12:36.046Z,2.40
2023-03-16T00:15:37.698Z,2.30
2023-03-16T00:18:39.439Z,2.07
2023-03-16T00:21:41.182Z,2.10
2023-03-16T00:24:43.544Z,2.17
2023-03-16T00:27:45.255Z,1.83
2023-03-16T00:30:47.421Z,2.00
2023-03-16T00:33:50.935Z,1.87
2023-03-16T00:36:52.643Z,2.60
2023-03-16T00:39:56.284Z,2.13
2023-03-16T00:42:58.117Z,2.43
2023-03-16T00:46:06.811Z,1.93
2023-03-16T00:49:09.346Z,2.10
2023-03-16T00:52:14.596Z,2.30
2023-03-16T00:55:16.398Z,1.87
2023-03-16T00:58:18.103Z,2.20
2023-03-16T01:04:51.809Z,2.33
2023-03-16T01:07:53.667Z,2.20
2023-03-16T01:10:55.570Z,2.13
2023-03-16T01:13:57.311Z,2.23
2023-03-16T01:16:59.112Z,2.00
2023-03-16T01:20:01.823Z,1.70
2023-03-16T01:23:03.550Z,1.83
2023-03-16T01:26:06.064Z,1.57
2023-03-16T01:36:18.406Z,1.97
2023-03-16T01:39:40.378Z,2.37
2023-03-16T01:42:58.910Z,2.07
2023-03-16T01:46:06.902Z,2.83
2023-03-16T01:49:20.474Z,2.57
2023-03-16T01:52:33.206Z,2.53
2023-03-16T01:55:36.158Z,2.30
2023-03-16T01:58:41.513Z,2.37
2023-03-16T02:01:44.400Z,2.10
2023-03-16T02:04:59.909Z,2.33
2023-03-16T02:08:03.833Z,2.43
2023-03-16T02:11:07.977Z,2.57
2023-03-16T02:18:27.353Z,2.23
2023-03-16T02:21:38.047Z,2.40
2023-03-16T02:24:40.207Z,1.87
2023-03-16T02:28:00.720Z,1.90
2023-03-16T02:35:08.350Z,1.93
2023-03-16T02:38:10.901Z,2.60
2023-03-16T02:41:20.621Z,1.93
2023-03-16T02:44:33.655Z,2.00
2023-03-16T02:51:14.780Z,2.07
2023-03-16T02:54:16.917Z,1.80
2023-03-16T02:57:18.755Z,2.03
2023-03-16T03:00:22.021Z,2.57
2023-03-16T03:03:26.112Z,1.93
2023-03-16T03:13:21.857Z,2.27
2023-03-16T03:16:24.458Z,1.60
2023-03-16T03:22:52.627Z,1.40
2023-03-16T03:25:58.607Z,1.83
2023-03-16T03:29:00.954Z,1.87
2023-03-16T03:32:06.499Z,1.60
2023-03-16T03:35:08.771Z,1.53
2023-03-16T03:42:18.858Z,1.57
2023-03-16T03:45:20.836Z,2.03
2023-03-16T03:48:23.028Z,1.43
2023-03-16T03:51:24.894Z,2.07
2023-03-16T03:54:49.774Z,1.67
2023-03-16T03:57:52.840Z,1.77
2023-03-16T04:00:54.613Z,1.60
2023-03-16T04:11:18.336Z,1.90
2023-03-16T04:14:20.311Z,1.60
2023-03-16T04:17:23.757Z,1.60
2023-03-16T04:20:27.102Z,1.40
2023-03-16T04:27:12.168Z,1.50
2023-03-16T04:34:05.147Z,1.40
2023-03-16T04:37:08.826Z,1.37
2023-03-16T04:47:02.380Z,1.10
2023-03-16T04:50:16.360Z,1.43
2023-03-16T04:53:32.394Z,1.40
2023-03-16T05:11:17.392Z,1.27
2023-03-16T05:18:30.548Z,1.47
2023-03-16T05:21:59.549Z,1.10
2023-03-16T05:28:45.477Z,1.20
2023-03-16T05:42:54.010Z,1.60
2023-03-16T05:49:39.288Z,2.33
2023-03-16T05:52:59.013Z,1.40
2023-03-16T05:56:20.675Z,2.10
2023-03-16T05:59:38.309Z,2.07
2023-03-16T06:03:19.097Z,1.57
2023-03-16T06:06:29.176Z,1.20
2023-03-16T06:10:37.156Z,1.63
2023-03-16T06:13:51.413Z,1.30
2023-03-16T06:16:56.305Z,1.50
2023-03-16T06:20:14.676Z,1.63
2023-03-16T06:23:22.744Z,1.37
2023-03-16T06:26:29.687Z,1.23
2023-03-16T06:30:19.108Z,1.33
2023-03-16T06:33:38.862Z,2.00
2023-03-16T06:36:41.240Z,1.50
2023-03-16T06:40:18.799Z,1.60
2023-03-16T06:43:46.932Z,2.70
2023-03-16T06:46:56.840Z,3.73
2023-03-16T06:50:03.343Z,1.70
2023-03-16T06:53:23.298Z,1.80
2023-03-16T06:57:37.361Z,2.00
2023-03-16T07:00:52.517Z,1.93
2023-03-16T07:04:17.211Z,2.20
2023-03-16T07:07:28.853Z,2.23
2023-03-16T07:10:37.606Z,2.63
2023-03-16T07:14:15.215Z,2.87
2023-03-16T07:24:42.912Z,2.20
2023-03-16T07:27:48.730Z,2.50
2023-03-16T07:31:07.806Z,2.03
2023-03-16T07:34:22.875Z,2.67
2023-03-16T07:41:20.182Z,1.87
2023-03-16T07:48:05.784Z,2.03
2023-03-16T07:52:03.709Z,1.93
2023-03-16T07:55:16.310Z,2.90
2023-03-16T07:58:19.871Z,1.70
2023-03-16T08:04:48.266Z,1.87
2023-03-16T08:07:51.724Z,2.13
2023-03-16T08:11:13.007Z,1.90
2023-03-16T08:14:38.590Z,1.67
2023-03-16T08:18:04.409Z,2.00
2023-03-16T08:21:26.288Z,1.77
2023-03-16T08:24:31.166Z,1.80
2023-03-16T08:27:43.177Z,1.80
2023-03-16T08:30:51.741Z,2.40
2023-03-16T08:34:22.043Z,2.00
2023-03-16T08:37:25.424Z,1.80
2023-03-16T08:40:31.708Z,1.87
2023-03-16T08:43:38.347Z,1.60
2023-03-16T08:46:42.200Z,1.60
2023-03-16T08:49:47.274Z,2.10
2023-03-16T08:53:01.210Z,1.90
2023-03-16T08:56:12.567Z,1.70
2023-03-16T08:59:27.340Z,1.47
2023-03-16T09:02:39.724Z,1.70
2023-03-16T09:05:42.680Z,1.70
2023-03-16T09:08:53.535Z,1.93
2023-03-16T09:12:00.402Z,2.03
2023-03-16T09:15:17.033Z,1.97
2023-03-16T09:18:19.811Z,1.47
2023-03-16T09:21:27.159Z,2.10
2023-03-16T09:24:32.321Z,1.60
2023-03-16T09:27:36.921Z,1.73
2023-03-16T09:30:39.030Z,1.60
2023-03-16T09:34:08.042Z,1.60
2023-03-16T09:37:11.380Z,1.63
2023-03-16T09:40:33.286Z,1.87
2023-03-16T09:47:27.131Z,1.87
2023-03-16T09:50:47.707Z,1.47
2023-03-16T09:54:06.608Z,2.30
2023-03-16T09:57:41.157Z,1.77
2023-03-16T10:01:01.824Z,2.33
2023-03-16T10:04:37.265Z,2.00
2023-03-16T10:08:00.493Z,1.83
2023-03-16T10:11:11.653Z,2.23
2023-03-16T10:14:28.407Z,2.27
2023-03-16T10:17:59.228Z,2.00
2023-03-16T10:24:52.773Z,2.07
2023-03-16T10:27:58.035Z,2.50
2023-03-16T10:31:08.358Z,2.60
2023-03-16T10:34:12.378Z,2.77
2023-03-16T10:37:18.528Z,2.27
2023-03-16T10:40:52.601Z,2.80
2023-03-16T10:44:13.638Z,2.30
2023-03-16T10:47:30.594Z,2.67
2023-03-16T10:50:35.527Z,2.60
2023-03-16T10:53:42.836Z,2.63
2023-03-16T10:56:46.302Z,2.83
2023-03-16T10:59:53.280Z,2.50
2023-03-16T11:03:01.275Z,2.80
2023-03-16T11:06:05.730Z,1.80
2023-03-16T11:09:14.971Z,2.13
2023-03-16T11:12:33.340Z,1.77
2023-03-16T11:15:47.819Z,2.17
2023-03-16T11:19:06.968Z,2.20
2023-03-16T11:22:14.708Z,2.30
2023-03-16T11:26:30.683Z,2.10
2023-03-16T11:29:49.289Z,2.47
2023-03-16T11:32:57.708Z,1.83
2023-03-16T11:36:06.015Z,1.77
2023-03-16T11:39:22.247Z,2.10
2023-03-16T11:42:58.506Z,1.70
2023-03-16T11:46:15.747Z,2.00
2023-03-16T11:49:49.797Z,1.77
2023-03-16T11:53:13.992Z,1.60
2023-03-16T11:57:04.544Z,1.53
2023-03-16T12:00:37.476Z,2.13
2023-03-16T12:03:57.258Z,1.87
2023-03-16T12:07:30.484Z,2.20
2023-03-16T12:11:05.629Z,1.40
2023-03-16T12:14:19.411Z,1.20
2023-03-16T12:17:39.225Z,1.30
2023-03-16T12:21:20.846Z,1.30
2023-03-16T12:24:33.233Z,1.23
2023-03-16T12:27:38.974Z,1.33
2023-03-16T12:31:14.212Z,1.50
2023-03-16T12:34:56.304Z,1.17
2023-03-16T12:38:32.757Z,1.30
2023-03-16T12:42:04.344Z,1.23
2023-03-16T12:45:30.486Z,1.40
2023-03-16T12:48:43.143Z,1.13
2023-03-16T12:51:45.648Z,1.40
2023-03-16T12:55:17.488Z,1.00
2023-03-16T12:58:19.851Z,1.00
2023-03-16T13:01:30.592Z,1.37
2023-03-16T13:04:42.224Z,1.10
2023-03-16T13:08:04.928Z,1.20
2023-03-16T13:11:10.233Z,0.73
2023-03-16T13:14:18.264Z,1.20
2023-03-16T13:20:55.665Z,0.87
2023-03-16T13:24:23.275Z,0.90
2023-03-16T13:27:52.973Z,1.13
2023-03-16T13:30:57.819Z,1.40
2023-03-16T13:34:11.736Z,1.23
2023-03-16T13:37:19.998Z,1.00
2023-03-16T13:40:30.522Z,1.00
2023-03-16T13:43:50.582Z,1.00
2023-03-16T13:46:56.420Z,0.80
2023-03-16T13:50:08.066Z,0.80
2023-03-16T13:53:25.310Z,0.90
2023-03-16T13:56:41.517Z,0.83
2023-03-16T13:59:46.968Z,1.23
2023-03-16T14:02:58.286Z,0.87
2023-03-16T14:06:04.312Z,1.10
2023-03-16T14:09:18.865Z,0.90
2023-03-16T14:12:21.576Z,0.90
2023-03-16T14:15:28.600Z,0.80
2023-03-16T14:19:04.171Z,0.70
2023-03-16T14:22:07.330Z,1.00
2023-03-16T14:25:18.608Z,0.90
2023-03-16T14:28:54.874Z,1.00
2023-03-16T14:32:01.232Z,1.17
2023-03-16T14:35:22.114Z,0.87
2023-03-16T14:38:35.465Z,1.73
2023-03-16T14:41:55.238Z,1.40
2023-03-16T14:45:11.569Z,0.90
2023-03-16T14:48:23.993Z,0.90
2023-03-16T14:51:31.860Z,1.00
2023-03-16T14:54:36.085Z,1.13
2023-03-16T14:57:55.298Z,1.40
2023-03-16T15:01:04.267Z,0.73
2023-03-16T15:04:10.047Z,1.00
2023-03-16T15:07:37.690Z,0.90
2023-03-16T15:10:52.832Z,0.93
2023-03-16T15:14:04.508Z,1.20
2023-03-16T15:17:09.238Z,1.47
2023-03-16T15:20:17.865Z,1.57
2023-03-16T15:23:25.852Z,1.23
2023-03-16T15:26:48.786Z,0.97
2023-03-16T15:30:07.441Z,1.60
2023-03-16T15:33:12.271Z,1.00
2023-03-16T15:36:20.287Z,0.80
2023-03-16T15:39:26.322Z,0.90
2023-03-16T15:42:32.817Z,1.50
2023-03-16T15:45:50.441Z,0.97
2023-03-16T15:48:53.096Z,1.23
2023-03-16T15:52:10.488Z,1.10
2023-03-16T15:55:44.421Z,0.87
2023-03-16T15:58:49.481Z,1.10
2023-03-16T16:02:01.774Z,1.37
2023-03-16T16:05:07.621Z,0.70
2023-03-16T16:08:11.988Z,1.03
2023-03-16T16:11:29.174Z,1.00
2023-03-16T16:14:36.094Z,0.90
2023-03-16T16:18:06.142Z,0.80
2023-03-16T16:21:28.260Z,1.20
2023-03-16T16:24:34.592Z,1.20
2023-03-16T16:27:43.274Z,1.10
2023-03-16T16:30:57.229Z,1.00
2023-03-16T16:34:02.313Z,1.07
2023-03-16T16:50:53.951Z,1.00
2023-03-16T16:54:02.343Z,1.00
2023-03-16T16:57:06.087Z,1.10
2023-03-16T17:00:18.485Z,1.67
2023-03-16T17:03:32.782Z,0.73
2023-03-16T17:06:37.489Z,1.00
2023-03-16T17:09:42.746Z,0.97
2023-03-16T17:12:57.176Z,1.10
2023-03-16T17:16:00.339Z,1.30
2023-03-16T17:19:11.324Z,1.07
2023-03-16T17:22:28.757Z,0.80
2023-03-16T17:25:35.141Z,1.00
2023-03-16T17:28:55.733Z,1.40
2023-03-16T17:32:12.586Z,0.90
2023-03-16T17:35:29.309Z,2.63
2023-03-16T17:45:18.795Z,0.90
2023-03-16T17:48:24.098Z,1.03
2023-03-16T17:51:33.620Z,0.97
2023-03-16T18:15:36.793Z,1.53
2023-03-16T18:18:42.979Z,1.47
2023-03-16T18:21:46.165Z,1.63
2023-03-16T18:25:30.709Z,1.33
2023-03-16T18:28:34.359Z,1.30
2023-03-16T18:31:36.569Z,1.50
2023-03-16T18:34:38.576Z,1.57
2023-03-16T18:37:59.107Z,1.60
2023-03-16T18:41:10.729Z,1.50
2023-03-16T18:44:30.663Z,1.23
2023-03-16T18:47:54.097Z,1.30
2023-03-16T18:51:03.457Z,1.60
2023-03-16T18:54:36.927Z,1.33
2023-03-16T18:57:47.882Z,1.10
2023-03-16T19:00:56.899Z,1.40
2023-03-16T19:04:04.773Z,1.37
2023-03-16T19:07:25.305Z,1.83
2023-03-16T19:10:32.406Z,1.67
2023-03-16T19:13:40.187Z,1.13
2023-03-16T19:16:47.621Z,1.40
2023-03-16T19:19:54.366Z,1.50
2023-03-16T19:23:42.173Z,2.17
2023-03-16T19:26:55.570Z,2.17
2023-03-16T19:29:59.482Z,2.17
2023-03-16T19:33:28.073Z,1.30
2023-03-16T19:36:35.169Z,2.67
2023-03-16T19:39:46.192Z,3.37
2023-03-16T19:43:06.409Z,2.57
2023-03-16T19:46:17.590Z,1.63
2023-03-16T19:49:22.840Z,1.10
2023-03-16T19:52:30.830Z,1.50
2023-03-16T19:55:35.085Z,1.60
2023-03-16T19:58:44.071Z,1.80
2023-03-16T20:01:51.506Z,1.63
2023-03-16T20:04:59.305Z,1.50
2023-03-16T20:08:01.458Z,1.50
2023-03-16T20:11:07.367Z,1.77
2023-03-16T20:14:33.988Z,1.30
2023-03-16T20:17:36.814Z,1.70
2023-03-16T20:24:02.479Z,1.63
2023-03-16T20:27:15.792Z,1.53
2023-03-16T20:30:20.340Z,1.60
2023-03-16T20:33:25.158Z,1.20
2023-03-16T20:36:33.576Z,1.40
2023-03-16T20:39:41.886Z,1.27
2023-03-16T20:42:47.822Z,1.40
2023-03-16T20:45:52.981Z,1.50
2023-03-16T20:49:01.302Z,1.30
2023-03-16T20:52:41.621Z,1.40
2023-03-16T20:55:44.105Z,1.30
2023-03-16T20:58:53.777Z,1.33
2023-03-16T21:01:58.795Z,1.60
2023-03-16T21:05:09.120Z,1.53
2023-03-16T21:08:25.429Z,1.50
2023-03-16T21:11:46.520Z,1.93
2023-03-16T21:14:49.288Z,2.13
2023-03-16T21:18:04.955Z,1.77
2023-03-16T21:21:20.855Z,2.40
2023-03-16T21:24:31.033Z,1.83
2023-03-16T21:28:01.724Z,1.80
2023-03-16T21:31:32.582Z,2.50
2023-03-16T21:34:38.789Z,2.57
2023-03-16T21:37:44.153Z,1.97
2023-03-16T21:40:48.284Z,1.87
2023-03-16T21:43:52.966Z,2.17
2023-03-16T21:47:25.884Z,1.77
2023-03-16T21:50:39.029Z,1.87
2023-03-16T21:53:49.598Z,2.10
2023-03-16T21:56:52.716Z,1.63
2023-03-16T22:14:16.672Z,2.57
2023-03-16T22:17:22.677Z,1.77
2023-03-16T22:20:34.934Z,2.13
2023-03-16T22:23:43.554Z,2.10
2023-03-16T22:26:49.709Z,1.93
2023-03-16T22:29:57.848Z,1.80
2023-03-16T22:33:08.562Z,1.90
2023-03-16T22:36:26.088Z,2.20
2023-03-16T22:39:38.622Z,1.77
2023-03-16T22:42:53.529Z,2.30
2023-03-16T22:45:58.139Z,2.37
2023-03-16T22:49:00.163Z,1.80
2023-03-16T22:52:07.718Z,1.43
2023-03-16T22:55:38.163Z,1.40
2023-03-16T22:58:57.057Z,1.10
2023-03-16T23:05:30.595Z,1.60
2023-03-16T23:12:03.554Z,1.40
2023-03-16T23:15:24.856Z,1.50
2023-03-16T23:18:26.699Z,1.20
2023-03-16T23:21:29.729Z,1.20
2023-03-16T23:24:32.847Z,1.10
2023-03-16T23:31:13.577Z,0.90
2023-03-16T23:34:18.002Z,1.33
2023-03-16T23:40:57.290Z,1.47
2023-03-16T23:43:59.121Z,1.87
2023-03-16T23:47:01.262Z,2.50
2023-03-16T23:50:03.813Z,1.43
2023-03-16T23:56:43.195Z,2.37
