createdAt,value
2018-12-22T00:09:55.000Z,998.42
2018-12-22T00:19:55.000Z,998.442
2018-12-22T00:29:55.000Z,998.607
2018-12-22T00:39:55.000Z,998.573
2018-12-22T00:49:56.000Z,998.532
2018-12-22T00:59:55.000Z,998.524
2018-12-22T01:09:55.000Z,998.56
2018-12-22T01:19:55.000Z,998.599
2018-12-22T01:29:55.000Z,998.576
2018-12-22T01:39:56.000Z,998.62
2018-12-22T01:49:55.000Z,998.585
2018-12-22T01:59:55.000Z,998.573
2018-12-22T02:09:56.000Z,998.516
2018-12-22T02:19:56.000Z,998.533
2018-12-22T02:29:56.000Z,998.495
2018-12-22T02:39:56.000Z,998.383
2018-12-22T02:49:56.000Z,998.315
2018-12-22T02:59:56.000Z,998.254
2018-12-22T03:09:56.000Z,998.12
2018-12-22T03:19:56.000Z,997.911
2018-12-22T03:29:56.000Z,997.753
2018-12-22T03:39:56.000Z,997.532
2018-12-22T03:49:56.000Z,997.393
2018-12-22T03:59:56.000Z,997.274
2018-12-22T04:09:56.000Z,997.299
2018-12-22T04:19:56.000Z,997.381
2018-12-22T04:29:56.000Z,997.38
2018-12-22T04:39:56.000Z,997.41
2018-12-22T04:49:56.000Z,997.333
2018-12-22T04:59:56.000Z,997.178
2018-12-22T05:09:56.000Z,996.937
2018-12-22T05:19:56.000Z,997
2018-12-22T05:29:56.000Z,996.839
2018-12-22T05:39:56.000Z,996.811
2018-12-22T05:49:56.000Z,996.761
2018-12-22T05:59:56.000Z,996.867
2018-12-22T06:09:56.000Z,996.814
2018-12-22T06:19:56.000Z,996.851
2018-12-22T06:29:56.000Z,997.116
2018-12-22T06:39:56.000Z,997.407
2018-12-22T06:49:56.000Z,997.779
2018-12-22T06:59:56.000Z,998.14
2018-12-22T07:09:56.000Z,998.35
2018-12-22T07:19:56.000Z,998.647
2018-12-22T07:29:57.000Z,999.032
2018-12-22T07:39:56.000Z,999.414
2018-12-22T07:49:56.000Z,999.752
2018-12-22T07:59:56.000Z,1000.041
2018-12-22T08:09:56.000Z,1000.391
2018-12-22T08:19:56.000Z,1000.596
2018-12-22T08:29:56.000Z,1000.901
2018-12-22T08:39:56.000Z,1001.149
2018-12-22T08:49:56.000Z,1001.484
2018-12-22T08:59:56.000Z,1001.85
2018-12-22T09:09:56.000Z,1002.052
2018-12-22T09:19:56.000Z,1002.293
2018-12-22T09:29:56.000Z,1002.549
2018-12-22T09:39:56.000Z,1002.778
2018-12-22T09:49:56.000Z,1002.985
2018-12-22T09:59:56.000Z,1003.033
2018-12-22T10:09:57.000Z,1003.165
2018-12-22T10:29:57.000Z,1003.276
2018-12-22T10:39:57.000Z,1003.346
2018-12-22T10:49:57.000Z,1003.45
2018-12-22T10:59:57.000Z,1003.579
2018-12-22T11:09:57.000Z,1003.599
2018-12-22T11:19:57.000Z,1003.714
2018-12-22T11:29:57.000Z,1003.759
2018-12-22T11:39:57.000Z,1003.803
2018-12-22T11:49:57.000Z,1004.076
2018-12-22T11:59:57.000Z,1003.993
2018-12-22T12:10:00.000Z,1003.991
2018-12-22T12:19:57.000Z,1004.105
2018-12-22T12:39:57.000Z,1004.299
2018-12-22T12:49:57.000Z,1004.406
2018-12-22T12:59:57.000Z,1004.451
2018-12-22T13:09:57.000Z,1004.557
2018-12-22T13:19:57.000Z,1004.775
2018-12-22T13:29:57.000Z,1004.936
2018-12-22T13:39:57.000Z,1005.141
2018-12-22T13:49:57.000Z,1005.116
2018-12-22T13:59:57.000Z,1005.327
2018-12-22T14:09:57.000Z,1005.563
2018-12-22T14:19:57.000Z,1005.538
2018-12-22T14:29:57.000Z,1005.734
2018-12-22T14:40:00.000Z,1005.801
2018-12-22T14:49:58.000Z,1005.905
2018-12-22T14:59:57.000Z,1006.103
2018-12-22T15:09:57.000Z,1006.299
2018-12-22T15:19:57.000Z,1006.441
2018-12-22T15:29:57.000Z,1006.681
2018-12-22T15:39:57.000Z,1006.818
2018-12-22T15:49:57.000Z,1006.795
2018-12-22T15:59:57.000Z,1006.905
2018-12-22T16:09:57.000Z,1007.176
2018-12-22T16:19:57.000Z,1007.45
2018-12-22T16:29:57.000Z,1007.553
2018-12-22T16:39:57.000Z,1007.598
2018-12-22T16:49:57.000Z,1007.663
2018-12-22T16:59:57.000Z,1007.812
2018-12-22T17:09:57.000Z,1007.97
2018-12-22T17:19:57.000Z,1008.337
2018-12-22T17:29:57.000Z,1008.355
2018-12-22T17:39:57.000Z,1008.425
2018-12-22T17:49:57.000Z,1008.535
2018-12-22T17:59:58.000Z,1008.708
2018-12-22T18:09:57.000Z,1008.922
2018-12-22T18:19:57.000Z,1008.992
2018-12-22T18:29:57.000Z,1009.07
2018-12-22T18:39:57.000Z,1009.113
2018-12-22T18:49:58.000Z,1009.292
2018-12-22T18:59:58.000Z,1009.401
2018-12-22T19:09:58.000Z,1009.452
2018-12-22T19:19:58.000Z,1009.683
2018-12-22T19:29:58.000Z,1009.679
2018-12-22T19:39:59.000Z,1009.789
2018-12-22T19:49:58.000Z,1009.737
2018-12-22T19:59:58.000Z,1009.774
2018-12-22T20:09:58.000Z,1009.896
2018-12-22T20:19:58.000Z,1009.923
2018-12-22T20:29:59.000Z,1010
2018-12-22T20:39:58.000Z,1010.057
2018-12-22T20:49:58.000Z,1010.101
2018-12-22T20:59:58.000Z,1010.156
2018-12-22T21:09:58.000Z,1010.209
2018-12-22T21:19:58.000Z,1010.242
2018-12-22T21:29:58.000Z,1010.359
2018-12-22T21:39:58.000Z,1010.466
2018-12-22T21:49:58.000Z,1010.58
2018-12-22T21:59:58.000Z,1010.658
2018-12-22T22:10:00.000Z,1010.796
2018-12-22T22:19:58.000Z,1010.875
2018-12-22T22:29:58.000Z,1010.986
2018-12-22T22:39:58.000Z,1011.066
2018-12-22T22:49:58.000Z,1011.179
2018-12-22T22:59:58.000Z,1011.234
2018-12-22T23:09:58.000Z,1011.324
2018-12-22T23:19:58.000Z,1011.349
2018-12-22T23:29:58.000Z,1011.382
2018-12-22T23:39:58.000Z,1011.369
2018-12-22T23:49:58.000Z,1011.378
2018-12-22T23:59:58.000Z,1011.214
