createdAt,value
2022-10-30T00:01:54.314Z,57.14
2022-10-30T00:04:58.174Z,57.19
2022-10-30T00:08:01.944Z,58.16
2022-10-30T00:11:11.634Z,57.89
2022-10-30T00:14:16.582Z,56.61
2022-10-30T00:17:23.193Z,56.73
2022-10-30T00:20:26.689Z,57.46
2022-10-30T00:23:50.529Z,58.31
2022-10-30T00:26:55.457Z,56.43
2022-10-30T00:29:59.084Z,56.74
2022-10-30T00:33:02.554Z,56.78
2022-10-30T00:36:06.967Z,56.78
2022-10-30T00:39:11.539Z,56.67
2022-10-30T00:42:18.120Z,57.05
2022-10-30T00:45:21.871Z,56.23
2022-10-30T00:48:27.462Z,56.59
2022-10-30T00:51:33.485Z,56.21
2022-10-30T00:54:37.983Z,57.04
2022-10-30T00:57:45.035Z,57.05
2022-10-30T01:00:53.375Z,58.10
2022-10-30T01:03:59.411Z,59.53
2022-10-30T01:07:08.648Z,58.38
2022-10-30T01:10:13.519Z,58.45
2022-10-30T01:13:20.529Z,59.89
2022-10-30T01:16:45.446Z,59.81
2022-10-30T01:20:04.133Z,60.65
2022-10-30T01:23:21.971Z,60.97
2022-10-30T01:26:39.900Z,60.24
2022-10-30T01:29:55.864Z,60.19
2022-10-30T01:33:15.285Z,59.55
2022-10-30T01:36:27.130Z,60.92
2022-10-30T01:39:35.765Z,61.04
2022-10-30T01:42:46.319Z,60.72
2022-10-30T01:46:11.302Z,60.33
2022-10-30T01:49:34.476Z,59.25
2022-10-30T01:52:44.106Z,60.47
2022-10-30T01:55:58.012Z,59.63
2022-10-30T01:59:10.271Z,60.58
2022-10-30T02:02:18.150Z,60.20
2022-10-30T02:05:31.712Z,60.27
2022-10-30T02:08:35.151Z,60.41
2022-10-30T02:11:39.993Z,59.61
2022-10-30T02:14:48.784Z,58.98
2022-10-30T02:17:55.272Z,58.47
2022-10-30T02:21:00.416Z,58.37
2022-10-30T02:24:04.087Z,58.53
2022-10-30T02:27:07.527Z,58.97
2022-10-30T02:30:12.723Z,59.07
2022-10-30T02:36:28.989Z,58.87
2022-10-30T02:39:32.581Z,58.38
2022-10-30T02:42:36.634Z,59.66
2022-10-30T02:45:40.294Z,60.56
2022-10-30T02:48:44.724Z,60.76
2022-10-30T02:51:50.708Z,59.70
2022-10-30T02:54:54.540Z,59.40
2022-10-30T02:57:58.112Z,59.30
2022-10-30T03:01:07.000Z,58.20
2022-10-30T03:04:11.039Z,57.92
2022-10-30T03:07:16.296Z,58.53
2022-10-30T03:10:20.074Z,59.22
2022-10-30T03:13:23.848Z,58.33
2022-10-30T03:16:30.835Z,58.08
2022-10-30T03:19:35.640Z,58.88
2022-10-30T03:22:40.443Z,59.54
2022-10-30T03:25:44.450Z,59.85
2022-10-30T03:28:47.876Z,60.02
2022-10-30T03:31:51.578Z,60.16
2022-10-30T03:34:55.991Z,60.09
2022-10-30T03:38:01.562Z,60.00
2022-10-30T03:41:05.827Z,60.38
2022-10-30T03:44:09.460Z,59.92
2022-10-30T03:47:12.992Z,60.01
2022-10-30T03:50:35.520Z,60.65
2022-10-30T03:53:41.716Z,61.46
2022-10-30T03:56:46.084Z,61.36
2022-10-30T03:59:52.538Z,60.59
2022-10-30T04:03:16.310Z,60.69
2022-10-30T04:06:38.244Z,60.51
2022-10-30T04:09:46.915Z,60.35
2022-10-30T04:12:50.790Z,60.03
2022-10-30T04:15:57.873Z,59.33
2022-10-30T04:19:02.566Z,58.27
2022-10-30T04:22:06.470Z,58.45
2022-10-30T04:25:12.163Z,60.47
2022-10-30T04:28:16.636Z,60.94
2022-10-30T04:31:21.616Z,59.76
2022-10-30T04:34:25.824Z,59.10
2022-10-30T04:37:29.677Z,58.67
2022-10-30T04:40:38.476Z,59.33
2022-10-30T04:43:44.969Z,59.74
2022-10-30T04:46:49.559Z,59.84
2022-10-30T04:49:52.985Z,59.82
2022-10-30T04:53:01.243Z,59.16
2022-10-30T04:56:07.701Z,58.73
2022-10-30T04:59:11.844Z,58.61
2022-10-30T05:02:19.919Z,57.87
2022-10-30T05:05:24.207Z,57.92
2022-10-30T05:08:28.418Z,58.51
2022-10-30T05:11:34.219Z,58.98
2022-10-30T05:14:38.182Z,58.93
2022-10-30T05:17:42.283Z,59.78
2022-10-30T05:20:48.164Z,59.97
2022-10-30T05:23:52.305Z,60.36
2022-10-30T05:26:57.606Z,59.38
2022-10-30T05:30:04.328Z,60.63
2022-10-30T05:33:10.831Z,59.60
2022-10-30T05:36:16.309Z,59.08
2022-10-30T05:39:20.472Z,58.64
2022-10-30T05:42:29.260Z,59.54
2022-10-30T05:45:35.632Z,58.80
2022-10-30T05:48:41.044Z,59.54
2022-10-30T05:51:44.836Z,59.80
2022-10-30T05:54:49.038Z,59.17
2022-10-30T05:58:01.426Z,60.15
2022-10-30T06:01:08.348Z,59.52
2022-10-30T06:04:21.784Z,59.69
2022-10-30T06:07:25.636Z,60.03
2022-10-30T06:10:29.669Z,59.31
2022-10-30T06:13:50.614Z,59.14
2022-10-30T06:16:59.252Z,60.71
2022-10-30T06:20:10.776Z,60.67
2022-10-30T06:23:34.573Z,62.45
2022-10-30T06:26:46.333Z,63.84
2022-10-30T06:29:55.023Z,62.84
2022-10-30T06:33:00.006Z,62.34
2022-10-30T06:36:04.825Z,61.99
2022-10-30T06:39:08.576Z,62.02
2022-10-30T06:42:21.616Z,61.40
2022-10-30T06:45:44.310Z,62.51
2022-10-30T06:48:51.889Z,61.90
2022-10-30T06:51:56.192Z,63.37
2022-10-30T06:54:59.826Z,63.97
2022-10-30T06:58:21.874Z,63.95
2022-10-30T07:01:47.444Z,62.59
2022-10-30T07:05:14.013Z,62.92
2022-10-30T07:08:17.545Z,63.50
2022-10-30T07:11:21.617Z,63.06
2022-10-30T07:14:44.654Z,62.75
2022-10-30T07:18:07.711Z,62.78
2022-10-30T07:21:13.544Z,63.50
2022-10-30T07:24:18.368Z,63.89
2022-10-30T07:27:32.025Z,64.05
2022-10-30T07:31:10.143Z,63.23
2022-10-30T07:34:30.382Z,63.42
2022-10-30T07:37:46.139Z,63.07
2022-10-30T07:40:54.546Z,62.87
2022-10-30T07:44:30.648Z,63.28
2022-10-30T07:47:52.776Z,62.51
2022-10-30T07:51:08.954Z,62.89
2022-10-30T07:54:12.579Z,63.05
2022-10-30T07:57:16.268Z,63.89
2022-10-30T08:00:43.303Z,62.91
2022-10-30T08:03:58.067Z,63.80
2022-10-30T08:07:07.552Z,62.12
2022-10-30T08:10:11.438Z,62.15
2022-10-30T08:13:15.330Z,61.61
2022-10-30T08:16:19.823Z,61.19
2022-10-30T08:19:24.025Z,61.05
2022-10-30T08:22:31.575Z,60.86
2022-10-30T08:25:37.819Z,61.30
2022-10-30T08:28:41.717Z,60.86
2022-10-30T08:31:51.388Z,60.51
2022-10-30T08:35:00.836Z,60.33
2022-10-30T08:38:07.568Z,60.37
2022-10-30T08:41:11.839Z,60.49
2022-10-30T08:44:21.538Z,60.39
2022-10-30T08:48:03.363Z,60.08
2022-10-30T08:51:11.177Z,60.21
2022-10-30T08:54:22.025Z,59.25
2022-10-30T08:57:25.824Z,57.73
2022-10-30T09:00:32.400Z,57.45
2022-10-30T09:03:44.708Z,57.23
2022-10-30T09:07:23.945Z,56.35
2022-10-30T09:11:01.122Z,55.33
2022-10-30T09:14:05.515Z,54.94
2022-10-30T09:17:27.765Z,55.79
2022-10-30T09:20:32.680Z,54.63
2022-10-30T09:23:36.254Z,55.49
2022-10-30T09:27:18.916Z,54.99
2022-10-30T09:30:26.858Z,54.69
2022-10-30T09:33:32.831Z,54.71
2022-10-30T09:36:56.192Z,54.37
2022-10-30T09:40:00.542Z,54.67
2022-10-30T09:43:16.425Z,54.73
2022-10-30T09:46:30.686Z,54.10
2022-10-30T09:49:50.061Z,54.19
2022-10-30T09:53:08.336Z,54.09
2022-10-30T09:56:20.586Z,53.58
2022-10-30T09:59:40.341Z,53.99
2022-10-30T10:02:58.117Z,53.44
2022-10-30T10:06:16.925Z,53.72
2022-10-30T10:09:55.327Z,53.80
2022-10-30T10:13:28.750Z,53.59
2022-10-30T10:16:37.756Z,53.29
2022-10-30T10:19:49.478Z,53.34
2022-10-30T10:22:53.005Z,53.20
2022-10-30T10:26:01.870Z,53.14
2022-10-30T10:29:28.123Z,52.80
2022-10-30T10:33:01.652Z,52.36
2022-10-30T10:36:18.359Z,52.73
2022-10-30T10:39:35.964Z,52.76
2022-10-30T10:42:49.651Z,53.17
2022-10-30T10:46:09.039Z,52.94
2022-10-30T10:49:28.583Z,52.40
2022-10-30T10:52:40.095Z,52.34
2022-10-30T10:55:49.765Z,52.28
2022-10-30T10:58:58.267Z,51.29
2022-10-30T11:02:25.710Z,51.25
2022-10-30T11:05:36.338Z,51.55
2022-10-30T11:08:40.444Z,51.11
2022-10-30T11:11:45.117Z,52.26
2022-10-30T11:14:48.778Z,51.74
2022-10-30T11:18:03.356Z,51.27
2022-10-30T11:21:11.788Z,50.49
2022-10-30T11:24:28.634Z,51.42
2022-10-30T11:27:33.705Z,51.05
2022-10-30T11:30:37.406Z,50.84
2022-10-30T11:33:40.912Z,50.67
2022-10-30T11:36:47.173Z,50.74
2022-10-30T11:40:03.495Z,51.01
2022-10-30T11:43:08.217Z,50.60
2022-10-30T11:46:20.118Z,50.57
2022-10-30T11:49:38.924Z,51.06
2022-10-30T11:52:45.811Z,51.02
2022-10-30T11:55:51.183Z,50.14
2022-10-30T11:58:57.364Z,50.00
2022-10-30T12:02:04.014Z,50.13
2022-10-30T12:05:31.997Z,50.71
2022-10-30T12:08:37.226Z,50.12
2022-10-30T12:11:44.706Z,50.49
2022-10-30T12:14:48.434Z,50.63
2022-10-30T12:17:53.392Z,50.80
2022-10-30T12:20:58.918Z,50.50
2022-10-30T12:24:09.548Z,50.18
2022-10-30T12:27:21.407Z,49.80
2022-10-30T12:30:27.535Z,49.94
2022-10-30T12:33:37.478Z,49.66
2022-10-30T12:36:47.253Z,47.35
2022-10-30T12:40:05.194Z,42.97
2022-10-30T12:43:18.634Z,42.46
2022-10-30T12:46:34.506Z,41.65
2022-10-30T12:49:42.695Z,40.53
2022-10-30T12:52:52.443Z,39.02
2022-10-30T12:56:01.552Z,38.38
2022-10-30T12:59:35.536Z,38.88
2022-10-30T13:02:51.777Z,39.11
2022-10-30T13:05:58.698Z,39.89
2022-10-30T13:09:13.083Z,38.15
2022-10-30T13:12:22.558Z,38.52
2022-10-30T13:15:29.588Z,38.05
2022-10-30T13:18:33.851Z,38.76
2022-10-30T13:25:03.993Z,39.58
2022-10-30T13:28:22.470Z,37.51
2022-10-30T13:31:38.217Z,38.45
2022-10-30T13:34:52.614Z,37.74
2022-10-30T13:38:08.080Z,37.76
2022-10-30T13:41:21.457Z,37.41
2022-10-30T13:44:36.876Z,35.91
2022-10-30T13:47:53.740Z,36.36
2022-10-30T13:51:17.891Z,37.71
2022-10-30T13:54:26.014Z,37.21
2022-10-30T13:57:35.403Z,36.05
2022-10-30T14:00:57.541Z,35.54
2022-10-30T14:04:11.515Z,36.83
2022-10-30T14:07:28.168Z,37.41
2022-10-30T14:10:45.579Z,37.56
2022-10-30T14:13:56.218Z,37.91
2022-10-30T14:17:15.607Z,37.32
2022-10-30T14:20:28.127Z,37.18
2022-10-30T14:23:36.198Z,36.57
2022-10-30T14:26:52.570Z,36.19
2022-10-30T14:29:56.930Z,34.45
2022-10-30T14:33:03.446Z,35.74
2022-10-30T14:36:22.438Z,35.85
2022-10-30T14:39:30.123Z,36.09
2022-10-30T14:42:41.427Z,36.12
2022-10-30T14:45:50.437Z,36.21
2022-10-30T14:49:05.863Z,36.48
2022-10-30T14:52:20.494Z,35.47
2022-10-30T14:55:29.406Z,36.10
2022-10-30T14:58:35.153Z,35.85
2022-10-30T15:01:52.666Z,34.05
2022-10-30T15:05:19.163Z,35.47
2022-10-30T15:08:42.197Z,35.88
2022-10-30T15:12:08.531Z,35.95
2022-10-30T15:15:16.286Z,35.81
2022-10-30T15:18:23.053Z,36.82
2022-10-30T15:21:34.171Z,37.47
2022-10-30T15:24:43.430Z,37.56
2022-10-30T15:27:48.808Z,37.67
2022-10-30T15:31:03.339Z,38.60
2022-10-30T15:34:22.477Z,39.29
2022-10-30T15:37:27.884Z,39.62
2022-10-30T15:40:32.065Z,39.94
2022-10-30T15:43:41.644Z,40.50
2022-10-30T15:46:46.939Z,40.96
2022-10-30T15:49:54.630Z,41.74
2022-10-30T15:53:00.228Z,42.29
2022-10-30T15:56:04.739Z,42.41
2022-10-30T15:59:16.339Z,43.38
2022-10-30T16:02:22.969Z,44.03
2022-10-30T16:05:27.171Z,44.02
2022-10-30T16:08:32.260Z,44.09
2022-10-30T16:11:36.842Z,44.90
2022-10-30T16:14:41.238Z,44.87
2022-10-30T16:17:44.839Z,45.69
2022-10-30T16:20:52.045Z,45.83
2022-10-30T16:24:00.904Z,46.51
2022-10-30T16:27:06.107Z,46.50
2022-10-30T16:30:14.567Z,47.05
2022-10-30T16:33:28.445Z,47.10
2022-10-30T16:36:32.982Z,47.64
2022-10-30T16:39:39.051Z,47.91
2022-10-30T16:42:46.338Z,47.94
2022-10-30T16:45:50.954Z,48.33
2022-10-30T16:48:59.773Z,48.33
2022-10-30T16:52:06.236Z,48.84
2022-10-30T16:55:20.882Z,49.67
2022-10-30T16:58:27.748Z,49.60
2022-10-30T17:01:31.329Z,49.82
2022-10-30T17:04:36.998Z,50.00
2022-10-30T17:07:40.917Z,49.82
2022-10-30T17:11:00.418Z,49.81
2022-10-30T17:14:17.197Z,50.29
2022-10-30T17:17:30.062Z,50.21
2022-10-30T17:20:33.825Z,50.46
2022-10-30T17:23:40.776Z,51.26
2022-10-30T17:26:57.108Z,51.50
2022-10-30T17:30:00.948Z,51.27
2022-10-30T17:33:22.857Z,50.85
2022-10-30T17:36:26.712Z,50.52
2022-10-30T17:39:30.114Z,51.97
2022-10-30T17:42:35.234Z,51.54
2022-10-30T17:45:38.699Z,51.48
2022-10-30T17:48:43.445Z,52.23
2022-10-30T17:54:50.503Z,52.72
2022-10-30T17:57:55.835Z,53.06
2022-10-30T18:01:01.179Z,53.32
2022-10-30T18:04:20.917Z,53.38
2022-10-30T18:07:25.823Z,52.80
2022-10-30T18:10:30.015Z,52.99
2022-10-30T18:13:35.018Z,53.24
2022-10-30T18:16:38.498Z,53.04
2022-10-30T18:19:42.159Z,53.01
2022-10-30T18:22:45.765Z,52.49
2022-10-30T18:25:50.134Z,52.38
2022-10-30T18:28:55.446Z,51.94
2022-10-30T18:31:59.128Z,51.92
2022-10-30T18:35:02.659Z,52.57
2022-10-30T18:38:08.251Z,52.63
2022-10-30T18:41:16.529Z,53.45
2022-10-30T18:44:23.771Z,54.16
2022-10-30T18:47:27.187Z,52.87
2022-10-30T18:50:32.055Z,54.12
2022-10-30T18:53:57.052Z,54.57
2022-10-30T18:57:01.233Z,54.52
2022-10-30T19:00:07.091Z,56.04
2022-10-30T19:03:12.203Z,55.48
2022-10-30T19:06:17.967Z,54.94
2022-10-30T19:09:21.589Z,55.80
2022-10-30T19:12:25.427Z,55.96
2022-10-30T19:15:34.132Z,56.50
2022-10-30T19:18:37.550Z,54.64
2022-10-30T19:21:41.161Z,54.33
2022-10-30T19:24:44.885Z,54.42
2022-10-30T19:27:49.648Z,55.21
2022-10-30T19:30:54.953Z,54.56
2022-10-30T19:33:58.802Z,55.27
2022-10-30T19:37:02.171Z,54.68
2022-10-30T19:40:22.179Z,54.58
2022-10-30T19:43:25.778Z,55.22
2022-10-30T19:46:31.042Z,55.24
2022-10-30T19:49:34.513Z,55.53
2022-10-30T19:52:38.144Z,55.16
2022-10-30T19:55:43.368Z,57.12
2022-10-30T19:58:47.229Z,56.57
2022-10-30T20:01:52.204Z,55.17
2022-10-30T20:04:56.877Z,55.14
2022-10-30T20:08:05.483Z,55.36
2022-10-30T20:11:09.617Z,56.46
2022-10-30T20:14:13.047Z,55.06
2022-10-30T20:17:18.175Z,54.67
2022-10-30T20:20:24.039Z,54.61
2022-10-30T20:23:28.982Z,54.65
2022-10-30T20:26:32.981Z,56.22
2022-10-30T20:29:38.612Z,56.93
2022-10-30T20:32:43.463Z,55.78
2022-10-30T20:35:47.915Z,56.20
2022-10-30T20:38:51.368Z,55.24
2022-10-30T20:41:55.190Z,54.86
2022-10-30T20:44:58.634Z,56.01
2022-10-30T20:48:03.665Z,55.47
2022-10-30T20:51:07.496Z,55.03
2022-10-30T20:54:11.147Z,56.08
2022-10-30T20:57:14.589Z,54.74
2022-10-30T21:00:19.580Z,54.65
2022-10-30T21:03:24.521Z,55.77
2022-10-30T21:06:28.156Z,55.80
2022-10-30T21:09:31.436Z,56.08
2022-10-30T21:12:35.048Z,56.23
2022-10-30T21:15:39.455Z,57.15
2022-10-30T21:18:44.448Z,57.01
2022-10-30T21:21:47.895Z,56.59
2022-10-30T21:24:51.679Z,56.28
2022-10-30T21:27:57.377Z,56.92
2022-10-30T21:31:05.514Z,57.49
2022-10-30T21:34:10.313Z,58.23
2022-10-30T21:37:14.082Z,59.51
2022-10-30T21:40:17.877Z,57.04
2022-10-30T21:43:21.739Z,56.83
2022-10-30T21:46:26.711Z,55.94
2022-10-30T21:49:31.700Z,55.57
2022-10-30T21:52:35.352Z,55.56
2022-10-30T21:55:39.210Z,55.37
2022-10-30T21:58:43.395Z,55.33
2022-10-30T22:01:47.399Z,55.49
2022-10-30T22:04:52.559Z,55.63
2022-10-30T22:07:56.267Z,56.13
2022-10-30T22:11:03.719Z,55.49
2022-10-30T22:14:07.455Z,57.30
2022-10-30T22:17:10.778Z,55.69
2022-10-30T22:20:15.945Z,56.85
2022-10-30T22:23:19.276Z,56.92
2022-10-30T22:26:24.459Z,56.10
2022-10-30T22:29:27.862Z,56.02
2022-10-30T22:32:31.451Z,56.41
2022-10-30T22:35:38.663Z,56.58
2022-10-30T22:38:42.344Z,57.58
2022-10-30T22:41:45.766Z,58.74
2022-10-30T22:44:49.530Z,57.86
2022-10-30T22:47:52.885Z,57.33
2022-10-30T22:50:59.382Z,57.87
2022-10-30T22:54:05.895Z,58.71
2022-10-30T22:57:09.577Z,58.37
2022-10-30T23:00:18.229Z,58.21
2022-10-30T23:03:23.025Z,57.36
2022-10-30T23:06:29.168Z,58.52
2022-10-30T23:09:32.808Z,57.28
2022-10-30T23:12:36.209Z,56.41
2022-10-30T23:15:40.222Z,57.47
2022-10-30T23:18:44.284Z,57.52
2022-10-30T23:21:49.564Z,56.77
2022-10-30T23:24:53.042Z,57.11
2022-10-30T23:27:56.985Z,56.55
2022-10-30T23:31:00.463Z,56.87
2022-10-30T23:34:22.444Z,57.15
2022-10-30T23:37:27.128Z,56.04
2022-10-30T23:40:30.818Z,55.95
2022-10-30T23:43:34.155Z,56.17
2022-10-30T23:46:38.472Z,55.50
2022-10-30T23:49:41.874Z,55.20
2022-10-30T23:52:46.905Z,55.87
2022-10-30T23:55:51.988Z,55.83
2022-10-30T23:58:56.156Z,56.70
