createdAt,value
2018-11-07T00:02:24.525Z,10.00
2018-11-07T00:04:53.313Z,9.90
2018-11-07T00:07:21.716Z,9.90
2018-11-07T00:09:50.721Z,10.00
2018-11-07T00:12:19.443Z,9.90
2018-11-07T00:14:48.333Z,9.90
2018-11-07T00:17:17.381Z,9.90
2018-11-07T00:19:46.390Z,9.90
2018-11-07T00:22:15.426Z,9.90
2018-11-07T00:24:44.436Z,9.90
2018-11-07T00:27:13.118Z,9.90
2018-11-07T00:29:42.132Z,9.80
2018-11-07T00:32:11.253Z,9.80
2018-11-07T00:34:40.269Z,9.80
2018-11-07T00:37:08.585Z,9.80
2018-11-07T00:39:37.641Z,9.80
2018-11-07T00:42:06.011Z,9.80
2018-11-07T00:44:35.227Z,9.70
2018-11-07T00:47:04.540Z,9.70
2018-11-07T00:49:33.241Z,9.70
2018-11-07T00:52:01.939Z,9.70
2018-11-07T00:54:30.957Z,9.70
2018-11-07T00:57:00.766Z,9.70
2018-11-07T00:59:29.629Z,9.70
2018-11-07T01:01:58.318Z,9.60
2018-11-07T01:04:27.337Z,9.60
2018-11-07T01:06:56.543Z,9.50
2018-11-07T01:09:25.583Z,9.50
2018-11-07T01:11:54.488Z,9.50
2018-11-07T01:14:23.498Z,9.50
2018-11-07T01:16:54.173Z,9.40
2018-11-07T01:19:23.234Z,9.40
2018-11-07T01:21:51.931Z,9.40
2018-11-07T01:24:20.926Z,9.30
2018-11-07T01:26:50.125Z,9.30
2018-11-07T01:29:18.810Z,9.30
2018-11-07T01:31:47.806Z,9.20
2018-11-07T01:34:16.836Z,9.30
2018-11-07T01:36:45.499Z,9.30
2018-11-07T01:39:14.169Z,9.30
2018-11-07T01:41:42.909Z,9.30
2018-11-07T01:44:11.752Z,9.30
2018-11-07T01:46:40.081Z,9.30
2018-11-07T01:49:08.773Z,9.40
2018-11-07T01:51:37.453Z,9.40
2018-11-07T01:54:05.954Z,9.40
2018-11-07T01:56:34.768Z,9.40
2018-11-07T01:59:03.462Z,9.40
2018-11-07T02:01:32.458Z,9.40
2018-11-07T02:04:01.161Z,9.40
2018-11-07T02:06:30.169Z,9.30
2018-11-07T02:08:59.187Z,9.30
2018-11-07T02:11:27.866Z,9.30
2018-11-07T02:13:56.545Z,9.30
2018-11-07T02:16:25.265Z,9.20
2018-11-07T02:18:54.273Z,9.20
2018-11-07T02:21:22.613Z,9.20
2018-11-07T02:23:51.592Z,9.20
2018-11-07T02:26:20.642Z,9.20
2018-11-07T02:28:49.785Z,9.20
2018-11-07T02:31:18.425Z,9.20
2018-11-07T02:33:47.177Z,9.20
2018-11-07T02:36:16.175Z,9.20
2018-11-07T02:38:45.174Z,9.20
2018-11-07T02:41:14.167Z,9.10
2018-11-07T02:43:43.458Z,9.10
2018-11-07T02:46:12.496Z,9.10
2018-11-07T02:48:41.501Z,9.10
2018-11-07T02:51:10.231Z,9.10
2018-11-07T02:53:39.010Z,9.10
2018-11-07T02:56:08.146Z,9.10
2018-11-07T02:58:37.169Z,8.90
2018-11-07T03:01:06.224Z,8.90
2018-11-07T03:03:35.397Z,8.90
2018-11-07T03:06:03.925Z,8.80
2018-11-07T03:08:33.185Z,8.80
2018-11-07T03:11:03.224Z,8.80
2018-11-07T03:13:32.405Z,8.90
2018-11-07T03:16:01.401Z,8.90
2018-11-07T03:18:30.129Z,8.90
2018-11-07T03:21:05.302Z,8.90
2018-11-07T03:23:34.347Z,8.90
2018-11-07T03:26:03.096Z,8.80
2018-11-07T03:28:32.077Z,8.70
2018-11-07T03:31:01.079Z,8.70
2018-11-07T03:33:29.756Z,8.70
2018-11-07T03:35:58.748Z,8.80
2018-11-07T03:38:27.759Z,8.70
2018-11-07T03:40:56.737Z,8.70
2018-11-07T03:43:25.425Z,8.70
2018-11-07T03:45:59.657Z,8.70
2018-11-07T03:48:29.501Z,8.60
2018-11-07T03:50:58.678Z,8.60
2018-11-07T03:53:27.453Z,8.60
2018-11-07T03:55:56.257Z,8.60
2018-11-07T03:58:25.249Z,8.60
2018-11-07T04:00:54.263Z,8.60
2018-11-07T04:03:22.594Z,8.60
2018-11-07T04:05:51.269Z,8.50
2018-11-07T04:08:19.962Z,8.60
2018-11-07T04:10:48.982Z,8.60
2018-11-07T04:13:18.002Z,8.60
2018-11-07T04:15:46.998Z,8.50
2018-11-07T04:18:15.649Z,8.50
2018-11-07T04:20:44.677Z,8.50
2018-11-07T04:23:13.784Z,8.40
2018-11-07T04:25:42.504Z,8.40
2018-11-07T04:28:11.534Z,8.40
2018-11-07T04:30:40.523Z,8.40
2018-11-07T04:33:09.586Z,8.40
2018-11-07T04:35:38.653Z,8.30
2018-11-07T04:38:07.037Z,8.30
2018-11-07T04:40:35.726Z,8.30
2018-11-07T04:43:04.427Z,8.30
2018-11-07T04:45:33.430Z,8.40
2018-11-07T04:48:02.121Z,8.40
2018-11-07T04:50:30.969Z,8.40
2018-11-07T04:52:59.701Z,8.40
2018-11-07T04:55:28.450Z,8.40
2018-11-07T04:57:56.800Z,8.40
2018-11-07T05:00:25.605Z,8.40
2018-11-07T05:02:54.156Z,8.40
2018-11-07T05:05:23.165Z,8.40
2018-11-07T05:07:52.232Z,8.40
2018-11-07T05:10:20.745Z,8.40
2018-11-07T05:12:49.781Z,8.30
2018-11-07T05:15:18.453Z,8.40
2018-11-07T05:17:47.511Z,8.40
2018-11-07T05:20:16.181Z,8.30
2018-11-07T05:22:45.215Z,8.40
2018-11-07T05:25:13.900Z,8.30
2018-11-07T05:27:42.615Z,8.30
2018-11-07T05:30:11.739Z,8.40
2018-11-07T05:32:40.959Z,8.40
2018-11-07T05:35:09.673Z,8.40
2018-11-07T05:37:38.707Z,8.40
2018-11-07T05:40:07.085Z,8.40
2018-11-07T05:42:36.129Z,8.40
2018-11-07T05:45:04.480Z,8.40
2018-11-07T05:47:33.571Z,8.40
2018-11-07T05:50:02.629Z,8.40
2018-11-07T05:52:31.625Z,8.40
2018-11-07T05:55:00.323Z,8.40
2018-11-07T05:57:29.652Z,8.40
2018-11-07T05:59:58.673Z,8.40
2018-11-07T06:02:27.701Z,8.40
2018-11-07T06:04:56.129Z,8.40
2018-11-07T06:07:25.165Z,8.40
2018-11-07T06:09:54.294Z,8.40
2018-11-07T06:12:23.325Z,8.40
2018-11-07T06:14:52.491Z,8.30
2018-11-07T06:17:21.538Z,8.40
2018-11-07T06:19:50.569Z,8.30
2018-11-07T06:22:19.404Z,8.30
2018-11-07T06:24:48.530Z,8.30
2018-11-07T06:27:17.005Z,8.40
2018-11-07T06:29:46.107Z,8.40
2018-11-07T06:32:14.852Z,8.40
2018-11-07T06:34:43.865Z,8.40
2018-11-07T06:37:12.550Z,8.40
2018-11-07T06:39:40.946Z,8.40
2018-11-07T06:42:09.645Z,8.40
2018-11-07T06:44:38.333Z,8.50
2018-11-07T06:47:07.452Z,8.50
2018-11-07T06:49:36.308Z,8.50
2018-11-07T06:52:04.714Z,8.60
2018-11-07T06:54:33.794Z,8.60
2018-11-07T06:57:02.486Z,8.70
2018-11-07T06:59:31.515Z,8.70
2018-11-07T07:02:00.303Z,8.80
2018-11-07T07:04:29.032Z,8.80
2018-11-07T07:06:58.054Z,8.90
2018-11-07T07:09:27.094Z,9.00
2018-11-07T07:11:56.479Z,9.00
2018-11-07T07:14:25.742Z,9.10
2018-11-07T07:16:54.907Z,9.10
2018-11-07T07:19:23.606Z,9.10
2018-11-07T07:21:52.927Z,9.20
2018-11-07T07:24:21.638Z,9.30
2018-11-07T07:26:50.653Z,9.40
2018-11-07T07:29:19.759Z,9.50
2018-11-07T07:31:48.741Z,9.60
2018-11-07T07:34:17.805Z,9.70
2018-11-07T07:36:46.830Z,9.80
2018-11-07T07:39:15.873Z,9.90
2018-11-07T07:41:44.566Z,9.90
2018-11-07T07:44:13.295Z,10.00
2018-11-07T07:46:41.671Z,10.00
2018-11-07T07:49:10.404Z,9.90
2018-11-07T07:51:39.645Z,10.00
2018-11-07T07:54:08.846Z,10.00
2018-11-07T07:56:37.529Z,10.10
2018-11-07T07:59:06.536Z,10.10
2018-11-07T08:01:35.514Z,10.10
2018-11-07T08:04:04.422Z,10.10
2018-11-07T08:06:35.469Z,10.20
2018-11-07T08:09:05.274Z,10.30
2018-11-07T08:11:34.307Z,10.50
2018-11-07T08:14:03.318Z,10.60
2018-11-07T08:16:32.564Z,10.80
2018-11-07T08:19:01.675Z,10.80
2018-11-07T08:21:30.739Z,10.80
2018-11-07T08:23:59.851Z,10.80
2018-11-07T08:26:28.876Z,10.80
2018-11-07T08:28:58.064Z,10.90
2018-11-07T08:31:26.909Z,11.00
2018-11-07T08:33:55.812Z,11.00
2018-11-07T08:36:24.858Z,11.20
2018-11-07T08:38:53.854Z,11.30
2018-11-07T08:41:22.918Z,11.50
2018-11-07T08:43:51.981Z,11.60
2018-11-07T08:46:21.002Z,11.60
2018-11-07T08:48:49.736Z,11.70
2018-11-07T08:51:18.334Z,11.80
2018-11-07T08:53:47.476Z,11.80
2018-11-07T08:56:16.805Z,11.80
2018-11-07T08:58:45.834Z,12.00
2018-11-07T09:01:15.300Z,12.20
2018-11-07T09:03:44.470Z,12.40
2018-11-07T09:06:13.518Z,12.40
2018-11-07T09:08:42.937Z,12.30
2018-11-07T09:11:12.118Z,12.50
2018-11-07T09:13:41.147Z,12.80
2018-11-07T09:16:10.206Z,13.10
2018-11-07T09:18:38.897Z,13.40
2018-11-07T09:21:07.953Z,13.80
2018-11-07T09:23:37.004Z,14.00
2018-11-07T09:26:06.206Z,13.90
2018-11-07T09:28:34.630Z,13.80
2018-11-07T09:31:03.662Z,13.90
2018-11-07T09:33:32.265Z,14.00
2018-11-07T09:36:01.119Z,14.10
2018-11-07T09:38:29.381Z,14.10
2018-11-07T09:40:57.847Z,14.30
2018-11-07T09:43:26.650Z,14.30
2018-11-07T09:45:55.105Z,14.40
2018-11-07T09:48:23.993Z,14.50
2018-11-07T09:50:52.902Z,14.60
2018-11-07T09:53:21.441Z,14.80
2018-11-07T09:55:49.876Z,14.80
2018-11-07T09:58:18.325Z,14.90
2018-11-07T10:00:46.727Z,14.90
2018-11-07T10:03:15.477Z,14.70
2018-11-07T10:05:44.384Z,14.80
2018-11-07T10:08:12.467Z,14.80
2018-11-07T10:10:40.610Z,14.70
2018-11-07T10:13:09.022Z,14.80
2018-11-07T10:15:37.421Z,14.90
2018-11-07T10:18:05.849Z,15.00
2018-11-07T10:20:34.685Z,15.30
2018-11-07T10:23:03.374Z,15.40
2018-11-07T10:25:32.294Z,15.60
2018-11-07T10:28:00.842Z,15.50
2018-11-07T10:30:29.479Z,15.20
2018-11-07T10:32:58.506Z,14.90
2018-11-07T10:35:26.955Z,14.80
2018-11-07T10:37:55.088Z,14.90
2018-11-07T10:40:24.893Z,15.10
2018-11-07T10:42:53.661Z,15.20
2018-11-07T10:45:22.421Z,15.30
2018-11-07T10:47:51.411Z,15.50
2018-11-07T10:50:20.944Z,15.70
2018-11-07T10:52:50.235Z,15.90
2018-11-07T10:55:19.261Z,15.90
2018-11-07T10:57:47.373Z,16.00
2018-11-07T11:00:21.657Z,16.20
2018-11-07T11:02:55.254Z,16.40
2018-11-07T11:05:23.749Z,16.40
2018-11-07T11:07:52.579Z,16.30
2018-11-07T11:10:20.662Z,16.20
2018-11-07T11:12:49.577Z,15.90
2018-11-07T11:15:18.838Z,15.90
2018-11-07T11:17:47.246Z,15.90
2018-11-07T11:20:16.098Z,16.00
2018-11-07T11:22:44.921Z,16.30
2018-11-07T11:25:13.745Z,16.40
2018-11-07T11:27:42.566Z,16.50
2018-11-07T11:30:11.046Z,16.60
2018-11-07T11:32:39.441Z,16.70
2018-11-07T11:35:08.873Z,16.70
2018-11-07T11:37:37.411Z,16.90
2018-11-07T11:40:07.810Z,17.00
2018-11-07T11:42:36.797Z,17.30
2018-11-07T11:45:08.217Z,18.10
2018-11-07T11:47:36.639Z,18.40
2018-11-07T11:50:07.288Z,18.70
2018-11-07T11:52:36.039Z,19.00
2018-11-07T11:55:04.193Z,20.00
2018-11-07T11:57:32.958Z,21.00
2018-11-07T12:00:02.211Z,22.50
2018-11-07T12:02:30.759Z,22.60
2018-11-07T12:04:59.555Z,23.00
2018-11-07T12:07:28.333Z,23.30
2018-11-07T12:09:57.053Z,22.70
2018-11-07T12:12:26.017Z,22.10
2018-11-07T12:14:54.878Z,21.40
2018-11-07T12:17:23.341Z,21.50
2018-11-07T12:19:51.821Z,21.60
2018-11-07T12:22:20.628Z,21.80
2018-11-07T12:24:48.727Z,22.20
2018-11-07T12:27:17.550Z,22.10
2018-11-07T12:29:46.293Z,21.50
2018-11-07T12:32:15.072Z,21.30
2018-11-07T12:34:43.837Z,21.00
2018-11-07T12:37:12.326Z,20.80
2018-11-07T12:39:40.737Z,21.00
2018-11-07T12:42:09.573Z,21.40
2018-11-07T12:44:38.373Z,21.60
2018-11-07T12:47:06.762Z,21.10
2018-11-07T12:49:35.531Z,20.60
2018-11-07T12:52:03.894Z,19.90
2018-11-07T12:54:31.986Z,19.50
2018-11-07T12:57:00.380Z,19.20
2018-11-07T12:59:28.898Z,18.90
2018-11-07T13:01:57.297Z,19.00
2018-11-07T13:04:26.123Z,19.00
2018-11-07T13:06:55.128Z,18.80
2018-11-07T13:09:23.565Z,18.80
2018-11-07T13:11:52.315Z,18.80
2018-11-07T13:14:21.086Z,18.90
2018-11-07T13:16:49.872Z,18.70
2018-11-07T13:19:18.798Z,18.60
2018-11-07T13:21:47.545Z,18.40
2018-11-07T13:24:16.345Z,18.20
2018-11-07T13:26:44.818Z,17.80
2018-11-07T13:29:13.379Z,17.40
2018-11-07T13:31:41.881Z,17.40
2018-11-07T13:34:10.643Z,17.30
2018-11-07T13:36:39.824Z,17.30
2018-11-07T13:39:09.873Z,17.40
2018-11-07T13:41:38.323Z,17.40
2018-11-07T13:44:06.732Z,17.30
2018-11-07T13:46:35.589Z,17.20
2018-11-07T13:49:03.861Z,17.30
2018-11-07T13:51:32.626Z,17.30
2018-11-07T13:54:01.229Z,17.30
2018-11-07T13:56:29.828Z,17.20
2018-11-07T13:58:58.681Z,17.20
2018-11-07T14:01:27.313Z,17.40
2018-11-07T14:03:56.166Z,17.50
2018-11-07T14:06:25.002Z,17.40
2018-11-07T14:08:53.601Z,17.40
2018-11-07T14:11:22.002Z,17.40
2018-11-07T14:13:50.669Z,17.30
2018-11-07T14:16:18.840Z,17.30
2018-11-07T14:18:47.409Z,17.10
2018-11-07T14:21:16.163Z,16.90
2018-11-07T14:23:44.973Z,16.90
2018-11-07T14:26:13.423Z,16.90
2018-11-07T14:28:42.111Z,16.90
2018-11-07T14:31:10.714Z,16.80
2018-11-07T14:33:38.790Z,16.70
2018-11-07T14:36:06.861Z,16.50
2018-11-07T14:38:36.015Z,16.50
2018-11-07T14:41:04.601Z,16.30
2018-11-07T14:43:33.281Z,16.30
2018-11-07T14:46:02.098Z,16.30
2018-11-07T14:48:31.098Z,16.30
2018-11-07T14:50:59.893Z,16.20
2018-11-07T14:53:28.372Z,16.20
2018-11-07T14:55:56.958Z,16.20
2018-11-07T14:58:25.408Z,16.10
2018-11-07T15:00:54.380Z,15.90
2018-11-07T15:03:22.820Z,15.90
2018-11-07T15:05:51.624Z,15.70
2018-11-07T15:08:20.644Z,15.60
2018-11-07T15:10:49.572Z,15.60
2018-11-07T15:13:18.359Z,15.50
2018-11-07T15:15:47.142Z,15.40
2018-11-07T15:18:15.907Z,15.40
2018-11-07T15:20:44.342Z,15.30
2018-11-07T15:23:13.350Z,15.20
2018-11-07T15:25:41.489Z,15.10
2018-11-07T15:28:10.271Z,15.00
2018-11-07T15:30:39.063Z,14.80
2018-11-07T15:33:07.667Z,14.80
2018-11-07T15:35:36.560Z,14.70
2018-11-07T15:38:05.125Z,14.60
2018-11-07T15:40:33.875Z,14.60
2018-11-07T15:43:02.640Z,14.50
2018-11-07T15:45:31.058Z,14.40
2018-11-07T15:47:59.530Z,14.30
2018-11-07T15:50:33.129Z,14.30
2018-11-07T15:53:01.589Z,14.10
2018-11-07T15:55:30.354Z,14.00
2018-11-07T15:57:59.449Z,13.90
2018-11-07T16:00:27.905Z,13.90
2018-11-07T16:02:56.664Z,13.80
2018-11-07T16:05:25.393Z,13.70
2018-11-07T16:07:54.461Z,13.70
2018-11-07T16:10:23.520Z,13.60
2018-11-07T16:12:52.796Z,13.60
2018-11-07T16:15:21.869Z,13.50
2018-11-07T16:17:51.044Z,13.50
2018-11-07T16:20:20.600Z,13.40
2018-11-07T16:22:50.030Z,13.30
2018-11-07T16:25:18.826Z,13.30
2018-11-07T16:27:48.145Z,13.20
2018-11-07T16:30:18.086Z,13.10
2018-11-07T16:32:46.795Z,13.10
2018-11-07T16:35:16.704Z,13.10
2018-11-07T16:37:45.139Z,13.10
2018-11-07T16:40:15.432Z,13.00
2018-11-07T16:42:44.868Z,13.00
2018-11-07T16:45:14.343Z,12.80
2018-11-07T16:47:44.462Z,12.80
2018-11-07T16:50:14.325Z,12.70
2018-11-07T16:52:43.153Z,12.70
2018-11-07T16:55:11.687Z,12.60
2018-11-07T16:57:40.764Z,12.60
2018-11-07T17:00:15.163Z,12.50
2018-11-07T17:02:45.280Z,12.50
2018-11-07T17:05:14.648Z,12.40
2018-11-07T17:07:43.592Z,12.40
2018-11-07T17:10:12.998Z,12.40
2018-11-07T17:12:48.182Z,12.30
2018-11-07T17:15:17.356Z,12.20
2018-11-07T17:17:46.121Z,12.20
2018-11-07T17:20:15.722Z,12.20
2018-11-07T17:22:44.794Z,12.10
2018-11-07T17:25:15.619Z,12.10
2018-11-07T17:27:44.235Z,12.10
2018-11-07T17:30:14.046Z,12.10
2018-11-07T17:32:42.841Z,12.00
2018-11-07T17:35:13.417Z,12.00
2018-11-07T17:37:42.924Z,12.00
2018-11-07T17:40:14.653Z,11.90
2018-11-07T17:42:43.853Z,11.90
2018-11-07T17:45:14.352Z,12.00
2018-11-07T17:47:43.418Z,12.00
2018-11-07T17:50:13.391Z,12.00
2018-11-07T17:52:41.922Z,11.90
2018-11-07T17:55:11.780Z,11.90
2018-11-07T17:57:40.569Z,11.90
2018-11-07T18:00:11.259Z,11.80
2018-11-07T18:02:40.328Z,11.80
2018-11-07T18:05:08.909Z,11.80
2018-11-07T18:07:38.517Z,11.70
2018-11-07T18:10:09.033Z,11.70
2018-11-07T18:12:38.077Z,11.70
2018-11-07T18:15:07.885Z,11.70
2018-11-07T18:17:37.136Z,11.70
2018-11-07T18:20:06.996Z,11.70
2018-11-07T18:22:36.064Z,11.60
2018-11-07T18:25:05.697Z,11.60
2018-11-07T18:27:34.754Z,11.60
2018-11-07T18:30:03.168Z,11.50
2018-11-07T18:32:32.293Z,11.50
2018-11-07T18:35:01.053Z,11.40
2018-11-07T18:37:29.983Z,11.40
2018-11-07T18:39:59.001Z,11.40
2018-11-07T18:42:28.006Z,11.40
2018-11-07T18:44:57.105Z,11.40
2018-11-07T18:47:25.969Z,11.40
2018-11-07T18:49:55.079Z,11.30
2018-11-07T18:52:24.008Z,11.30
2018-11-07T18:54:52.706Z,11.30
2018-11-07T18:57:21.418Z,11.30
2018-11-07T18:59:51.100Z,11.20
2018-11-07T19:02:19.513Z,11.10
2018-11-07T19:04:48.218Z,11.10
2018-11-07T19:07:17.306Z,11.10
2018-11-07T19:09:46.354Z,11.10
2018-11-07T19:12:15.028Z,11.10
2018-11-07T19:14:44.115Z,11.10
2018-11-07T19:17:13.149Z,11.00
2018-11-07T19:19:41.932Z,11.00
2018-11-07T19:22:11.109Z,10.90
2018-11-07T19:24:39.841Z,10.90
2018-11-07T19:27:09.010Z,10.90
2018-11-07T19:29:38.173Z,10.80
2018-11-07T19:32:07.218Z,10.80
2018-11-07T19:34:35.585Z,10.90
2018-11-07T19:37:04.685Z,10.80
2018-11-07T19:39:33.532Z,10.80
2018-11-07T19:42:02.535Z,10.80
2018-11-07T19:44:30.974Z,10.80
2018-11-07T19:47:00.485Z,10.80
2018-11-07T19:49:29.753Z,10.80
2018-11-07T19:51:58.847Z,10.70
2018-11-07T19:54:27.902Z,10.70
2018-11-07T19:56:56.903Z,10.60
2018-11-07T19:59:25.629Z,10.60
2018-11-07T20:01:54.738Z,10.60
2018-11-07T20:04:23.461Z,10.50
2018-11-07T20:06:52.259Z,10.50
2018-11-07T20:09:21.302Z,10.50
2018-11-07T20:11:50.078Z,10.50
2018-11-07T20:14:19.186Z,10.40
2018-11-07T20:16:47.953Z,10.40
2018-11-07T20:19:17.174Z,10.30
2018-11-07T20:21:45.899Z,10.40
2018-11-07T20:24:14.965Z,10.30
2018-11-07T20:26:44.634Z,10.30
2018-11-07T20:29:13.654Z,10.30
2018-11-07T20:31:42.799Z,10.30
2018-11-07T20:34:11.213Z,10.20
2018-11-07T20:36:40.145Z,10.20
2018-11-07T20:39:10.886Z,10.20
2018-11-07T20:41:39.307Z,10.20
2018-11-07T20:44:08.890Z,10.10
2018-11-07T20:46:38.380Z,10.00
2018-11-07T20:49:07.527Z,9.90
2018-11-07T20:51:36.419Z,9.90
2018-11-07T20:54:05.153Z,10.00
2018-11-07T20:56:34.162Z,10.00
2018-11-07T20:59:03.197Z,10.00
2018-11-07T21:01:32.286Z,9.90
2018-11-07T21:04:01.288Z,9.90
2018-11-07T21:06:30.344Z,9.90
2018-11-07T21:08:59.678Z,9.90
2018-11-07T21:11:28.392Z,9.90
2018-11-07T21:13:56.755Z,9.80
2018-11-07T21:16:25.756Z,9.80
2018-11-07T21:18:54.500Z,9.80
2018-11-07T21:21:23.383Z,9.80
2018-11-07T21:23:52.166Z,9.70
2018-11-07T21:26:21.201Z,9.70
2018-11-07T21:28:50.013Z,9.60
2018-11-07T21:31:19.103Z,9.70
2018-11-07T21:33:48.103Z,9.60
2018-11-07T21:36:17.401Z,9.60
2018-11-07T21:38:46.465Z,9.60
2018-11-07T21:41:15.181Z,9.60
2018-11-07T21:43:44.248Z,9.60
2018-11-07T21:46:13.098Z,9.50
2018-11-07T21:48:42.133Z,9.50
2018-11-07T21:51:11.274Z,9.40
2018-11-07T21:53:40.316Z,9.30
2018-11-07T21:56:09.050Z,9.30
2018-11-07T21:58:37.812Z,9.40
2018-11-07T22:01:06.508Z,9.40
2018-11-07T22:03:35.523Z,9.40
2018-11-07T22:06:04.505Z,9.30
2018-11-07T22:08:33.229Z,9.30
2018-11-07T22:11:01.876Z,9.30
2018-11-07T22:13:30.348Z,9.20
2018-11-07T22:15:59.156Z,9.10
2018-11-07T22:18:28.336Z,9.10
2018-11-07T22:20:57.080Z,9.10
2018-11-07T22:23:25.811Z,9.10
2018-11-07T22:25:55.134Z,9.10
2018-11-07T22:28:24.314Z,9.10
2018-11-07T22:30:53.357Z,9.00
2018-11-07T22:33:22.402Z,9.00
2018-11-07T22:35:51.418Z,9.10
2018-11-07T22:38:20.451Z,9.10
2018-11-07T22:40:49.833Z,9.10
2018-11-07T22:43:18.841Z,9.10
2018-11-07T22:45:47.846Z,9.00
2018-11-07T22:48:16.958Z,9.00
2018-11-07T22:50:45.683Z,9.00
2018-11-07T22:53:14.778Z,9.00
2018-11-07T22:55:43.850Z,8.90
2018-11-07T22:58:12.524Z,8.90
2018-11-07T23:00:46.254Z,8.80
2018-11-07T23:03:15.257Z,8.80
2018-11-07T23:05:44.464Z,8.70
2018-11-07T23:08:13.174Z,8.80
2018-11-07T23:10:41.830Z,8.80
2018-11-07T23:13:10.183Z,8.80
2018-11-07T23:15:44.146Z,8.70
2018-11-07T23:18:13.192Z,8.60
2018-11-07T23:20:41.909Z,8.60
2018-11-07T23:23:10.969Z,8.70
2018-11-07T23:25:39.938Z,8.60
2018-11-07T23:28:08.965Z,8.70
2018-11-07T23:30:37.702Z,8.60
2018-11-07T23:33:06.797Z,8.60
2018-11-07T23:35:36.887Z,8.60
2018-11-07T23:38:05.595Z,8.60
2018-11-07T23:40:34.307Z,8.60
2018-11-07T23:43:03.154Z,8.60
2018-11-07T23:45:31.509Z,8.60
2018-11-07T23:48:00.217Z,8.70
2018-11-07T23:50:28.925Z,8.70
2018-11-07T23:52:58.261Z,8.70
2018-11-07T23:55:27.306Z,8.60
2018-11-07T23:57:55.992Z,8.60
