createdAt,value
2018-10-19T00:00:23.879Z,66.53
2018-10-19T00:02:53.337Z,67.38
2018-10-19T00:05:22.545Z,67.47
2018-10-19T00:07:55.626Z,66.25
2018-10-19T00:10:24.841Z,66.90
2018-10-19T00:12:54.147Z,66.45
2018-10-19T00:15:23.343Z,65.77
2018-10-19T00:17:52.888Z,66.94
2018-10-19T00:20:22.110Z,66.98
2018-10-19T00:22:51.308Z,66.85
2018-10-19T00:25:20.627Z,66.98
2018-10-19T00:27:49.985Z,66.85
2018-10-19T00:30:19.594Z,67.03
2018-10-19T00:32:48.836Z,67.46
2018-10-19T00:35:19.023Z,67.54
2018-10-19T00:37:48.216Z,67.05
2018-10-19T00:40:18.804Z,67.65
2018-10-19T00:42:48.023Z,67.59
2018-10-19T00:45:17.811Z,67.33
2018-10-19T00:47:47.341Z,67.25
2018-10-19T00:50:17.942Z,67.86
2018-10-19T00:52:47.139Z,67.23
2018-10-19T00:55:17.162Z,68.23
2018-10-19T00:57:47.254Z,67.71
2018-10-19T01:00:18.387Z,67.62
2018-10-19T01:02:47.596Z,67.25
2018-10-19T01:05:18.010Z,68.00
2018-10-19T01:07:47.271Z,67.16
2018-10-19T01:10:21.124Z,67.70
2018-10-19T01:12:50.651Z,68.40
2018-10-19T01:15:19.967Z,67.90
2018-10-19T01:17:49.356Z,67.58
2018-10-19T01:20:18.824Z,67.31
2018-10-19T01:22:48.042Z,67.03
2018-10-19T01:25:19.280Z,67.30
2018-10-19T01:27:48.527Z,68.19
2018-10-19T01:30:18.254Z,68.21
2018-10-19T01:32:47.477Z,68.05
2018-10-19T01:35:17.487Z,67.99
2018-10-19T01:37:46.667Z,68.29
2018-10-19T01:40:16.547Z,68.30
2018-10-19T01:42:45.764Z,67.92
2018-10-19T01:45:16.009Z,68.55
2018-10-19T01:47:45.294Z,68.21
2018-10-19T01:50:16.443Z,68.81
2018-10-19T01:52:45.696Z,69.06
2018-10-19T01:55:15.286Z,69.09
2018-10-19T01:57:44.499Z,68.90
2018-10-19T02:00:15.201Z,68.62
2018-10-19T02:02:44.513Z,68.73
2018-10-19T02:05:15.273Z,68.42
2018-10-19T02:07:44.567Z,69.05
2018-10-19T02:10:15.385Z,68.36
2018-10-19T02:12:44.606Z,69.42
2018-10-19T02:15:15.705Z,69.28
2018-10-19T02:17:44.920Z,69.56
2018-10-19T02:20:14.159Z,69.87
2018-10-19T02:22:43.369Z,70.57
2018-10-19T02:25:12.963Z,69.92
2018-10-19T02:27:42.158Z,69.41
2018-10-19T02:30:12.108Z,69.21
2018-10-19T02:32:41.358Z,69.19
2018-10-19T02:35:10.740Z,68.72
2018-10-19T02:37:39.956Z,68.45
2018-10-19T02:40:09.764Z,68.97
2018-10-19T02:42:39.149Z,68.56
2018-10-19T02:45:09.366Z,68.31
2018-10-19T02:47:38.586Z,68.91
2018-10-19T02:50:08.445Z,68.52
2018-10-19T02:52:38.171Z,68.29
2018-10-19T02:55:08.134Z,68.36
2018-10-19T02:57:37.340Z,67.59
2018-10-19T03:00:10.105Z,68.28
2018-10-19T03:02:39.500Z,68.41
2018-10-19T03:05:15.004Z,68.16
2018-10-19T03:07:44.191Z,68.17
2018-10-19T03:10:13.800Z,68.20
2018-10-19T03:12:42.963Z,67.91
2018-10-19T03:15:12.800Z,67.90
2018-10-19T03:17:41.971Z,67.61
2018-10-19T03:20:11.223Z,68.04
2018-10-19T03:22:40.426Z,68.04
2018-10-19T03:25:10.247Z,68.52
2018-10-19T03:27:39.423Z,67.62
2018-10-19T03:30:09.580Z,68.12
2018-10-19T03:32:38.773Z,67.35
2018-10-19T03:35:08.159Z,67.40
2018-10-19T03:37:37.291Z,67.58
2018-10-19T03:40:06.528Z,68.05
2018-10-19T03:42:35.711Z,67.31
2018-10-19T03:45:05.153Z,67.97
2018-10-19T03:47:34.289Z,67.14
2018-10-19T03:50:03.639Z,66.32
2018-10-19T03:52:32.835Z,66.70
2018-10-19T03:55:04.875Z,66.59
2018-10-19T03:57:34.067Z,67.53
2018-10-19T04:00:03.476Z,67.75
2018-10-19T04:02:32.675Z,67.29
2018-10-19T04:05:02.025Z,67.74
2018-10-19T04:07:31.152Z,67.30
2018-10-19T04:10:00.367Z,67.17
2018-10-19T04:12:29.600Z,67.77
2018-10-19T04:14:58.825Z,67.81
2018-10-19T04:17:28.054Z,67.23
2018-10-19T04:19:57.299Z,68.10
2018-10-19T04:22:26.630Z,67.68
2018-10-19T04:24:55.872Z,67.25
2018-10-19T04:27:25.114Z,68.43
2018-10-19T04:29:54.247Z,67.92
2018-10-19T04:32:23.517Z,68.60
2018-10-19T04:34:52.828Z,69.11
2018-10-19T04:37:21.992Z,69.00
2018-10-19T04:39:51.366Z,67.71
2018-10-19T04:42:20.922Z,68.40
2018-10-19T04:44:50.026Z,67.74
2018-10-19T04:47:19.239Z,68.18
2018-10-19T04:49:48.441Z,68.78
2018-10-19T04:52:18.472Z,68.73
2018-10-19T04:54:47.676Z,68.74
2018-10-19T04:57:16.967Z,68.75
2018-10-19T04:59:46.096Z,69.36
2018-10-19T05:02:16.052Z,69.00
2018-10-19T05:04:45.283Z,68.56
2018-10-19T05:07:15.051Z,68.92
2018-10-19T05:09:44.278Z,69.14
2018-10-19T05:12:14.074Z,68.91
2018-10-19T05:14:43.236Z,69.42
2018-10-19T05:17:12.901Z,69.41
2018-10-19T05:19:42.119Z,70.00
2018-10-19T05:22:11.330Z,69.83
2018-10-19T05:24:40.530Z,70.71
2018-10-19T05:27:09.756Z,70.29
2018-10-19T05:29:39.016Z,70.21
2018-10-19T05:32:08.373Z,70.66
2018-10-19T05:34:37.579Z,71.03
2018-10-19T05:37:06.818Z,71.66
2018-10-19T05:39:36.000Z,71.96
2018-10-19T05:42:05.389Z,71.50
2018-10-19T05:44:34.609Z,71.77
2018-10-19T05:47:04.053Z,71.69
2018-10-19T05:49:33.167Z,71.88
2018-10-19T05:52:02.522Z,71.88
2018-10-19T05:54:31.691Z,71.68
2018-10-19T05:57:00.893Z,71.17
2018-10-19T05:59:30.072Z,71.50
2018-10-19T06:01:59.400Z,71.00
2018-10-19T06:04:28.535Z,70.84
2018-10-19T06:06:57.726Z,71.60
2018-10-19T06:09:26.969Z,71.52
2018-10-19T06:11:56.188Z,71.09
2018-10-19T06:14:25.415Z,69.54
2018-10-19T06:16:54.667Z,69.15
2018-10-19T06:19:23.872Z,69.62
2018-10-19T06:21:53.081Z,69.71
2018-10-19T06:24:22.288Z,69.45
2018-10-19T06:26:51.518Z,70.10
2018-10-19T06:29:20.710Z,68.68
2018-10-19T06:31:49.913Z,67.36
2018-10-19T06:34:19.071Z,67.86
2018-10-19T06:36:48.269Z,66.52
2018-10-19T06:39:17.440Z,66.91
2018-10-19T06:41:46.631Z,64.59
2018-10-19T06:44:15.937Z,66.30
2018-10-19T06:46:45.185Z,63.74
2018-10-19T06:49:14.346Z,61.99
2018-10-19T06:51:43.650Z,62.76
2018-10-19T06:54:12.908Z,61.86
2018-10-19T06:56:42.220Z,59.79
2018-10-19T06:59:11.543Z,59.02
2018-10-19T07:01:40.839Z,59.12
2018-10-19T07:04:10.311Z,60.38
2018-10-19T07:06:39.503Z,58.21
2018-10-19T07:09:09.255Z,58.79
2018-10-19T07:11:38.464Z,59.32
2018-10-19T07:14:07.778Z,56.96
2018-10-19T07:16:37.109Z,57.54
2018-10-19T07:19:06.500Z,57.04
2018-10-19T07:21:35.643Z,56.05
2018-10-19T07:24:05.041Z,55.17
2018-10-19T07:26:34.261Z,54.42
2018-10-19T07:29:03.482Z,54.39
2018-10-19T07:31:32.671Z,54.64
2018-10-19T07:34:01.896Z,54.39
2018-10-19T07:36:31.147Z,55.11
2018-10-19T07:39:00.421Z,55.38
2018-10-19T07:41:29.617Z,56.04
2018-10-19T07:43:58.818Z,56.82
2018-10-19T07:46:31.025Z,55.34
2018-10-19T07:49:00.319Z,56.85
2018-10-19T07:51:29.607Z,56.40
2018-10-19T07:53:58.828Z,55.78
2018-10-19T07:56:28.040Z,55.53
2018-10-19T07:58:57.286Z,56.54
2018-10-19T08:01:26.482Z,56.84
2018-10-19T08:03:55.749Z,58.25
2018-10-19T08:06:24.975Z,58.59
2018-10-19T08:08:54.167Z,56.88
2018-10-19T08:11:23.427Z,56.19
2018-10-19T08:13:52.722Z,58.28
2018-10-19T08:16:21.905Z,57.23
2018-10-19T08:18:51.101Z,59.82
2018-10-19T08:21:20.344Z,56.86
2018-10-19T08:23:49.547Z,55.97
2018-10-19T08:26:18.834Z,56.98
2018-10-19T08:28:47.953Z,55.68
2018-10-19T08:31:17.191Z,55.30
2018-10-19T08:33:46.485Z,55.77
2018-10-19T08:36:15.760Z,56.32
2018-10-19T08:38:45.044Z,56.17
2018-10-19T08:41:14.333Z,56.22
2018-10-19T08:43:43.448Z,58.59
2018-10-19T08:46:18.049Z,60.57
2018-10-19T08:48:47.311Z,60.23
2018-10-19T08:51:16.593Z,59.28
2018-10-19T08:53:45.720Z,58.19
2018-10-19T08:56:14.963Z,57.48
2018-10-19T08:58:44.218Z,55.79
2018-10-19T09:01:13.503Z,55.38
2018-10-19T09:03:42.717Z,56.50
2018-10-19T09:06:12.213Z,56.32
2018-10-19T09:08:41.283Z,56.72
2018-10-19T09:11:10.912Z,57.21
2018-10-19T09:13:40.434Z,56.58
2018-10-19T09:16:10.332Z,57.18
2018-10-19T09:18:39.690Z,55.13
2018-10-19T09:21:09.290Z,55.32
2018-10-19T09:23:38.606Z,57.70
2018-10-19T09:26:07.793Z,56.88
2018-10-19T09:28:36.975Z,56.72
2018-10-19T09:31:06.295Z,56.31
2018-10-19T09:33:35.523Z,55.70
2018-10-19T09:36:04.989Z,54.65
2018-10-19T09:38:34.112Z,55.78
2018-10-19T09:41:03.437Z,54.34
2018-10-19T09:43:32.706Z,57.42
2018-10-19T09:46:01.990Z,55.92
2018-10-19T09:48:31.203Z,54.88
2018-10-19T09:51:00.416Z,56.47
2018-10-19T09:53:29.653Z,56.67
2018-10-19T09:55:58.859Z,56.70
2018-10-19T09:58:28.041Z,55.13
2018-10-19T10:00:59.125Z,55.94
2018-10-19T10:03:29.720Z,55.66
2018-10-19T10:05:59.999Z,55.61
2018-10-19T10:08:30.235Z,57.16
2018-10-19T10:11:00.664Z,56.38
2018-10-19T10:13:30.964Z,55.35
2018-10-19T10:16:00.158Z,55.81
2018-10-19T10:18:29.375Z,55.74
2018-10-19T10:20:58.539Z,57.45
2018-10-19T10:23:27.745Z,57.30
2018-10-19T10:25:57.024Z,57.88
2018-10-19T10:28:26.249Z,57.08
2018-10-19T10:30:55.507Z,56.48
2018-10-19T10:33:24.685Z,56.86
2018-10-19T10:35:53.864Z,55.95
2018-10-19T10:38:23.136Z,54.88
2018-10-19T10:40:52.330Z,55.44
2018-10-19T10:43:21.863Z,54.89
2018-10-19T10:45:51.109Z,56.17
2018-10-19T10:48:20.297Z,56.33
2018-10-19T10:50:49.544Z,56.50
2018-10-19T10:53:19.110Z,55.94
2018-10-19T10:55:48.406Z,54.79
2018-10-19T10:58:17.772Z,55.82
2018-10-19T11:00:46.895Z,54.71
2018-10-19T11:03:16.131Z,54.55
2018-10-19T11:05:45.331Z,54.82
2018-10-19T11:08:14.512Z,54.63
2018-10-19T11:10:43.771Z,54.22
2018-10-19T11:13:12.983Z,54.49
2018-10-19T11:15:42.113Z,54.04
2018-10-19T11:18:11.336Z,54.38
2018-10-19T11:20:40.551Z,54.41
2018-10-19T11:23:10.143Z,53.48
2018-10-19T11:25:39.342Z,54.20
2018-10-19T11:28:08.960Z,53.88
2018-10-19T11:30:38.272Z,53.42
2018-10-19T11:33:07.407Z,52.80
2018-10-19T11:35:36.664Z,53.52
2018-10-19T11:38:06.015Z,53.14
2018-10-19T11:40:37.290Z,52.95
2018-10-19T11:43:06.569Z,52.35
2018-10-19T11:45:36.679Z,52.45
2018-10-19T11:48:05.904Z,53.00
2018-10-19T11:50:35.199Z,51.47
2018-10-19T11:53:04.507Z,51.96
2018-10-19T11:55:33.874Z,52.13
2018-10-19T11:58:03.239Z,52.51
2018-10-19T12:00:32.503Z,52.38
2018-10-19T12:03:01.735Z,51.40
2018-10-19T12:05:31.001Z,51.48
2018-10-19T12:08:00.962Z,51.35
2018-10-19T12:10:30.190Z,51.97
2018-10-19T12:12:59.370Z,51.20
2018-10-19T12:15:28.561Z,51.37
2018-10-19T12:17:57.786Z,51.48
2018-10-19T12:20:27.007Z,50.76
2018-10-19T12:22:56.173Z,50.67
2018-10-19T12:25:25.536Z,49.63
2018-10-19T12:27:54.797Z,50.56
2018-10-19T12:30:24.054Z,49.80
2018-10-19T12:32:53.307Z,50.53
2018-10-19T12:35:22.734Z,50.16
2018-10-19T12:37:51.907Z,49.58
2018-10-19T12:40:21.112Z,49.20
2018-10-19T12:42:50.436Z,49.80
2018-10-19T12:47:31.788Z,51.01
2018-10-19T12:50:01.072Z,50.40
2018-10-19T12:52:30.426Z,50.57
2018-10-19T12:54:59.771Z,51.44
2018-10-19T12:57:29.015Z,50.62
2018-10-19T12:59:58.203Z,50.29
2018-10-19T13:02:27.481Z,50.38
2018-10-19T13:04:56.670Z,49.98
2018-10-19T13:07:25.961Z,50.14
2018-10-19T13:09:55.169Z,49.86
2018-10-19T13:12:24.421Z,50.11
2018-10-19T13:14:53.668Z,49.45
2018-10-19T13:17:22.850Z,49.27
2018-10-19T13:19:52.071Z,50.05
2018-10-19T13:22:21.276Z,50.29
2018-10-19T13:24:50.447Z,50.08
2018-10-19T13:27:19.640Z,50.57
2018-10-19T13:29:48.876Z,51.30
2018-10-19T13:32:18.113Z,50.81
2018-10-19T13:34:47.351Z,50.88
2018-10-19T13:37:16.739Z,51.04
2018-10-19T13:39:45.978Z,51.17
2018-10-19T13:42:15.185Z,50.39
2018-10-19T13:44:44.381Z,50.09
2018-10-19T13:47:13.740Z,50.58
2018-10-19T13:49:42.880Z,49.71
2018-10-19T13:52:14.212Z,49.84
2018-10-19T13:54:45.432Z,51.56
2018-10-19T13:57:15.891Z,51.32
2018-10-19T13:59:45.070Z,50.31
2018-10-19T14:02:14.355Z,50.46
2018-10-19T14:04:43.691Z,50.43
2018-10-19T14:07:12.909Z,50.07
2018-10-19T14:09:43.277Z,49.75
2018-10-19T14:12:12.491Z,50.57
2018-10-19T14:14:41.716Z,50.67
2018-10-19T14:17:11.237Z,49.81
2018-10-19T14:19:40.524Z,50.07
2018-10-19T14:22:09.758Z,50.26
2018-10-19T14:24:39.104Z,51.53
2018-10-19T14:27:08.749Z,51.56
2018-10-19T14:29:38.785Z,51.08
2018-10-19T14:32:08.195Z,52.41
2018-10-19T14:34:37.412Z,51.33
2018-10-19T14:37:06.776Z,51.59
2018-10-19T14:39:36.011Z,52.32
2018-10-19T14:42:05.416Z,52.02
2018-10-19T14:44:34.576Z,51.74
2018-10-19T14:47:03.898Z,51.29
2018-10-19T14:49:33.499Z,50.86
2018-10-19T14:52:03.904Z,51.54
2018-10-19T14:54:33.179Z,51.00
2018-10-19T14:57:02.639Z,51.48
2018-10-19T14:59:31.821Z,51.36
2018-10-19T15:02:01.083Z,51.51
2018-10-19T15:04:30.458Z,51.03
2018-10-19T15:06:59.990Z,52.07
2018-10-19T15:09:29.256Z,52.34
2018-10-19T15:11:58.504Z,52.02
2018-10-19T15:14:27.646Z,52.57
2018-10-19T15:16:56.926Z,52.64
2018-10-19T15:19:26.157Z,52.59
2018-10-19T15:21:55.383Z,52.75
2018-10-19T15:24:24.582Z,53.26
2018-10-19T15:26:54.071Z,52.50
2018-10-19T15:29:23.360Z,52.78
2018-10-19T15:31:52.685Z,53.24
2018-10-19T15:34:21.895Z,53.63
2018-10-19T15:36:54.044Z,53.35
2018-10-19T15:39:23.249Z,53.87
2018-10-19T15:41:52.483Z,54.65
2018-10-19T15:44:21.679Z,54.20
2018-10-19T15:46:51.297Z,53.98
2018-10-19T15:49:20.697Z,55.11
2018-10-19T15:51:49.914Z,54.51
2018-10-19T15:54:19.103Z,55.44
2018-10-19T15:56:48.390Z,55.38
2018-10-19T15:59:17.517Z,55.69
2018-10-19T16:01:46.751Z,56.83
2018-10-19T16:04:16.015Z,56.91
2018-10-19T16:06:45.197Z,56.60
2018-10-19T16:09:15.289Z,57.32
2018-10-19T16:11:44.680Z,56.64
2018-10-19T16:14:13.895Z,57.65
2018-10-19T16:16:43.066Z,57.19
2018-10-19T16:19:12.310Z,58.18
2018-10-19T16:21:41.553Z,58.22
2018-10-19T16:24:11.323Z,58.45
2018-10-19T16:26:40.654Z,58.20
2018-10-19T16:29:10.151Z,58.72
2018-10-19T16:31:39.369Z,59.27
2018-10-19T16:34:08.875Z,58.47
2018-10-19T16:36:38.210Z,58.30
2018-10-19T16:39:09.117Z,58.57
2018-10-19T16:41:45.643Z,58.69
2018-10-19T16:44:16.414Z,58.69
2018-10-19T16:46:45.762Z,59.06
2018-10-19T16:49:14.982Z,59.79
2018-10-19T16:51:44.225Z,58.73
2018-10-19T16:54:13.791Z,59.60
2018-10-19T16:56:42.993Z,58.81
2018-10-19T16:59:12.791Z,59.58
2018-10-19T17:01:42.096Z,59.56
2018-10-19T17:04:11.319Z,59.12
2018-10-19T17:06:40.495Z,59.54
2018-10-19T17:09:11.182Z,59.44
2018-10-19T17:11:40.717Z,59.93
2018-10-19T17:14:10.375Z,61.32
2018-10-19T17:16:39.581Z,60.69
2018-10-19T17:19:09.357Z,61.23
2018-10-19T17:21:38.483Z,60.55
2018-10-19T17:24:07.691Z,60.79
2018-10-19T17:26:37.065Z,60.72
2018-10-19T17:29:06.332Z,61.09
2018-10-19T17:31:35.594Z,60.38
2018-10-19T17:34:04.966Z,59.83
2018-10-19T17:36:34.253Z,59.86
2018-10-19T17:39:03.677Z,60.09
2018-10-19T17:41:33.016Z,60.63
2018-10-19T17:44:02.376Z,60.19
2018-10-19T17:46:31.607Z,60.30
2018-10-19T17:49:00.806Z,60.54
2018-10-19T17:51:30.055Z,59.76
2018-10-19T17:53:59.317Z,60.60
2018-10-19T17:56:28.660Z,59.53
2018-10-19T17:58:57.951Z,60.41
2018-10-19T18:01:27.070Z,60.45
2018-10-19T18:03:57.495Z,61.17
2018-10-19T18:06:28.100Z,61.70
2018-10-19T18:08:57.585Z,61.24
2018-10-19T18:11:26.740Z,62.19
2018-10-19T18:13:56.349Z,61.86
2018-10-19T18:16:25.672Z,62.33
2018-10-19T18:18:54.997Z,61.90
2018-10-19T18:21:24.213Z,61.84
2018-10-19T18:23:53.403Z,62.36
2018-10-19T18:26:22.755Z,62.62
2018-10-19T18:28:51.979Z,63.68
2018-10-19T18:31:21.167Z,63.65
2018-10-19T18:33:50.550Z,63.14
2018-10-19T18:36:19.758Z,62.33
2018-10-19T18:38:49.013Z,62.65
2018-10-19T18:41:18.209Z,63.05
2018-10-19T18:43:47.428Z,63.17
2018-10-19T18:46:16.815Z,62.34
2018-10-19T18:48:46.035Z,61.96
2018-10-19T18:51:17.649Z,61.72
2018-10-19T18:53:46.858Z,61.33
2018-10-19T18:56:16.194Z,61.34
2018-10-19T18:58:45.380Z,61.34
2018-10-19T19:01:15.193Z,61.57
2018-10-19T19:03:44.406Z,61.20
2018-10-19T19:06:13.585Z,61.42
2018-10-19T19:08:42.816Z,61.25
2018-10-19T19:11:12.065Z,61.02
2018-10-19T19:13:49.221Z,61.63
2018-10-19T19:16:23.644Z,61.17
2018-10-19T19:18:52.903Z,61.31
2018-10-19T19:21:22.123Z,61.28
2018-10-19T19:23:56.459Z,60.79
2018-10-19T19:26:26.690Z,61.26
2018-10-19T19:28:56.369Z,61.72
2018-10-19T19:31:25.500Z,60.64
2018-10-19T19:33:59.948Z,60.90
2018-10-19T19:36:29.262Z,60.97
2018-10-19T19:38:58.452Z,60.54
2018-10-19T19:41:32.928Z,60.73
2018-10-19T19:44:02.224Z,60.06
2018-10-19T19:46:31.407Z,60.32
2018-10-19T19:49:06.009Z,60.55
2018-10-19T19:51:35.456Z,60.06
2018-10-19T19:54:04.987Z,60.43
2018-10-19T19:56:34.196Z,60.11
2018-10-19T19:59:03.477Z,59.97
2018-10-19T20:01:32.710Z,60.04
2018-10-19T20:04:03.299Z,60.70
2018-10-19T20:06:32.605Z,60.22
2018-10-19T20:09:01.946Z,61.09
2018-10-19T20:11:31.188Z,61.08
2018-10-19T20:14:00.385Z,61.25
2018-10-19T20:16:29.544Z,61.85
2018-10-19T20:18:58.729Z,62.00
2018-10-19T20:21:27.924Z,62.54
2018-10-19T20:23:57.176Z,61.92
2018-10-19T20:26:26.438Z,62.08
2018-10-19T20:28:55.652Z,62.74
2018-10-19T20:31:24.880Z,62.51
2018-10-19T20:33:54.056Z,62.10
2018-10-19T20:36:23.242Z,61.67
2018-10-19T20:38:52.431Z,62.54
2018-10-19T20:41:21.789Z,62.05
2018-10-19T20:43:50.916Z,63.06
2018-10-19T20:46:20.128Z,62.65
2018-10-19T20:48:49.423Z,63.60
2018-10-19T20:51:18.634Z,63.61
2018-10-19T20:53:47.859Z,63.73
2018-10-19T20:56:17.893Z,64.58
2018-10-19T20:58:47.074Z,64.66
2018-10-19T21:01:16.853Z,64.50
2018-10-19T21:03:46.030Z,65.04
2018-10-19T21:06:15.840Z,64.61
2018-10-19T21:08:45.153Z,66.14
2018-10-19T21:11:14.940Z,66.48
2018-10-19T21:13:44.092Z,65.98
2018-10-19T21:16:13.403Z,66.63
2018-10-19T21:18:42.544Z,66.47
2018-10-19T21:21:11.811Z,66.83
2018-10-19T21:23:41.034Z,67.06
2018-10-19T21:26:10.297Z,67.77
2018-10-19T21:28:39.468Z,66.87
2018-10-19T21:31:08.668Z,67.31
2018-10-19T21:33:37.931Z,67.07
2018-10-19T21:36:07.193Z,67.48
2018-10-19T21:38:36.431Z,67.66
2018-10-19T21:41:05.688Z,67.82
2018-10-19T21:43:34.909Z,68.27
2018-10-19T21:46:04.137Z,67.87
2018-10-19T21:48:33.359Z,68.30
2018-10-19T21:51:02.529Z,67.95
2018-10-19T21:53:31.820Z,67.88
2018-10-19T21:56:01.095Z,67.76
2018-10-19T21:58:30.429Z,67.93
2018-10-19T22:00:59.668Z,67.29
2018-10-19T22:03:28.943Z,67.01
2018-10-19T22:05:58.173Z,67.83
2018-10-19T22:08:27.618Z,67.94
2018-10-19T22:10:56.753Z,68.21
2018-10-19T22:13:25.946Z,67.80
2018-10-19T22:15:55.141Z,67.38
2018-10-19T22:18:24.428Z,67.57
2018-10-19T22:20:53.677Z,68.14
2018-10-19T22:23:23.049Z,67.41
2018-10-19T22:25:52.223Z,67.26
2018-10-19T22:28:21.480Z,67.97
2018-10-19T22:30:50.672Z,67.49
2018-10-19T22:33:19.870Z,67.19
2018-10-19T22:35:49.205Z,66.90
2018-10-19T22:38:18.931Z,67.15
2018-10-19T22:41:14.650Z,66.85
2018-10-19T22:43:44.007Z,66.43
2018-10-19T22:46:13.912Z,65.37
2018-10-19T22:48:43.612Z,65.41
2018-10-19T22:51:12.903Z,66.26
2018-10-19T22:53:42.670Z,66.71
2018-10-19T22:56:11.992Z,66.88
2018-10-19T22:58:41.405Z,66.73
2018-10-19T23:01:10.642Z,65.84
2018-10-19T23:03:39.841Z,66.83
2018-10-19T23:06:09.083Z,66.24
2018-10-19T23:08:38.304Z,66.62
2018-10-19T23:11:07.566Z,65.86
2018-10-19T23:13:36.781Z,66.38
2018-10-19T23:16:06.499Z,66.96
2018-10-19T23:18:35.708Z,66.94
2018-10-19T23:21:05.100Z,66.72
2018-10-19T23:23:34.388Z,66.39
2018-10-19T23:26:03.952Z,66.79
2018-10-19T23:28:33.223Z,66.73
2018-10-19T23:31:02.546Z,67.42
2018-10-19T23:33:31.679Z,66.30
2018-10-19T23:36:01.308Z,66.57
2018-10-19T23:38:30.521Z,66.28
2018-10-19T23:40:59.756Z,66.81
2018-10-19T23:43:28.911Z,66.74
2018-10-19T23:45:58.158Z,66.50
2018-10-19T23:48:27.404Z,66.54
2018-10-19T23:50:56.876Z,66.87
2018-10-19T23:53:26.311Z,66.81
2018-10-19T23:55:55.505Z,66.75
2018-10-19T23:58:24.815Z,66.71
