createdAt,value
2023-05-18T00:01:44.065Z,3.58
2023-05-18T00:04:12.031Z,3.25
2023-05-18T00:06:39.914Z,3.88
2023-05-18T00:09:08.185Z,3.65
2023-05-18T00:11:39.660Z,3.50
2023-05-18T00:14:08.452Z,3.53
2023-05-18T00:16:36.231Z,2.97
2023-05-18T00:19:04.255Z,3.00
2023-05-18T00:21:33.683Z,3.08
2023-05-18T00:24:02.175Z,3.42
2023-05-18T00:26:29.815Z,2.90
2023-05-18T00:28:58.513Z,3.78
2023-05-18T00:31:26.945Z,3.28
2023-05-18T00:33:54.935Z,3.45
2023-05-18T00:36:22.856Z,3.53
2023-05-18T00:38:50.995Z,3.40
2023-05-18T00:41:19.432Z,3.75
2023-05-18T00:43:47.421Z,3.53
2023-05-18T00:46:15.196Z,3.75
2023-05-18T00:48:43.799Z,3.75
2023-05-18T00:51:12.173Z,3.67
2023-05-18T00:53:43.403Z,3.75
2023-05-18T00:56:12.624Z,3.80
2023-05-18T00:58:42.060Z,4.00
2023-05-18T01:01:10.266Z,3.53
2023-05-18T01:03:39.240Z,4.43
2023-05-18T01:06:08.091Z,4.07
2023-05-18T01:08:37.343Z,3.55
2023-05-18T01:11:08.969Z,3.83
2023-05-18T01:14:04.093Z,4.55
2023-05-18T01:16:43.653Z,4.57
2023-05-18T01:19:24.462Z,4.45
2023-05-18T01:22:06.310Z,4.40
2023-05-18T01:24:48.632Z,4.50
2023-05-18T01:27:19.372Z,4.18
2023-05-18T01:32:57.403Z,3.42
2023-05-18T01:35:29.688Z,4.00
2023-05-18T01:37:58.765Z,3.97
2023-05-18T01:40:31.263Z,4.35
2023-05-18T01:43:06.003Z,3.75
2023-05-18T01:45:35.351Z,3.60
2023-05-18T01:48:04.344Z,4.00
2023-05-18T01:50:41.035Z,3.67
2023-05-18T01:53:15.476Z,3.80
2023-05-18T01:55:45.885Z,3.55
2023-05-18T01:58:17.070Z,3.83
2023-05-18T02:00:46.802Z,3.95
2023-05-18T02:03:15.606Z,3.40
2023-05-18T02:05:43.771Z,3.80
2023-05-18T02:08:12.131Z,3.88
2023-05-18T02:10:40.148Z,3.58
2023-05-18T02:13:08.700Z,3.55
2023-05-18T02:15:36.869Z,3.20
2023-05-18T02:18:04.724Z,4.07
2023-05-18T02:20:33.712Z,3.45
2023-05-18T02:23:01.533Z,3.53
2023-05-18T02:25:29.996Z,2.95
2023-05-18T02:27:58.484Z,3.20
2023-05-18T02:30:26.471Z,3.92
2023-05-18T02:32:54.225Z,3.35
2023-05-18T02:35:22.133Z,3.25
2023-05-18T02:37:50.207Z,3.55
2023-05-18T02:40:18.291Z,3.72
2023-05-18T02:42:45.990Z,3.75
2023-05-18T02:45:14.322Z,3.35
2023-05-18T02:47:44.241Z,3.83
2023-05-18T02:50:13.037Z,4.25
2023-05-18T02:52:41.868Z,4.68
2023-05-18T02:55:10.352Z,3.90
2023-05-18T02:57:57.080Z,4.10
2023-05-18T03:00:34.744Z,3.90
2023-05-18T03:03:03.039Z,3.90
2023-05-18T03:05:31.440Z,4.10
2023-05-18T03:07:59.352Z,3.72
2023-05-18T03:10:27.445Z,3.33
2023-05-18T03:12:55.202Z,4.05
2023-05-18T03:15:23.290Z,3.45
2023-05-18T03:17:51.917Z,3.50
2023-05-18T03:20:21.825Z,4.07
2023-05-18T03:22:49.706Z,3.53
2023-05-18T03:25:18.283Z,3.20
2023-05-18T03:27:46.807Z,4.32
2023-05-18T03:30:14.948Z,3.67
2023-05-18T03:32:43.288Z,4.28
2023-05-18T03:35:11.574Z,4.00
2023-05-18T03:37:39.468Z,3.67
2023-05-18T03:40:13.570Z,4.05
2023-05-18T03:42:43.203Z,3.65
2023-05-18T03:45:12.598Z,3.88
2023-05-18T03:47:41.546Z,3.83
2023-05-18T03:50:10.714Z,3.47
2023-05-18T03:52:39.626Z,3.55
2023-05-18T03:55:09.144Z,3.58
2023-05-18T03:57:37.020Z,3.85
2023-05-18T04:00:11.828Z,3.80
2023-05-18T04:02:45.403Z,4.18
2023-05-18T04:05:17.317Z,3.60
2023-05-18T04:07:46.764Z,3.78
2023-05-18T04:10:17.203Z,3.58
2023-05-18T04:12:45.198Z,4.00
2023-05-18T04:15:14.835Z,3.30
2023-05-18T04:17:45.697Z,3.60
2023-05-18T04:20:14.897Z,3.40
2023-05-18T04:22:49.386Z,3.25
2023-05-18T04:25:19.004Z,3.60
2023-05-18T04:27:48.999Z,3.33
2023-05-18T04:30:19.075Z,3.03
2023-05-18T04:32:47.131Z,3.08
2023-05-18T04:35:15.930Z,3.65
2023-05-18T04:37:44.021Z,3.83
2023-05-18T04:40:19.221Z,3.17
2023-05-18T04:42:49.041Z,3.42
2023-05-18T04:45:26.390Z,3.30
2023-05-18T04:47:56.000Z,2.83
2023-05-18T04:50:24.170Z,3.55
2023-05-18T04:52:53.093Z,2.88
2023-05-18T04:55:27.677Z,3.17
2023-05-18T04:58:00.760Z,3.20
2023-05-18T05:00:29.977Z,3.10
2023-05-18T05:02:59.353Z,2.70
2023-05-18T05:05:28.061Z,2.90
2023-05-18T05:07:57.557Z,2.75
2023-05-18T05:10:25.622Z,2.85
2023-05-18T05:12:53.648Z,3.13
2023-05-18T05:15:21.690Z,2.78
2023-05-18T05:17:51.507Z,3.30
2023-05-18T05:20:19.868Z,2.92
2023-05-18T05:22:48.337Z,2.85
2023-05-18T05:27:49.766Z,3.05
2023-05-18T05:30:21.454Z,3.30
2023-05-18T05:32:49.617Z,2.50
2023-05-18T05:35:17.703Z,2.10
2023-05-18T05:37:46.371Z,2.40
2023-05-18T05:40:15.093Z,2.63
2023-05-18T05:42:45.149Z,2.30
2023-05-18T05:45:14.081Z,2.30
2023-05-18T05:47:49.610Z,2.67
2023-05-18T05:50:19.441Z,2.10
2023-05-18T05:52:49.191Z,2.63
2023-05-18T05:55:18.118Z,2.47
2023-05-18T05:57:46.006Z,2.03
2023-05-18T06:00:14.444Z,2.05
2023-05-18T06:03:01.956Z,2.30
2023-05-18T06:05:36.815Z,1.98
2023-05-18T06:08:08.978Z,2.03
2023-05-18T06:10:39.235Z,1.83
2023-05-18T06:13:07.480Z,2.28
2023-05-18T06:15:47.119Z,2.38
2023-05-18T06:18:15.792Z,2.45
2023-05-18T06:20:45.184Z,2.75
2023-05-18T06:23:12.957Z,1.80
2023-05-18T06:26:13.594Z,2.30
2023-05-18T06:28:56.532Z,1.80
2023-05-18T06:31:34.887Z,2.05
2023-05-18T06:34:15.258Z,1.88
2023-05-18T06:36:43.360Z,1.98
2023-05-18T06:39:11.285Z,1.83
2023-05-18T06:41:39.350Z,2.15
2023-05-18T06:44:07.262Z,1.77
2023-05-18T06:46:37.421Z,2.00
2023-05-18T06:49:21.874Z,2.85
2023-05-18T06:51:50.636Z,1.75
2023-05-18T06:54:18.562Z,2.40
2023-05-18T06:56:47.345Z,2.03
2023-05-18T06:59:16.477Z,1.85
2023-05-18T07:01:45.260Z,1.70
2023-05-18T07:04:14.486Z,1.92
2023-05-18T07:06:42.796Z,1.95
2023-05-18T07:09:10.555Z,2.13
2023-05-18T07:11:40.506Z,1.63
2023-05-18T07:14:08.285Z,1.75
2023-05-18T07:16:36.379Z,1.65
2023-05-18T07:19:05.032Z,1.95
2023-05-18T07:21:33.236Z,1.92
2023-05-18T07:24:01.267Z,2.03
2023-05-18T07:26:29.897Z,1.80
2023-05-18T07:28:57.615Z,1.60
2023-05-18T07:31:26.616Z,1.70
2023-05-18T07:33:54.439Z,1.95
2023-05-18T07:36:22.963Z,1.77
2023-05-18T07:38:55.024Z,2.08
2023-05-18T07:41:23.478Z,1.77
2023-05-18T07:43:52.272Z,1.55
2023-05-18T07:46:20.612Z,1.60
2023-05-18T07:48:48.392Z,1.42
2023-05-18T07:51:16.498Z,1.40
2023-05-18T07:53:46.012Z,1.30
2023-05-18T07:56:14.204Z,1.40
2023-05-18T07:58:41.925Z,1.50
2023-05-18T08:01:10.102Z,1.20
2023-05-18T08:03:37.923Z,1.75
2023-05-18T08:06:06.400Z,1.95
2023-05-18T08:08:37.845Z,1.58
2023-05-18T08:11:06.048Z,1.30
2023-05-18T08:13:34.279Z,1.40
2023-05-18T08:16:11.084Z,1.40
2023-05-18T08:18:40.782Z,1.27
2023-05-18T08:21:10.949Z,1.60
2023-05-18T08:23:39.125Z,1.30
2023-05-18T08:26:09.778Z,1.33
2023-05-18T08:28:38.238Z,1.65
2023-05-18T08:31:06.346Z,1.40
2023-05-18T08:33:34.097Z,1.50
2023-05-18T08:36:02.081Z,1.58
2023-05-18T08:38:29.950Z,2.10
2023-05-18T08:41:23.204Z,1.30
2023-05-18T08:44:01.022Z,1.70
2023-05-18T08:46:39.985Z,1.40
2023-05-18T08:49:10.712Z,1.63
2023-05-18T08:51:40.568Z,1.45
2023-05-18T08:54:10.732Z,1.60
2023-05-18T08:56:39.993Z,1.10
2023-05-18T08:59:09.059Z,1.63
2023-05-18T09:01:37.877Z,1.40
2023-05-18T09:04:06.964Z,1.40
2023-05-18T09:06:35.981Z,2.22
2023-05-18T09:09:06.743Z,1.88
2023-05-18T09:11:35.969Z,1.95
2023-05-18T09:14:03.955Z,1.50
2023-05-18T09:16:33.319Z,1.40
2023-05-18T09:19:01.633Z,1.83
2023-05-18T09:21:32.783Z,1.55
2023-05-18T09:24:01.298Z,1.63
2023-05-18T09:26:29.566Z,1.60
2023-05-18T09:28:57.553Z,1.30
2023-05-18T09:31:27.652Z,1.30
2023-05-18T09:33:58.632Z,1.30
2023-05-18T09:36:28.486Z,1.30
2023-05-18T09:38:56.474Z,1.35
2023-05-18T09:41:27.934Z,1.40
2023-05-18T09:43:55.873Z,1.52
2023-05-18T09:46:23.934Z,1.58
2023-05-18T09:48:53.217Z,1.40
2023-05-18T09:51:25.152Z,1.20
2023-05-18T09:53:58.120Z,1.60
2023-05-18T09:56:27.791Z,1.63
2023-05-18T09:58:55.838Z,1.58
2023-05-18T10:01:24.254Z,1.40
2023-05-18T10:03:53.454Z,1.60
2023-05-18T10:06:27.653Z,1.23
2023-05-18T10:08:59.185Z,1.00
2023-05-18T10:11:32.913Z,1.50
2023-05-18T10:14:00.693Z,1.20
2023-05-18T10:16:29.016Z,1.10
2023-05-18T10:18:57.480Z,1.10
2023-05-18T10:21:30.127Z,1.10
2023-05-18T10:23:59.755Z,1.42
2023-05-18T10:26:30.555Z,1.45
2023-05-18T10:29:00.156Z,1.10
2023-05-18T10:31:31.551Z,1.25
2023-05-18T10:34:00.495Z,1.42
2023-05-18T10:36:30.249Z,1.40
2023-05-18T10:39:02.952Z,1.20
2023-05-18T10:41:33.330Z,1.30
2023-05-18T10:44:04.202Z,1.42
2023-05-18T10:46:33.795Z,1.40
2023-05-18T10:49:04.124Z,2.58
2023-05-18T10:51:32.476Z,1.40
2023-05-18T10:54:14.783Z,1.10
2023-05-18T10:56:47.869Z,1.25
2023-05-18T10:59:16.526Z,1.15
2023-05-18T11:01:46.083Z,1.60
2023-05-18T11:04:13.959Z,1.20
2023-05-18T11:06:42.727Z,1.50
2023-05-18T11:09:23.651Z,1.42
2023-05-18T11:11:57.763Z,1.38
2023-05-18T11:14:27.675Z,1.20
2023-05-18T11:17:17.799Z,1.10
2023-05-18T11:20:09.637Z,1.48
2023-05-18T11:23:01.981Z,1.13
2023-05-18T11:25:32.789Z,1.35
2023-05-18T11:28:05.787Z,1.10
2023-05-18T11:30:36.751Z,1.55
2023-05-18T11:33:17.640Z,1.35
2023-05-18T11:36:01.086Z,1.30
2023-05-18T11:38:48.355Z,1.20
2023-05-18T11:41:46.941Z,1.27
2023-05-18T11:44:18.683Z,1.40
2023-05-18T11:47:31.204Z,1.13
2023-05-18T11:50:00.753Z,1.10
2023-05-18T11:52:29.885Z,0.98
2023-05-18T11:55:01.456Z,1.10
2023-05-18T11:57:35.053Z,1.30
2023-05-18T12:00:12.950Z,1.30
2023-05-18T12:02:45.281Z,1.00
2023-05-18T12:05:15.357Z,1.33
2023-05-18T12:07:44.954Z,1.20
2023-05-18T12:10:17.737Z,1.30
2023-05-18T12:12:49.503Z,1.05
2023-05-18T12:15:21.356Z,1.00
2023-05-18T12:17:51.494Z,1.00
2023-05-18T12:20:22.368Z,1.13
2023-05-18T12:22:55.098Z,1.00
2023-05-18T12:25:25.723Z,1.00
2023-05-18T12:27:54.957Z,1.10
2023-05-18T12:30:25.738Z,0.90
2023-05-18T12:32:55.230Z,0.88
2023-05-18T12:35:28.157Z,1.00
2023-05-18T12:38:00.200Z,0.88
2023-05-18T12:40:37.740Z,0.75
2023-05-18T12:43:05.660Z,1.20
2023-05-18T12:45:34.897Z,1.00
2023-05-18T12:48:06.405Z,0.95
2023-05-18T12:50:35.561Z,1.10
2023-05-18T12:53:03.270Z,1.05
2023-05-18T12:55:35.399Z,1.00
2023-05-18T12:58:07.468Z,1.20
2023-05-18T13:00:36.924Z,0.90
2023-05-18T13:03:15.175Z,1.20
2023-05-18T13:05:46.277Z,1.10
2023-05-18T13:08:18.113Z,1.30
2023-05-18T13:10:49.362Z,1.20
2023-05-18T13:13:21.126Z,1.10
2023-05-18T13:15:51.000Z,0.90
2023-05-18T13:18:18.784Z,1.25
2023-05-18T13:20:51.897Z,0.90
2023-05-18T13:23:22.929Z,0.93
2023-05-18T13:25:51.524Z,1.00
2023-05-18T13:28:21.225Z,1.17
2023-05-18T13:30:50.603Z,1.10
2023-05-18T13:33:19.396Z,0.80
2023-05-18T13:35:50.200Z,1.38
2023-05-18T13:38:17.974Z,0.95
2023-05-18T13:40:47.008Z,1.33
2023-05-18T13:43:14.775Z,1.08
2023-05-18T13:45:43.333Z,1.20
2023-05-18T13:48:11.423Z,1.05
2023-05-18T13:50:40.199Z,1.10
2023-05-18T13:53:07.975Z,1.30
2023-05-18T13:55:36.310Z,1.20
2023-05-18T13:58:04.251Z,1.15
2023-05-18T14:00:33.949Z,1.33
2023-05-18T14:03:02.857Z,1.20
2023-05-18T14:05:30.823Z,1.27
2023-05-18T14:07:58.802Z,1.10
2023-05-18T14:10:26.659Z,1.33
2023-05-18T14:12:54.754Z,1.10
2023-05-18T14:15:22.542Z,1.55
2023-05-18T14:17:50.594Z,1.20
2023-05-18T14:20:19.808Z,1.20
2023-05-18T14:22:47.849Z,1.95
2023-05-18T14:25:15.570Z,1.38
2023-05-18T14:27:43.569Z,1.30
2023-05-18T14:30:11.642Z,1.40
2023-05-18T14:32:39.631Z,1.50
2023-05-18T14:35:07.650Z,1.50
2023-05-18T14:37:35.728Z,1.45
2023-05-18T14:40:04.282Z,1.33
2023-05-18T14:42:32.335Z,1.17
2023-05-18T14:45:00.107Z,1.40
2023-05-18T14:47:28.192Z,1.40
2023-05-18T14:49:56.029Z,1.40
2023-05-18T14:52:24.195Z,1.80
2023-05-18T14:54:51.844Z,1.08
2023-05-18T14:57:19.852Z,1.27
2023-05-18T14:59:47.638Z,1.50
2023-05-18T15:02:16.163Z,1.30
2023-05-18T15:04:43.998Z,1.30
2023-05-18T15:07:12.141Z,1.40
2023-05-18T15:09:39.796Z,1.60
2023-05-18T15:12:07.919Z,1.20
2023-05-18T15:14:35.895Z,1.40
2023-05-18T15:17:04.071Z,1.50
2023-05-18T15:19:31.829Z,1.50
2023-05-18T15:21:59.919Z,1.40
2023-05-18T15:24:27.682Z,1.30
2023-05-18T15:26:56.100Z,1.40
2023-05-18T15:29:23.844Z,1.50
2023-05-18T15:31:54.229Z,1.33
2023-05-18T15:34:22.138Z,1.40
2023-05-18T15:36:50.298Z,1.60
2023-05-18T15:39:18.081Z,1.50
2023-05-18T15:41:46.173Z,1.30
2023-05-18T15:44:14.372Z,1.27
2023-05-18T15:46:42.525Z,1.02
2023-05-18T15:49:11.054Z,1.42
2023-05-18T15:51:39.338Z,1.30
2023-05-18T15:54:07.100Z,1.40
2023-05-18T15:56:35.158Z,1.20
2023-05-18T15:59:03.366Z,1.17
2023-05-18T16:01:31.502Z,1.40
2023-05-18T16:03:59.475Z,1.65
2023-05-18T16:06:27.543Z,1.65
2023-05-18T16:08:58.182Z,1.52
2023-05-18T16:11:26.254Z,1.27
2023-05-18T16:13:56.896Z,1.30
2023-05-18T16:16:26.701Z,1.40
2023-05-18T16:18:54.594Z,1.30
2023-05-18T16:21:23.628Z,1.38
2023-05-18T16:23:51.405Z,1.40
2023-05-18T16:26:19.413Z,1.58
2023-05-18T16:28:47.291Z,1.70
2023-05-18T16:31:15.618Z,1.70
2023-05-18T16:33:43.466Z,1.55
2023-05-18T16:36:11.598Z,1.77
2023-05-18T16:38:39.389Z,1.75
2023-05-18T16:41:07.858Z,2.10
2023-05-18T16:43:36.714Z,1.90
2023-05-18T16:46:05.419Z,2.10
2023-05-18T16:48:33.121Z,2.30
2023-05-18T16:51:01.087Z,2.20
2023-05-18T16:53:28.851Z,2.08
2023-05-18T16:55:56.857Z,1.88
2023-05-18T16:58:24.668Z,1.98
2023-05-18T17:00:53.605Z,2.05
2023-05-18T17:03:21.771Z,2.20
2023-05-18T17:05:50.587Z,1.92
2023-05-18T17:08:18.359Z,1.90
2023-05-18T17:10:46.417Z,2.13
2023-05-18T17:13:14.222Z,1.92
2023-05-18T17:15:42.993Z,1.88
2023-05-18T17:18:11.171Z,2.20
2023-05-18T17:20:39.308Z,2.22
2023-05-18T17:23:07.134Z,2.28
2023-05-18T17:25:35.499Z,2.83
2023-05-18T17:28:03.359Z,2.95
2023-05-18T17:30:31.731Z,2.90
2023-05-18T17:32:59.674Z,2.90
2023-05-18T17:35:27.814Z,2.92
2023-05-18T17:37:55.910Z,3.38
2023-05-18T17:40:24.163Z,3.25
2023-05-18T17:42:51.954Z,14.45
2023-05-18T17:45:20.707Z,18.40
2023-05-18T17:47:48.814Z,9.98
2023-05-18T17:50:16.975Z,6.80
2023-05-18T17:52:44.820Z,10.13
2023-05-18T17:55:13.111Z,30.73
2023-05-18T17:57:45.401Z,49.75
2023-05-18T18:00:14.587Z,25.08
2023-05-18T18:02:42.430Z,15.10
2023-05-18T18:05:10.904Z,7.22
2023-05-18T18:07:39.253Z,5.20
2023-05-18T18:10:08.107Z,4.97
2023-05-18T18:12:35.789Z,4.78
2023-05-18T18:15:03.876Z,4.90
2023-05-18T18:17:31.947Z,4.63
2023-05-18T18:20:00.080Z,4.85
2023-05-18T18:22:28.072Z,3.83
2023-05-18T18:24:56.758Z,4.63
2023-05-18T18:27:24.545Z,4.07
2023-05-18T18:29:52.604Z,4.05
2023-05-18T18:32:20.338Z,4.15
2023-05-18T18:34:48.408Z,5.05
2023-05-18T18:37:16.043Z,4.80
2023-05-18T18:39:44.202Z,5.03
2023-05-18T18:42:12.118Z,4.53
2023-05-18T18:44:40.136Z,4.53
2023-05-18T18:47:08.089Z,3.92
2023-05-18T18:49:36.117Z,3.40
2023-05-18T18:52:03.934Z,3.67
2023-05-18T18:54:31.941Z,3.58
2023-05-18T18:56:59.635Z,5.72
2023-05-18T18:59:28.001Z,5.50
2023-05-18T19:01:55.842Z,5.90
2023-05-18T19:04:24.061Z,6.05
2023-05-18T19:06:54.047Z,5.47
2023-05-18T19:09:22.930Z,6.32
2023-05-18T19:11:50.697Z,6.55
2023-05-18T19:14:18.731Z,6.53
2023-05-18T19:16:46.566Z,6.63
2023-05-18T19:19:14.578Z,6.53
2023-05-18T19:21:42.498Z,6.20
2023-05-18T19:24:10.735Z,6.72
2023-05-18T19:26:38.549Z,6.38
2023-05-18T19:29:06.697Z,6.35
2023-05-18T19:31:35.956Z,5.13
2023-05-18T19:34:04.269Z,4.88
2023-05-18T19:36:32.254Z,4.78
2023-05-18T19:39:00.289Z,4.90
2023-05-18T19:41:28.036Z,4.25
2023-05-18T19:43:56.020Z,4.32
2023-05-18T19:46:23.832Z,4.72
2023-05-18T19:48:52.766Z,4.60
2023-05-18T19:51:21.354Z,4.82
2023-05-18T19:53:49.297Z,5.80
2023-05-18T19:56:17.036Z,5.43
2023-05-18T19:58:45.031Z,5.93
2023-05-18T20:01:12.743Z,6.28
2023-05-18T20:03:43.477Z,6.10
2023-05-18T20:06:11.989Z,6.07
2023-05-18T20:08:42.739Z,6.00
2023-05-18T20:11:11.481Z,5.78
2023-05-18T20:13:39.522Z,5.60
2023-05-18T20:16:07.372Z,5.88
2023-05-18T20:18:35.541Z,5.70
2023-05-18T20:21:03.759Z,5.50
2023-05-18T20:23:31.785Z,5.40
2023-05-18T20:25:59.628Z,5.60
2023-05-18T20:28:28.788Z,5.15
2023-05-18T20:30:56.532Z,5.82
2023-05-18T20:33:24.848Z,5.57
2023-05-18T20:35:52.537Z,5.07
2023-05-18T20:38:20.591Z,4.60
2023-05-18T20:40:51.122Z,5.95
2023-05-18T20:43:19.314Z,5.03
2023-05-18T20:45:48.538Z,5.53
2023-05-18T20:48:24.694Z,5.47
2023-05-18T20:50:52.959Z,6.05
2023-05-18T20:53:21.267Z,4.80
2023-05-18T20:55:50.177Z,5.32
2023-05-18T20:58:18.606Z,5.63
2023-05-18T21:00:47.944Z,5.55
2023-05-18T21:03:18.317Z,5.68
2023-05-18T21:05:49.638Z,5.68
2023-05-18T21:08:18.189Z,5.53
2023-05-18T21:10:45.853Z,5.72
2023-05-18T21:13:15.083Z,6.00
2023-05-18T21:15:42.951Z,5.53
2023-05-18T21:18:11.043Z,5.60
2023-05-18T21:20:38.862Z,5.28
2023-05-18T21:23:10.523Z,4.88
2023-05-18T21:25:52.892Z,5.28
2023-05-18T21:28:20.826Z,5.10
2023-05-18T21:30:50.257Z,5.20
2023-05-18T21:33:18.587Z,5.30
2023-05-18T21:35:46.466Z,4.95
2023-05-18T21:38:14.482Z,4.88
2023-05-18T21:40:43.714Z,4.88
2023-05-18T21:43:12.815Z,4.50
2023-05-18T21:45:40.671Z,3.97
2023-05-18T21:48:08.864Z,4.53
2023-05-18T21:50:36.734Z,3.90
2023-05-18T21:53:04.846Z,3.85
2023-05-18T21:55:32.977Z,3.75
2023-05-18T21:58:01.201Z,4.20
2023-05-18T22:00:30.005Z,3.42
2023-05-18T22:02:59.041Z,3.05
2023-05-18T22:05:26.850Z,3.22
2023-05-18T22:07:54.934Z,3.47
2023-05-18T22:10:22.746Z,3.25
2023-05-18T22:12:50.709Z,3.05
2023-05-18T22:15:22.389Z,3.10
2023-05-18T22:17:50.708Z,2.95
2023-05-18T22:20:18.417Z,3.00
2023-05-18T22:22:46.483Z,3.33
2023-05-18T22:25:14.481Z,3.15
2023-05-18T22:27:42.476Z,3.10
2023-05-18T22:30:10.890Z,3.20
2023-05-18T22:32:39.092Z,3.10
2023-05-18T22:35:07.611Z,3.05
2023-05-18T22:37:36.415Z,3.30
2023-05-18T22:40:06.388Z,3.45
2023-05-18T22:42:35.176Z,2.67
2023-05-18T22:45:04.303Z,3.00
2023-05-18T22:47:33.808Z,2.70
2023-05-18T22:50:01.601Z,2.50
2023-05-18T22:52:29.692Z,2.70
2023-05-18T22:54:59.811Z,2.92
2023-05-18T22:57:28.124Z,2.70
2023-05-18T22:59:55.813Z,2.83
2023-05-18T23:02:23.918Z,2.38
2023-05-18T23:04:51.674Z,2.65
2023-05-18T23:07:20.017Z,2.67
2023-05-18T23:09:47.693Z,2.50
2023-05-18T23:12:15.657Z,2.85
2023-05-18T23:14:44.727Z,2.58
2023-05-18T23:17:12.667Z,2.67
2023-05-18T23:19:40.973Z,2.70
2023-05-18T23:22:08.984Z,2.50
2023-05-18T23:24:36.757Z,2.30
2023-05-18T23:27:04.821Z,2.75
2023-05-18T23:29:32.587Z,2.35
2023-05-18T23:32:00.747Z,2.22
2023-05-18T23:34:28.911Z,2.53
2023-05-18T23:37:06.631Z,2.33
2023-05-18T23:39:34.796Z,2.33
2023-05-18T23:42:03.763Z,2.58
2023-05-18T23:44:31.708Z,2.60
2023-05-18T23:47:00.190Z,2.50
2023-05-18T23:49:28.905Z,2.33
2023-05-18T23:52:02.322Z,2.63
2023-05-18T23:54:30.409Z,2.63
2023-05-18T23:56:59.715Z,2.55
2023-05-18T23:59:27.766Z,2.40
