createdAt,value
2019-03-20T00:00:21.508Z,100899.80
2019-03-20T00:02:50.904Z,100909.09
2019-03-20T00:05:20.181Z,100907.31
2019-03-20T00:07:49.395Z,100908.06
2019-03-20T00:10:19.150Z,100910.27
2019-03-20T00:12:48.589Z,100904.70
2019-03-20T00:15:17.847Z,100896.80
2019-03-20T00:17:47.150Z,100901.37
2019-03-20T00:20:16.577Z,100902.49
2019-03-20T00:22:45.767Z,100899.16
2019-03-20T00:25:15.088Z,100900.17
2019-03-20T00:27:44.413Z,100898.46
2019-03-20T00:30:15.485Z,100897.97
2019-03-20T00:32:44.664Z,100901.08
2019-03-20T00:35:13.880Z,100901.58
2019-03-20T00:37:43.128Z,100898.63
2019-03-20T00:40:13.855Z,100906.55
2019-03-20T00:42:43.198Z,100907.78
2019-03-20T00:45:20.122Z,100907.31
2019-03-20T00:47:49.287Z,100897.53
2019-03-20T00:50:20.633Z,100900.02
2019-03-20T00:52:49.911Z,100894.69
2019-03-20T00:55:19.964Z,100903.70
2019-03-20T00:57:49.271Z,100900.09
2019-03-20T01:00:22.827Z,100905.89
2019-03-20T01:02:52.010Z,100912.69
2019-03-20T01:05:24.248Z,100910.95
2019-03-20T01:07:54.510Z,100906.96
2019-03-20T01:10:26.545Z,100909.80
2019-03-20T01:12:55.781Z,100911.73
2019-03-20T01:15:25.034Z,100905.80
2019-03-20T01:17:54.292Z,100912.20
2019-03-20T01:20:25.135Z,100912.44
2019-03-20T01:22:54.367Z,100917.98
2019-03-20T01:25:23.612Z,100912.17
2019-03-20T01:27:52.866Z,100910.95
2019-03-20T01:30:32.477Z,100917.83
2019-03-20T01:33:02.916Z,100919.94
2019-03-20T01:35:32.268Z,100920.52
2019-03-20T01:38:01.516Z,100918.16
2019-03-20T01:40:30.697Z,100917.55
2019-03-20T01:42:59.897Z,100926.16
2019-03-20T01:45:29.149Z,100923.32
2019-03-20T01:47:58.536Z,100928.47
2019-03-20T01:50:27.804Z,100936.09
2019-03-20T01:52:57.046Z,100933.97
2019-03-20T01:55:26.355Z,100938.87
2019-03-20T01:57:55.586Z,100938.02
2019-03-20T02:00:24.831Z,100938.75
2019-03-20T02:02:54.127Z,100932.68
2019-03-20T02:05:23.286Z,100942.64
2019-03-20T02:07:52.596Z,100941.41
2019-03-20T02:10:21.853Z,100947.17
2019-03-20T02:12:51.030Z,100942.73
2019-03-20T02:15:20.302Z,100944.55
2019-03-20T02:17:49.542Z,100946.77
2019-03-20T02:20:19.688Z,100946.11
2019-03-20T02:22:49.009Z,100949.69
2019-03-20T02:25:18.326Z,100953.75
2019-03-20T02:27:47.717Z,100951.05
2019-03-20T02:30:17.917Z,100946.53
2019-03-20T02:32:47.220Z,100954.13
2019-03-20T02:35:16.548Z,100950.73
2019-03-20T02:37:45.735Z,100956.03
2019-03-20T02:40:15.571Z,100958.38
2019-03-20T02:42:44.850Z,100964.66
2019-03-20T02:45:17.570Z,100964.58
2019-03-20T02:47:46.745Z,100969.58
2019-03-20T02:50:15.967Z,100965.39
2019-03-20T02:52:45.256Z,100964.53
2019-03-20T02:55:14.424Z,100962.52
2019-03-20T02:57:43.731Z,100960.67
2019-03-20T03:00:20.570Z,100966.25
2019-03-20T03:02:49.889Z,100967.28
2019-03-20T03:05:19.185Z,100967.00
2019-03-20T03:07:48.550Z,100969.09
2019-03-20T03:10:18.155Z,100969.95
2019-03-20T03:12:47.485Z,100977.55
2019-03-20T03:15:17.431Z,100980.14
2019-03-20T03:17:46.678Z,100981.33
2019-03-20T03:20:16.285Z,100986.27
2019-03-20T03:22:45.610Z,100981.83
2019-03-20T03:25:15.327Z,100986.18
2019-03-20T03:27:44.685Z,100983.67
2019-03-20T03:30:15.610Z,100987.74
2019-03-20T03:32:44.925Z,100985.64
2019-03-20T03:35:17.807Z,100994.52
2019-03-20T03:37:45.197Z,100989.42
2019-03-20T03:40:17.627Z,100991.69
2019-03-20T03:42:46.470Z,100992.22
2019-03-20T03:45:18.701Z,100997.14
2019-03-20T03:47:48.225Z,100995.80
2019-03-20T03:50:17.538Z,101000.60
2019-03-20T03:52:46.697Z,101000.35
2019-03-20T03:55:15.975Z,100996.78
2019-03-20T03:57:45.303Z,101004.42
2019-03-20T04:00:21.804Z,101005.03
2019-03-20T04:02:51.016Z,101010.17
2019-03-20T04:05:20.350Z,101004.09
2019-03-20T04:07:49.656Z,101005.24
2019-03-20T04:10:19.223Z,101005.11
2019-03-20T04:12:48.398Z,101007.95
2019-03-20T04:15:17.826Z,101006.19
2019-03-20T04:17:47.034Z,101007.38
2019-03-20T04:20:22.559Z,101014.06
2019-03-20T04:22:51.883Z,101013.23
2019-03-20T04:25:21.070Z,101015.84
2019-03-20T04:27:50.385Z,101020.60
2019-03-20T04:30:19.714Z,101030.44
2019-03-20T04:32:48.892Z,101027.87
2019-03-20T04:35:18.137Z,101024.59
2019-03-20T04:37:47.385Z,101030.14
2019-03-20T04:40:17.672Z,101039.69
2019-03-20T04:42:46.879Z,101040.12
2019-03-20T04:45:16.935Z,101033.80
2019-03-20T04:47:46.183Z,101039.81
2019-03-20T04:50:16.419Z,101043.16
2019-03-20T04:52:45.709Z,101036.76
2019-03-20T04:55:14.948Z,101052.53
2019-03-20T04:57:45.754Z,101051.76
2019-03-20T05:00:22.849Z,101055.17
2019-03-20T05:02:52.107Z,101046.80
2019-03-20T05:05:21.734Z,101052.69
2019-03-20T05:07:51.153Z,101052.34
2019-03-20T05:10:20.957Z,101057.42
2019-03-20T05:12:50.369Z,101060.09
2019-03-20T05:15:19.914Z,101070.36
2019-03-20T05:17:49.200Z,101068.42
2019-03-20T05:20:19.711Z,101072.73
2019-03-20T05:22:49.180Z,101076.06
2019-03-20T05:25:18.500Z,101068.36
2019-03-20T05:27:47.823Z,101068.17
2019-03-20T05:30:17.335Z,101074.27
2019-03-20T05:32:46.562Z,101077.30
2019-03-20T05:35:15.825Z,101075.14
2019-03-20T05:37:45.214Z,101079.02
2019-03-20T05:40:16.670Z,101087.95
2019-03-20T05:42:46.097Z,101087.25
2019-03-20T05:45:19.170Z,101090.82
2019-03-20T05:47:48.573Z,101087.95
2019-03-20T05:50:18.307Z,101097.47
2019-03-20T05:52:47.856Z,101092.32
2019-03-20T05:55:17.241Z,101091.02
2019-03-20T05:57:46.647Z,101090.47
2019-03-20T06:00:19.579Z,101099.89
2019-03-20T06:02:49.078Z,101102.12
2019-03-20T06:05:18.401Z,101109.61
2019-03-20T06:07:47.831Z,101111.98
2019-03-20T06:10:17.989Z,101113.28
2019-03-20T06:12:47.250Z,101117.34
2019-03-20T06:15:16.663Z,101111.55
2019-03-20T06:17:47.023Z,101111.63
2019-03-20T06:20:16.530Z,101113.02
2019-03-20T06:22:45.831Z,101120.03
2019-03-20T06:25:16.203Z,101126.59
2019-03-20T06:27:45.521Z,101121.35
2019-03-20T06:30:18.955Z,101114.14
2019-03-20T06:32:48.701Z,101120.08
2019-03-20T06:35:18.100Z,101116.80
2019-03-20T06:37:47.503Z,101118.21
2019-03-20T06:40:17.589Z,101116.90
2019-03-20T06:42:47.023Z,101124.09
2019-03-20T06:45:17.748Z,101125.80
2019-03-20T06:47:47.117Z,101133.52
2019-03-20T06:50:17.626Z,101132.80
2019-03-20T06:52:46.887Z,101132.96
2019-03-20T06:55:37.251Z,101144.27
2019-03-20T06:58:07.006Z,101146.86
2019-03-20T07:00:48.414Z,101147.91
2019-03-20T07:03:23.716Z,101144.33
2019-03-20T07:06:19.066Z,101148.23
2019-03-20T07:09:15.529Z,101146.30
2019-03-20T07:11:45.533Z,101153.70
2019-03-20T07:14:14.778Z,101160.44
2019-03-20T07:16:45.764Z,101148.91
2019-03-20T07:19:15.289Z,101146.44
2019-03-20T07:21:44.692Z,101148.56
2019-03-20T07:24:13.977Z,101145.71
2019-03-20T07:26:43.284Z,101154.89
2019-03-20T07:29:12.777Z,101151.82
2019-03-20T07:31:41.982Z,101157.70
2019-03-20T07:34:11.239Z,101159.92
2019-03-20T07:36:40.567Z,101163.36
2019-03-20T07:39:10.089Z,101161.28
2019-03-20T07:41:39.427Z,101158.05
2019-03-20T07:44:09.180Z,101160.38
2019-03-20T07:46:38.502Z,101162.87
2019-03-20T07:49:07.878Z,101164.22
2019-03-20T07:51:37.198Z,101166.33
2019-03-20T07:54:06.463Z,101168.82
2019-03-20T07:56:35.781Z,101174.64
2019-03-20T07:59:05.117Z,101170.16
2019-03-20T08:01:34.553Z,101171.49
2019-03-20T08:04:03.932Z,101174.90
2019-03-20T08:06:33.249Z,101174.95
2019-03-20T08:09:02.501Z,101179.45
2019-03-20T08:11:31.893Z,101178.39
2019-03-20T08:14:01.170Z,101180.52
2019-03-20T08:16:30.423Z,101178.98
2019-03-20T08:18:59.841Z,101175.84
2019-03-20T08:21:29.249Z,101175.34
2019-03-20T08:23:58.652Z,101182.70
2019-03-20T08:26:28.013Z,101177.93
2019-03-20T08:28:57.412Z,101181.36
2019-03-20T08:31:26.766Z,101186.92
2019-03-20T08:33:56.143Z,101186.50
2019-03-20T08:36:25.499Z,101186.75
2019-03-20T08:38:54.759Z,101179.61
2019-03-20T08:41:24.157Z,101181.33
2019-03-20T08:43:53.485Z,101187.36
2019-03-20T08:46:22.882Z,101185.66
2019-03-20T08:48:52.255Z,101187.40
2019-03-20T08:51:21.593Z,101188.14
2019-03-20T08:53:50.990Z,101184.26
2019-03-20T08:56:21.867Z,101182.26
2019-03-20T08:58:51.151Z,101189.11
2019-03-20T09:01:28.507Z,101177.14
2019-03-20T09:03:51.740Z,101182.34
2019-03-20T09:06:21.226Z,101176.69
2019-03-20T09:08:50.543Z,101188.16
2019-03-20T09:11:19.858Z,101188.48
2019-03-20T09:13:49.257Z,101190.61
2019-03-20T09:16:18.523Z,101193.49
2019-03-20T09:18:47.842Z,101195.69
2019-03-20T09:21:17.189Z,101199.28
2019-03-20T09:23:46.517Z,101199.23
2019-03-20T09:26:15.939Z,101201.81
2019-03-20T09:28:45.144Z,101205.17
2019-03-20T09:31:14.430Z,101215.68
2019-03-20T09:33:43.904Z,101211.78
2019-03-20T09:36:13.195Z,101209.06
2019-03-20T09:38:43.629Z,101210.66
2019-03-20T09:41:13.423Z,101212.78
2019-03-20T09:43:42.745Z,101212.22
2019-03-20T09:46:12.010Z,101214.65
2019-03-20T09:48:41.322Z,101216.25
2019-03-20T09:51:10.749Z,101210.28
2019-03-20T09:53:40.191Z,101210.64
2019-03-20T09:56:09.493Z,101220.42
2019-03-20T09:58:39.055Z,101219.95
2019-03-20T10:01:08.334Z,101207.05
2019-03-20T10:03:37.667Z,101203.30
2019-03-20T10:06:07.241Z,101208.45
2019-03-20T10:08:36.597Z,101210.80
2019-03-20T10:11:05.855Z,101219.97
2019-03-20T10:13:35.310Z,101217.53
2019-03-20T10:16:04.633Z,101224.74
2019-03-20T10:18:34.027Z,101232.86
2019-03-20T10:21:03.454Z,101229.53
2019-03-20T10:23:32.851Z,101231.75
2019-03-20T10:26:02.308Z,101229.57
2019-03-20T10:28:31.485Z,101230.96
2019-03-20T10:31:00.816Z,101222.38
2019-03-20T10:33:30.367Z,101219.78
2019-03-20T10:35:59.638Z,101217.26
2019-03-20T10:38:28.971Z,101218.42
2019-03-20T10:40:58.394Z,101223.13
2019-03-20T10:43:27.794Z,101229.34
2019-03-20T10:45:57.083Z,101223.84
2019-03-20T10:48:26.484Z,101220.97
2019-03-20T10:50:55.942Z,101216.82
2019-03-20T10:53:25.212Z,101215.48
2019-03-20T10:55:54.563Z,101212.94
2019-03-20T10:58:23.945Z,101219.09
2019-03-20T11:00:53.289Z,101217.20
2019-03-20T11:03:22.694Z,101213.01
2019-03-20T11:05:51.947Z,101207.16
2019-03-20T11:08:21.272Z,101211.32
2019-03-20T11:10:50.691Z,101204.78
2019-03-20T11:13:20.301Z,101205.69
2019-03-20T11:15:49.621Z,101206.34
2019-03-20T11:18:18.863Z,101194.77
2019-03-20T15:47:33.798Z,101117.48
2019-03-20T15:50:03.299Z,101118.03
2019-03-20T15:52:32.613Z,101109.14
2019-03-20T15:55:02.083Z,101114.73
2019-03-20T15:57:31.295Z,101119.97
2019-03-20T16:00:00.598Z,101117.75
2019-03-20T16:02:30.633Z,101117.70
2019-03-20T16:05:00.031Z,101111.45
2019-03-20T16:07:29.304Z,101104.30
2019-03-20T16:09:58.502Z,101104.64
2019-03-20T16:12:27.777Z,101106.61
2019-03-20T16:14:57.048Z,101105.91
2019-03-20T16:17:26.353Z,101110.31
2019-03-20T16:19:55.620Z,101107.09
2019-03-20T16:22:24.858Z,101107.26
2019-03-20T16:24:54.099Z,101105.20
2019-03-20T16:27:23.335Z,101101.69
2019-03-20T16:29:52.651Z,101104.91
2019-03-20T16:32:21.837Z,101111.22
2019-03-20T16:34:51.127Z,101115.84
2019-03-20T16:37:20.308Z,101107.58
2019-03-20T16:40:02.324Z,101100.83
2019-03-20T16:42:31.723Z,101098.88
2019-03-20T16:45:01.063Z,101095.47
2019-03-20T16:47:30.373Z,101101.09
2019-03-20T16:49:59.628Z,101109.38
2019-03-20T16:52:28.870Z,101117.63
2019-03-20T16:54:58.368Z,101118.56
2019-03-20T16:57:27.575Z,101111.27
2019-03-20T16:59:56.845Z,101121.11
2019-03-20T17:02:26.177Z,101128.55
2019-03-20T17:04:55.359Z,101133.29
2019-03-20T17:07:24.670Z,101133.13
2019-03-20T17:09:53.915Z,101136.34
2019-03-20T17:12:23.110Z,101134.08
2019-03-20T17:14:52.376Z,101137.64
2019-03-20T17:17:21.775Z,101134.12
2019-03-20T17:19:52.292Z,101140.62
2019-03-20T17:22:21.723Z,101129.41
2019-03-20T17:24:51.017Z,101124.23
2019-03-20T17:27:20.256Z,101125.80
2019-03-20T17:29:49.516Z,101116.18
2019-03-20T17:32:18.832Z,101116.23
2019-03-20T17:34:48.109Z,101121.20
2019-03-20T17:37:17.430Z,101124.71
2019-03-20T17:39:46.866Z,101130.45
2019-03-20T17:42:16.690Z,101119.91
2019-03-20T17:44:46.367Z,101127.99
2019-03-20T17:47:15.640Z,101138.98
2019-03-20T17:49:45.049Z,101135.42
2019-03-20T17:52:14.396Z,101130.93
2019-03-20T17:54:43.659Z,101142.31
2019-03-20T17:57:12.826Z,101140.34
2019-03-20T17:59:42.252Z,101142.77
2019-03-20T18:02:11.515Z,101140.08
2019-03-20T18:04:40.790Z,101138.51
2019-03-20T18:07:10.141Z,101139.20
2019-03-20T18:09:39.440Z,101142.32
2019-03-20T18:12:08.818Z,101158.25
2019-03-20T18:14:38.150Z,101162.50
2019-03-20T18:17:07.353Z,101170.89
2019-03-20T18:19:36.571Z,101161.88
2019-03-20T18:22:05.896Z,101158.69
2019-03-20T18:24:35.144Z,101166.14
2019-03-20T18:27:04.450Z,101175.38
2019-03-20T18:29:33.687Z,101172.09
2019-03-20T18:32:02.944Z,101168.38
2019-03-20T18:34:32.275Z,101158.63
2019-03-20T18:37:01.514Z,101156.42
2019-03-20T18:39:30.703Z,101158.05
2019-03-20T18:42:00.060Z,101152.66
2019-03-20T18:44:29.305Z,101148.50
2019-03-20T18:46:58.672Z,101148.50
2019-03-20T18:49:27.843Z,101156.40
2019-03-20T18:51:59.034Z,101153.45
2019-03-20T18:54:28.393Z,101146.91
2019-03-20T18:56:57.642Z,101142.44
2019-03-20T18:59:27.049Z,101143.85
2019-03-20T19:01:56.256Z,101149.05
2019-03-20T19:04:25.447Z,101151.00
2019-03-20T19:06:54.770Z,101156.56
2019-03-20T19:09:24.093Z,101160.29
2019-03-20T19:11:53.516Z,101156.15
2019-03-20T19:14:22.860Z,101162.28
2019-03-20T19:16:52.126Z,101162.13
2019-03-20T19:19:21.525Z,101158.03
2019-03-20T19:21:50.754Z,101174.60
2019-03-20T19:24:19.940Z,101163.50
2019-03-20T19:26:49.375Z,101158.69
2019-03-20T19:29:18.554Z,101147.55
2019-03-20T19:31:47.770Z,101136.48
2019-03-20T19:34:17.143Z,101138.20
2019-03-20T19:36:46.403Z,101138.77
2019-03-20T19:39:15.594Z,101135.05
2019-03-20T19:41:44.892Z,101140.84
2019-03-20T19:44:14.145Z,101152.06
2019-03-20T19:46:43.403Z,101137.71
2019-03-20T19:49:12.666Z,101141.16
2019-03-20T19:51:41.862Z,101130.28
2019-03-20T19:54:11.214Z,101138.04
2019-03-20T19:56:40.568Z,101150.93
2019-03-20T19:59:19.719Z,101148.11
2019-03-20T20:01:48.927Z,101146.45
2019-03-20T20:04:18.093Z,101143.23
2019-03-20T20:06:47.415Z,101148.50
2019-03-20T20:09:16.982Z,101158.89
2019-03-20T20:11:46.192Z,101147.39
2019-03-20T20:14:15.423Z,101139.88
2019-03-20T20:16:44.719Z,101140.45
2019-03-20T20:19:13.947Z,101139.10
2019-03-20T20:21:43.109Z,101141.06
2019-03-20T20:24:12.748Z,101143.83
2019-03-20T20:26:42.000Z,101151.31
2019-03-20T20:29:11.660Z,101144.12
2019-03-20T20:31:41.163Z,101141.35
2019-03-20T20:34:10.425Z,101142.67
2019-03-20T20:36:39.606Z,101137.61
2019-03-20T20:39:08.893Z,101132.41
2019-03-20T20:41:38.103Z,101128.92
2019-03-20T20:44:07.419Z,101129.38
2019-03-20T20:46:36.698Z,101134.28
2019-03-20T20:49:06.021Z,101146.42
2019-03-20T20:51:35.333Z,101143.50
2019-03-20T20:54:04.521Z,101140.76
2019-03-20T20:56:33.917Z,101139.13
2019-03-20T20:59:03.447Z,101132.39
2019-03-20T21:01:32.704Z,101134.17
2019-03-20T21:04:01.970Z,101129.50
2019-03-20T21:06:31.247Z,101129.48
2019-03-20T21:09:00.498Z,101127.97
2019-03-20T21:11:29.757Z,101125.25
2019-03-20T21:13:58.990Z,101117.87
2019-03-20T21:16:28.232Z,101115.91
2019-03-20T21:19:19.024Z,101114.42
2019-03-20T21:22:09.582Z,101119.14
2019-03-20T21:24:38.989Z,101107.52
2019-03-20T21:27:23.190Z,101106.73
2019-03-20T21:30:22.763Z,101105.77
2019-03-20T21:32:55.207Z,101108.34
2019-03-20T21:35:37.592Z,101107.59
2019-03-20T21:38:07.127Z,101109.45
2019-03-20T21:40:51.651Z,101109.48
2019-03-20T21:43:39.354Z,101104.77
2019-03-20T21:46:23.839Z,101112.42
2019-03-20T21:48:53.218Z,101122.19
2019-03-20T21:51:22.409Z,101122.19
2019-03-20T21:54:12.772Z,101125.63
2019-03-20T21:56:48.231Z,101124.08
2019-03-20T21:59:26.585Z,101123.27
2019-03-20T22:02:20.202Z,101125.95
2019-03-20T22:04:49.573Z,101124.54
2019-03-20T22:07:18.896Z,101124.93
2019-03-20T22:09:54.412Z,101123.43
2019-03-20T22:12:35.559Z,101117.16
2019-03-20T22:15:11.211Z,101124.22
2019-03-20T22:17:50.998Z,101131.20
2019-03-20T22:20:43.273Z,101127.91
2019-03-20T22:23:27.610Z,101122.77
2019-03-20T22:26:29.033Z,101119.92
2019-03-20T22:29:20.454Z,101116.20
2019-03-20T22:32:09.220Z,101108.17
2019-03-20T22:34:47.427Z,101104.64
2019-03-20T22:37:18.047Z,101102.20
2019-03-20T22:40:16.535Z,101106.56
2019-03-20T22:43:00.806Z,101110.38
2019-03-20T22:45:47.885Z,101111.07
2019-03-20T22:48:38.356Z,101116.13
2019-03-20T22:51:10.865Z,101106.52
2019-03-20T22:54:02.633Z,101117.64
2019-03-20T22:57:03.330Z,101109.89
2019-03-20T22:59:32.627Z,101116.02
2019-03-20T23:02:16.994Z,101106.55
2019-03-20T23:04:52.381Z,101109.06
2019-03-20T23:07:21.628Z,101112.63
2019-03-20T23:09:50.882Z,101121.64
2019-03-20T23:12:20.407Z,101108.41
2019-03-20T23:14:49.654Z,101097.47
2019-03-20T23:17:19.031Z,101091.19
2019-03-20T23:19:48.634Z,101078.88
2019-03-20T23:22:17.816Z,101077.50
2019-03-20T23:24:47.060Z,101067.16
2019-03-20T23:27:24.811Z,101064.43
2019-03-20T23:29:54.052Z,101064.94
2019-03-20T23:32:23.308Z,101065.27
2019-03-20T23:34:52.563Z,101050.72
2019-03-20T23:37:22.197Z,101048.23
2019-03-20T23:39:51.381Z,101042.48
2019-03-20T23:42:20.692Z,101042.28
2019-03-20T23:44:49.894Z,101050.83
2019-03-20T23:47:22.342Z,101037.93
2019-03-20T23:49:50.950Z,101046.11
2019-03-20T23:52:20.202Z,101045.00
2019-03-20T23:54:49.376Z,101050.72
2019-03-20T23:57:18.749Z,101043.24
2019-03-20T23:59:48.119Z,101047.94
