createdAt,value
2022-10-23T00:01:16.607Z,13.60
2022-10-23T00:03:45.959Z,13.56
2022-10-23T00:06:14.959Z,13.53
2022-10-23T00:08:43.044Z,13.55
2022-10-23T00:11:12.971Z,13.51
2022-10-23T00:13:41.121Z,13.46
2022-10-23T00:16:11.307Z,13.43
2022-10-23T00:18:40.448Z,13.40
2022-10-23T00:21:10.469Z,13.40
2022-10-23T00:23:38.585Z,13.40
2022-10-23T00:26:08.086Z,13.40
2022-10-23T00:28:36.235Z,13.38
2022-10-23T00:31:04.324Z,13.35
2022-10-23T00:33:34.335Z,13.33
2022-10-23T00:36:02.318Z,13.34
2022-10-23T00:38:30.112Z,13.33
2022-10-23T00:40:58.009Z,13.32
2022-10-23T00:43:28.279Z,13.31
2022-10-23T00:45:56.673Z,13.32
2022-10-23T00:48:25.383Z,13.28
2022-10-23T00:50:54.896Z,13.23
2022-10-23T00:53:23.871Z,13.20
2022-10-23T00:55:55.929Z,13.17
2022-10-23T00:58:24.158Z,13.14
2022-10-23T01:00:54.344Z,13.15
2022-10-23T01:03:26.246Z,13.13
2022-10-23T01:06:02.098Z,13.11
2022-10-23T01:08:36.291Z,13.12
2022-10-23T01:11:11.534Z,13.08
2022-10-23T01:13:45.987Z,13.01
2022-10-23T01:16:19.782Z,13.03
2022-10-23T01:18:54.948Z,13.02
2022-10-23T01:21:31.329Z,12.99
2022-10-23T01:24:10.133Z,12.95
2022-10-23T01:27:02.131Z,12.93
2022-10-23T01:29:38.273Z,12.91
2022-10-23T01:32:10.773Z,12.93
2022-10-23T01:34:47.453Z,12.96
2022-10-23T01:37:21.133Z,12.96
2022-10-23T01:39:52.794Z,12.97
2022-10-23T01:42:25.940Z,12.97
2022-10-23T01:45:01.433Z,12.98
2022-10-23T01:47:34.016Z,12.99
2022-10-23T01:50:03.680Z,13.00
2022-10-23T01:52:32.048Z,13.01
2022-10-23T01:55:02.462Z,13.02
2022-10-23T01:57:33.789Z,13.01
2022-10-23T02:00:07.814Z,13.02
2022-10-23T02:02:38.756Z,12.97
2022-10-23T02:05:11.968Z,12.97
2022-10-23T02:07:40.103Z,12.98
2022-10-23T02:10:10.786Z,12.97
2022-10-23T02:12:46.493Z,12.97
2022-10-23T02:15:24.193Z,12.97
2022-10-23T02:18:03.877Z,12.97
2022-10-23T02:20:38.971Z,12.97
2022-10-23T02:23:16.366Z,13.03
2022-10-23T02:25:50.333Z,12.97
2022-10-23T02:28:24.785Z,12.96
2022-10-23T02:30:56.500Z,12.95
2022-10-23T02:33:27.430Z,12.97
2022-10-23T02:35:55.777Z,12.97
2022-10-23T02:38:36.460Z,12.96
2022-10-23T02:41:42.869Z,12.94
2022-10-23T02:44:26.999Z,12.98
2022-10-23T02:47:05.895Z,12.97
2022-10-23T02:49:40.560Z,12.95
2022-10-23T02:52:15.884Z,12.93
2022-10-23T02:55:07.461Z,12.91
2022-10-23T02:57:38.869Z,12.89
2022-10-23T03:00:11.036Z,12.90
2022-10-23T03:02:43.063Z,12.88
2022-10-23T03:05:17.565Z,12.87
2022-10-23T03:07:47.029Z,12.92
2022-10-23T03:10:15.958Z,12.88
2022-10-23T03:12:43.873Z,12.84
2022-10-23T03:15:13.543Z,12.83
2022-10-23T03:17:42.849Z,12.78
2022-10-23T03:20:11.823Z,12.81
2022-10-23T03:22:40.684Z,12.80
2022-10-23T03:25:09.740Z,12.77
2022-10-23T03:27:38.007Z,12.75
2022-10-23T03:30:07.444Z,12.77
2022-10-23T03:32:35.512Z,12.76
2022-10-23T03:35:05.333Z,12.77
2022-10-23T03:37:33.124Z,12.74
2022-10-23T03:40:00.957Z,12.76
2022-10-23T03:42:28.762Z,12.73
2022-10-23T03:44:56.809Z,12.74
2022-10-23T03:47:24.903Z,12.73
2022-10-23T03:49:52.689Z,12.71
2022-10-23T03:52:21.984Z,12.72
2022-10-23T03:54:50.190Z,12.73
2022-10-23T03:57:17.997Z,12.73
2022-10-23T03:59:46.064Z,12.71
2022-10-23T04:02:13.942Z,12.69
2022-10-23T04:04:42.236Z,12.70
2022-10-23T04:07:10.241Z,12.71
2022-10-23T04:09:39.552Z,12.73
2022-10-23T04:12:09.218Z,12.66
2022-10-23T04:14:37.346Z,12.62
2022-10-23T04:17:05.178Z,12.62
2022-10-23T04:19:33.040Z,12.58
2022-10-23T04:22:01.154Z,12.59
2022-10-23T04:24:29.098Z,12.59
2022-10-23T04:26:58.397Z,12.60
2022-10-23T04:29:28.548Z,12.58
2022-10-23T04:31:56.375Z,12.58
2022-10-23T04:34:24.300Z,12.54
2022-10-23T04:36:52.321Z,12.55
2022-10-23T04:39:20.354Z,12.59
2022-10-23T04:41:48.504Z,12.58
2022-10-23T04:44:18.144Z,12.57
2022-10-23T04:46:46.060Z,12.60
2022-10-23T04:49:13.866Z,12.57
2022-10-23T04:51:41.683Z,12.53
2022-10-23T04:54:09.755Z,12.50
2022-10-23T04:56:37.981Z,12.51
2022-10-23T05:01:39.971Z,12.50
2022-10-23T05:04:07.832Z,12.53
2022-10-23T05:06:35.689Z,12.56
2022-10-23T05:09:03.642Z,12.54
2022-10-23T05:11:31.749Z,12.55
2022-10-23T05:13:59.609Z,12.54
2022-10-23T05:16:37.153Z,12.53
2022-10-23T05:19:08.857Z,12.50
2022-10-23T05:21:38.140Z,12.51
2022-10-23T05:24:06.604Z,12.52
2022-10-23T05:26:34.386Z,12.52
2022-10-23T05:29:02.432Z,12.53
2022-10-23T05:31:30.947Z,12.52
2022-10-23T05:33:58.736Z,12.50
2022-10-23T05:36:28.698Z,12.53
2022-10-23T05:38:56.608Z,12.48
2022-10-23T05:41:24.420Z,12.47
2022-10-23T05:43:52.238Z,12.44
2022-10-23T05:46:20.001Z,12.43
2022-10-23T05:48:51.183Z,12.41
2022-10-23T05:51:23.322Z,12.39
2022-10-23T05:53:53.641Z,12.41
2022-10-23T05:56:21.503Z,12.39
2022-10-23T05:58:49.810Z,12.41
2022-10-23T06:01:18.605Z,12.41
2022-10-23T06:03:46.615Z,12.42
2022-10-23T06:06:14.404Z,12.43
2022-10-23T06:08:42.576Z,12.47
2022-10-23T06:11:14.289Z,12.49
2022-10-23T06:13:44.635Z,12.50
2022-10-23T06:16:16.336Z,12.49
2022-10-23T06:18:44.703Z,12.51
2022-10-23T06:21:12.657Z,12.53
2022-10-23T06:23:41.760Z,12.58
2022-10-23T06:26:13.745Z,12.60
2022-10-23T06:28:41.996Z,12.62
2022-10-23T06:31:11.521Z,12.64
2022-10-23T06:33:39.452Z,12.67
2022-10-23T06:36:10.378Z,12.71
2022-10-23T06:38:40.559Z,12.76
2022-10-23T06:41:12.598Z,12.81
2022-10-23T06:43:42.293Z,12.86
2022-10-23T06:46:10.895Z,12.89
2022-10-23T06:48:38.898Z,12.91
2022-10-23T06:51:08.835Z,12.89
2022-10-23T06:53:38.132Z,12.91
2022-10-23T06:56:08.087Z,12.93
2022-10-23T06:58:38.274Z,12.96
2022-10-23T07:01:10.391Z,13.00
2022-10-23T07:03:38.324Z,12.99
2022-10-23T07:06:09.054Z,13.04
2022-10-23T07:08:37.758Z,13.10
2022-10-23T07:11:06.338Z,13.13
2022-10-23T07:13:35.726Z,13.19
2022-10-23T07:16:13.206Z,13.25
2022-10-23T07:18:41.487Z,13.31
2022-10-23T07:21:09.416Z,13.37
2022-10-23T07:23:37.612Z,13.39
2022-10-23T07:26:32.880Z,13.44
2022-10-23T07:29:00.702Z,13.49
2022-10-23T07:31:31.231Z,13.53
2022-10-23T07:34:08.653Z,13.59
2022-10-23T07:36:36.507Z,13.66
2022-10-23T07:39:04.900Z,13.72
2022-10-23T07:41:32.689Z,13.82
2022-10-23T07:44:00.819Z,13.91
2022-10-23T07:46:30.300Z,14.00
2022-10-23T07:48:58.158Z,14.08
2022-10-23T07:51:26.184Z,14.17
2022-10-23T07:53:54.267Z,14.26
2022-10-23T07:56:25.197Z,14.35
2022-10-23T07:58:54.219Z,14.44
2022-10-23T08:01:29.601Z,14.59
2022-10-23T08:03:59.005Z,14.64
2022-10-23T08:06:27.204Z,14.76
2022-10-23T08:08:55.208Z,14.88
2022-10-23T08:11:28.015Z,15.00
2022-10-23T08:13:57.629Z,15.16
2022-10-23T08:16:26.945Z,15.35
2022-10-23T08:18:55.566Z,15.48
2022-10-23T08:21:25.073Z,15.59
2022-10-23T08:23:56.008Z,15.72
2022-10-23T08:26:25.003Z,15.90
2022-10-23T08:28:53.273Z,16.03
2022-10-23T08:31:23.285Z,16.18
2022-10-23T08:33:51.622Z,16.31
2022-10-23T08:36:22.846Z,16.41
2022-10-23T08:38:53.715Z,16.63
2022-10-23T08:41:28.811Z,16.79
2022-10-23T08:44:08.702Z,16.99
2022-10-23T08:46:41.864Z,17.12
2022-10-23T08:49:26.098Z,17.15
2022-10-23T08:51:58.613Z,17.17
2022-10-23T08:54:35.638Z,17.17
2022-10-23T08:57:10.730Z,17.15
2022-10-23T08:59:46.484Z,17.17
2022-10-23T09:02:22.735Z,17.18
2022-10-23T09:04:53.104Z,17.26
2022-10-23T09:07:29.665Z,17.35
2022-10-23T09:10:11.780Z,17.35
2022-10-23T09:12:39.990Z,17.37
2022-10-23T09:15:31.700Z,17.48
2022-10-23T09:18:08.069Z,17.58
2022-10-23T09:20:37.533Z,17.79
2022-10-23T09:23:09.377Z,17.93
2022-10-23T09:25:41.385Z,18.14
2022-10-23T09:28:19.950Z,18.29
2022-10-23T09:30:51.752Z,18.42
2022-10-23T09:33:22.326Z,18.56
2022-10-23T09:36:00.337Z,18.65
2022-10-23T09:38:31.907Z,18.77
2022-10-23T09:41:11.412Z,18.93
2022-10-23T09:43:39.266Z,19.09
2022-10-23T09:46:09.758Z,19.23
2022-10-23T09:48:42.470Z,19.34
2022-10-23T09:51:19.566Z,19.40
2022-10-23T09:53:53.899Z,19.45
2022-10-23T09:56:32.412Z,19.52
2022-10-23T09:59:02.792Z,19.59
2022-10-23T10:01:33.764Z,19.66
2022-10-23T10:04:01.724Z,19.76
2022-10-23T10:06:33.425Z,19.83
2022-10-23T10:09:03.640Z,19.98
2022-10-23T10:11:39.271Z,20.15
2022-10-23T10:14:32.304Z,20.28
2022-10-23T10:17:04.620Z,20.37
2022-10-23T10:19:48.457Z,20.47
2022-10-23T10:22:31.503Z,20.51
2022-10-23T10:25:08.345Z,20.52
2022-10-23T10:27:46.933Z,20.49
2022-10-23T10:30:17.532Z,20.44
2022-10-23T10:32:51.382Z,20.41
2022-10-23T10:35:34.046Z,20.46
2022-10-23T10:38:32.243Z,20.43
2022-10-23T10:41:24.168Z,20.49
2022-10-23T10:44:10.485Z,20.54
2022-10-23T10:46:45.186Z,20.67
2022-10-23T10:49:21.398Z,20.84
2022-10-23T10:51:57.630Z,20.94
2022-10-23T10:54:40.435Z,21.03
2022-10-23T10:57:15.352Z,21.13
2022-10-23T10:59:48.891Z,21.13
2022-10-23T11:02:29.113Z,21.10
2022-10-23T11:05:06.030Z,21.06
2022-10-23T11:07:38.493Z,20.99
2022-10-23T11:10:17.403Z,20.92
2022-10-23T11:12:47.375Z,20.80
2022-10-23T11:15:22.964Z,20.78
2022-10-23T11:17:56.059Z,20.78
2022-10-23T11:20:46.601Z,20.80
2022-10-23T11:23:38.498Z,20.89
2022-10-23T11:26:21.523Z,20.99
2022-10-23T11:29:02.294Z,20.94
2022-10-23T11:31:40.308Z,20.94
2022-10-23T11:34:44.271Z,20.93
2022-10-23T11:37:19.077Z,20.92
2022-10-23T11:40:02.811Z,20.94
2022-10-23T11:42:46.847Z,20.88
2022-10-23T11:45:37.874Z,20.87
2022-10-23T11:48:20.727Z,20.82
2022-10-23T11:50:54.978Z,20.79
2022-10-23T11:53:40.969Z,20.78
2022-10-23T11:56:28.186Z,20.72
2022-10-23T11:58:58.689Z,20.69
2022-10-23T12:01:32.313Z,20.67
2022-10-23T12:04:05.062Z,20.64
2022-10-23T12:06:39.944Z,20.62
2022-10-23T12:09:20.113Z,20.62
2022-10-23T12:11:51.455Z,20.63
2022-10-23T12:14:30.816Z,20.63
2022-10-23T12:16:58.903Z,20.65
2022-10-23T12:19:47.923Z,20.68
2022-10-23T12:22:16.410Z,20.77
2022-10-23T12:24:57.024Z,20.77
2022-10-23T12:27:34.255Z,20.80
2022-10-23T12:30:16.613Z,20.86
2022-10-23T12:33:05.768Z,20.88
2022-10-23T12:35:50.300Z,20.93
2022-10-23T12:38:20.592Z,20.99
2022-10-23T12:40:52.935Z,21.00
2022-10-23T12:43:27.874Z,21.01
2022-10-23T12:45:57.411Z,20.97
2022-10-23T12:48:26.069Z,20.98
2022-10-23T12:50:56.725Z,21.02
2022-10-23T12:53:24.932Z,21.07
2022-10-23T12:55:57.457Z,21.15
2022-10-23T12:58:30.173Z,21.22
2022-10-23T13:01:00.232Z,21.34
2022-10-23T13:03:30.674Z,21.46
2022-10-23T13:06:02.760Z,21.64
2022-10-23T13:08:35.246Z,21.84
2022-10-23T13:11:04.255Z,22.08
2022-10-23T13:13:32.290Z,22.34
2022-10-23T13:16:00.221Z,22.48
2022-10-23T13:18:28.044Z,22.61
2022-10-23T13:23:32.581Z,22.83
2022-10-23T13:26:01.774Z,22.83
2022-10-23T13:28:33.441Z,22.86
2022-10-23T13:31:25.467Z,22.93
2022-10-23T13:34:06.826Z,23.04
2022-10-23T13:36:39.577Z,23.13
2022-10-23T13:39:15.143Z,23.14
2022-10-23T13:41:44.702Z,23.12
2022-10-23T13:44:13.915Z,23.07
2022-10-23T13:46:42.266Z,22.84
2022-10-23T13:49:10.468Z,22.63
2022-10-23T13:51:43.813Z,22.39
2022-10-23T13:54:16.154Z,22.17
2022-10-23T13:56:44.055Z,22.00
2022-10-23T13:59:12.463Z,21.87
2022-10-23T14:01:41.197Z,21.76
2022-10-23T14:04:09.592Z,21.64
2022-10-23T14:06:38.688Z,21.55
2022-10-23T14:09:10.349Z,21.46
2022-10-23T14:11:38.478Z,21.37
2022-10-23T14:14:06.305Z,21.30
2022-10-23T14:16:34.203Z,21.22
2022-10-23T14:19:02.069Z,21.13
2022-10-23T14:21:30.060Z,21.04
2022-10-23T14:23:58.911Z,20.99
2022-10-23T14:26:30.298Z,20.92
2022-10-23T14:29:02.438Z,20.83
2022-10-23T14:31:35.455Z,20.77
2022-10-23T14:34:03.581Z,20.69
2022-10-23T14:36:38.787Z,20.65
2022-10-23T14:39:17.883Z,20.59
2022-10-23T14:41:48.401Z,20.51
2022-10-23T14:44:16.755Z,20.42
2022-10-23T14:46:44.639Z,20.36
2022-10-23T14:49:12.464Z,20.31
2022-10-23T14:51:40.328Z,20.28
2022-10-23T14:54:09.295Z,20.21
2022-10-23T14:56:39.576Z,20.16
2022-10-23T14:59:10.983Z,20.14
2022-10-23T15:01:43.801Z,20.09
2022-10-23T15:04:15.806Z,19.99
2022-10-23T15:06:45.182Z,19.98
2022-10-23T15:09:13.185Z,19.89
2022-10-23T15:11:41.183Z,19.83
2022-10-23T15:14:10.394Z,19.81
2022-10-23T15:16:41.602Z,19.72
2022-10-23T15:19:13.532Z,19.69
2022-10-23T15:21:45.270Z,19.65
2022-10-23T15:24:13.249Z,19.54
2022-10-23T15:26:43.047Z,19.52
2022-10-23T15:29:14.956Z,19.49
2022-10-23T15:31:45.437Z,19.43
2022-10-23T15:34:17.829Z,19.37
2022-10-23T15:36:49.195Z,19.34
2022-10-23T15:39:19.348Z,19.31
2022-10-23T15:41:47.525Z,19.25
2022-10-23T15:44:18.306Z,19.20
2022-10-23T15:46:48.364Z,19.20
2022-10-23T15:49:16.698Z,19.16
2022-10-23T15:51:45.242Z,19.16
2022-10-23T15:54:18.497Z,19.15
2022-10-23T15:56:49.205Z,19.12
2022-10-23T15:59:19.402Z,19.13
2022-10-23T16:01:47.594Z,19.11
2022-10-23T16:04:16.220Z,19.10
2022-10-23T16:06:44.596Z,19.03
2022-10-23T16:09:12.678Z,19.01
2022-10-23T16:11:42.811Z,18.98
2022-10-23T16:14:13.907Z,18.96
2022-10-23T16:16:43.844Z,18.93
2022-10-23T16:19:12.790Z,18.93
2022-10-23T16:21:41.125Z,18.90
2022-10-23T16:24:09.837Z,18.87
2022-10-23T16:26:38.959Z,18.82
2022-10-23T16:29:08.813Z,18.83
2022-10-23T16:31:36.757Z,18.80
2022-10-23T16:34:09.153Z,18.82
2022-10-23T16:36:40.728Z,18.80
2022-10-23T16:39:09.774Z,18.84
2022-10-23T16:41:37.584Z,18.85
2022-10-23T16:44:05.553Z,18.84
2022-10-23T16:46:34.034Z,18.82
2022-10-23T16:49:02.954Z,18.85
2022-10-23T16:51:32.660Z,18.85
2022-10-23T16:54:00.784Z,18.79
2022-10-23T16:56:30.031Z,18.79
2022-10-23T17:01:33.354Z,18.79
2022-10-23T17:04:01.774Z,18.82
2022-10-23T17:06:33.414Z,18.80
2022-10-23T17:09:02.489Z,18.85
2022-10-23T17:11:32.232Z,18.86
2022-10-23T17:14:04.963Z,18.86
2022-10-23T17:16:36.217Z,18.89
2022-10-23T17:19:15.833Z,18.90
2022-10-23T17:21:55.858Z,18.90
2022-10-23T17:24:24.356Z,18.89
2022-10-23T17:26:52.564Z,18.89
2022-10-23T17:29:22.000Z,18.91
2022-10-23T17:31:51.503Z,18.90
2022-10-23T17:34:21.320Z,18.89
2022-10-23T17:36:52.547Z,18.90
2022-10-23T17:39:24.008Z,18.93
2022-10-23T17:41:54.817Z,18.91
2022-10-23T17:44:23.344Z,18.90
2022-10-23T17:46:55.082Z,18.90
2022-10-23T17:49:23.694Z,18.90
2022-10-23T17:51:53.836Z,18.86
2022-10-23T17:54:24.355Z,18.85
2022-10-23T17:56:52.355Z,18.81
2022-10-23T17:59:20.357Z,18.81
2022-10-23T18:01:49.704Z,18.79
2022-10-23T18:04:20.671Z,18.76
2022-10-23T18:06:50.630Z,18.76
2022-10-23T18:09:18.823Z,18.79
2022-10-23T18:11:48.847Z,18.84
2022-10-23T18:14:19.007Z,18.84
2022-10-23T18:16:47.176Z,18.81
2022-10-23T18:19:15.650Z,18.87
2022-10-23T18:21:44.276Z,18.85
2022-10-23T18:24:13.442Z,18.86
2022-10-23T18:26:42.998Z,18.82
2022-10-23T18:29:15.896Z,18.84
2022-10-23T18:31:48.398Z,18.85
2022-10-23T18:34:21.536Z,18.89
2022-10-23T18:36:50.628Z,18.89
2022-10-23T18:39:22.600Z,18.92
2022-10-23T18:41:55.161Z,18.90
2022-10-23T18:44:53.909Z,18.98
2022-10-23T18:47:26.176Z,19.07
2022-10-23T18:49:58.305Z,19.10
2022-10-23T18:52:30.581Z,19.31
2022-10-23T18:55:01.214Z,19.41
2022-10-23T18:57:31.047Z,19.38
2022-10-23T19:00:03.711Z,19.44
2022-10-23T19:02:32.059Z,19.23
2022-10-23T19:05:00.599Z,19.18
2022-10-23T19:07:35.233Z,18.96
2022-10-23T19:10:16.159Z,18.87
2022-10-23T19:12:50.354Z,18.71
2022-10-23T19:15:31.449Z,18.78
2022-10-23T19:18:01.577Z,18.68
2022-10-23T19:20:34.996Z,18.60
2022-10-23T19:23:12.779Z,18.53
2022-10-23T19:25:54.808Z,18.45
2022-10-23T19:28:23.370Z,18.40
2022-10-23T19:30:57.511Z,18.34
2022-10-23T19:33:34.596Z,18.34
2022-10-23T19:36:14.299Z,18.29
2022-10-23T19:38:45.257Z,18.24
2022-10-23T19:41:34.015Z,18.23
2022-10-23T19:44:06.368Z,18.21
2022-10-23T19:46:42.410Z,18.27
2022-10-23T19:49:11.393Z,18.32
2022-10-23T19:51:51.272Z,18.27
2022-10-23T19:54:24.864Z,18.20
2022-10-23T19:56:56.777Z,18.23
2022-10-23T19:59:25.159Z,18.18
2022-10-23T20:01:55.342Z,18.19
2022-10-23T20:04:23.695Z,18.15
2022-10-23T20:06:51.527Z,18.12
2022-10-23T20:09:19.332Z,18.09
2022-10-23T20:11:49.273Z,18.08
2022-10-23T20:14:20.638Z,18.04
2022-10-23T20:16:52.227Z,17.98
2022-10-23T20:19:25.375Z,17.95
2022-10-23T20:21:53.661Z,17.94
2022-10-23T20:24:22.870Z,17.93
2022-10-23T20:26:53.020Z,18.04
2022-10-23T20:29:21.578Z,18.15
2022-10-23T20:31:49.958Z,18.34
2022-10-23T20:34:19.044Z,18.51
2022-10-23T20:36:50.290Z,18.76
2022-10-23T20:39:20.604Z,18.99
2022-10-23T20:41:49.342Z,19.03
2022-10-23T20:44:19.387Z,19.19
2022-10-23T20:46:47.667Z,19.28
2022-10-23T20:49:16.477Z,19.34
2022-10-23T20:51:44.581Z,19.37
2022-10-23T20:54:14.072Z,19.43
2022-10-23T20:56:42.278Z,19.47
2022-10-23T20:59:12.685Z,19.48
2022-10-23T21:01:41.717Z,19.49
2022-10-23T21:04:12.422Z,19.47
2022-10-23T21:06:57.514Z,19.52
2022-10-23T21:09:31.844Z,19.62
2022-10-23T21:11:59.683Z,19.68
2022-10-23T21:14:28.715Z,19.72
2022-10-23T21:16:56.546Z,19.70
2022-10-23T21:19:24.462Z,19.79
2022-10-23T21:21:52.425Z,19.74
2022-10-23T21:24:20.377Z,19.76
2022-10-23T21:26:49.989Z,19.79
2022-10-23T21:29:19.370Z,19.85
2022-10-23T21:31:52.835Z,19.82
2022-10-23T21:34:20.769Z,19.83
2022-10-23T21:37:11.277Z,19.78
2022-10-23T21:39:36.403Z,19.85
2022-10-23T21:42:05.672Z,19.89
2022-10-23T21:44:33.532Z,19.91
2022-10-23T21:47:02.960Z,19.96
2022-10-23T21:49:30.837Z,19.94
2022-10-23T21:51:58.648Z,19.98
2022-10-23T21:54:26.637Z,20.01
2022-10-23T21:56:55.002Z,19.98
2022-10-23T21:59:27.905Z,19.97
2022-10-23T22:01:58.160Z,19.98
2022-10-23T22:04:26.137Z,19.99
2022-10-23T22:06:54.093Z,19.94
2022-10-23T22:09:23.045Z,19.98
2022-10-23T22:11:51.921Z,20.05
2022-10-23T22:14:20.267Z,20.03
2022-10-23T22:16:50.554Z,20.05
2022-10-23T22:19:19.373Z,19.95
2022-10-23T22:21:49.125Z,19.95
2022-10-23T22:24:18.632Z,19.86
2022-10-23T22:26:48.287Z,19.85
2022-10-23T22:29:18.759Z,19.80
2022-10-23T22:31:49.604Z,19.76
2022-10-23T22:37:12.753Z,19.77
2022-10-23T22:39:40.752Z,19.83
2022-10-23T22:42:08.891Z,19.84
2022-10-23T22:44:36.878Z,19.81
2022-10-23T22:47:05.177Z,19.77
2022-10-23T22:49:34.356Z,19.74
2022-10-23T22:52:02.204Z,19.74
2022-10-23T22:54:31.803Z,19.83
2022-10-23T22:56:59.892Z,19.83
2022-10-23T22:59:27.733Z,19.83
2022-10-23T23:01:56.277Z,19.81
2022-10-23T23:04:39.726Z,19.85
2022-10-23T23:07:11.020Z,19.86
2022-10-23T23:09:39.782Z,19.84
2022-10-23T23:12:09.417Z,19.81
2022-10-23T23:14:37.665Z,19.80
2022-10-23T23:17:06.235Z,19.71
2022-10-23T23:19:34.504Z,19.78
2022-10-23T23:22:03.414Z,19.74
2022-10-23T23:24:33.188Z,19.71
2022-10-23T23:27:01.007Z,19.66
2022-10-23T23:29:29.786Z,19.70
2022-10-23T23:31:57.752Z,19.59
2022-10-23T23:34:25.542Z,19.59
2022-10-23T23:36:53.370Z,19.56
2022-10-23T23:39:21.231Z,19.59
2022-10-23T23:41:50.492Z,19.55
2022-10-23T23:44:18.387Z,19.53
2022-10-23T23:46:46.252Z,19.54
2022-10-23T23:49:14.048Z,19.50
2022-10-23T23:51:42.017Z,19.50
2022-10-23T23:54:09.842Z,19.46
2022-10-23T23:56:38.005Z,19.34
2022-10-23T23:59:07.337Z,19.28
