createdAt,value
2018-10-19T00:01:54.086Z,93.60
2018-10-19T00:04:25.519Z,93.70
2018-10-19T00:06:56.783Z,93.60
2018-10-19T00:09:28.028Z,93.70
2018-10-19T00:11:59.520Z,93.70
2018-10-19T00:14:31.096Z,93.80
2018-10-19T00:17:03.043Z,93.80
2018-10-19T00:19:34.413Z,93.90
2018-10-19T00:22:05.966Z,93.80
2018-10-19T00:24:37.185Z,94.00
2018-10-19T00:27:09.043Z,94.10
2018-10-19T00:29:40.160Z,94.10
2018-10-19T00:32:11.593Z,94.00
2018-10-19T00:34:43.313Z,94.10
2018-10-19T00:37:14.508Z,94.10
2018-10-19T00:39:46.509Z,94.10
2018-10-19T00:42:17.785Z,94.30
2018-10-19T00:44:49.458Z,94.60
2018-10-19T00:47:20.700Z,94.70
2018-10-19T00:49:51.970Z,94.80
2018-10-19T00:52:23.274Z,94.70
2018-10-19T00:54:54.494Z,94.70
2018-10-19T00:57:25.700Z,94.80
2018-10-19T00:59:57.030Z,94.90
2018-10-19T01:02:28.288Z,95.20
2018-10-19T01:04:59.564Z,95.30
2018-10-19T01:07:30.725Z,95.40
2018-10-19T01:10:02.382Z,95.50
2018-10-19T01:12:33.603Z,95.60
2018-10-19T01:15:04.924Z,96.00
2018-10-19T01:17:36.122Z,96.00
2018-10-19T01:20:07.420Z,95.90
2018-10-19T01:22:38.702Z,95.90
2018-10-19T01:25:09.991Z,95.90
2018-10-19T01:27:41.253Z,96.20
2018-10-19T01:30:12.443Z,96.30
2018-10-19T01:32:43.665Z,96.30
2018-10-19T01:35:15.093Z,96.50
2018-10-19T01:37:46.186Z,96.60
2018-10-19T01:40:17.435Z,96.70
2018-10-19T01:42:48.645Z,96.70
2018-10-19T01:45:20.107Z,96.50
2018-10-19T01:47:51.282Z,96.90
2018-10-19T01:50:22.917Z,97.00
2018-10-19T01:52:54.242Z,97.50
2018-10-19T01:55:25.408Z,97.50
2018-10-19T01:57:56.728Z,97.50
2018-10-19T02:00:28.412Z,97.70
2018-10-19T02:02:59.935Z,97.90
2018-10-19T02:05:31.518Z,98.00
2018-10-19T02:08:02.858Z,98.20
2018-10-19T02:10:34.265Z,97.80
2018-10-19T02:13:05.513Z,97.90
2018-10-19T02:15:37.204Z,97.90
2018-10-19T02:18:08.862Z,97.90
2018-10-19T02:20:40.075Z,97.80
2018-10-19T02:23:11.342Z,97.60
2018-10-19T02:25:42.516Z,98.00
2018-10-19T02:28:14.151Z,98.00
2018-10-19T02:30:45.674Z,97.80
2018-10-19T02:33:17.125Z,97.40
2018-10-19T02:35:48.204Z,97.40
2018-10-19T02:38:19.401Z,98.10
2018-10-19T02:40:50.977Z,97.50
2018-10-19T02:43:22.655Z,97.80
2018-10-19T02:45:54.075Z,97.60
2018-10-19T02:48:25.287Z,97.60
2018-10-19T02:50:56.496Z,97.80
2018-10-19T02:53:28.143Z,97.40
2018-10-19T02:55:59.702Z,97.10
2018-10-19T02:58:30.957Z,97.30
2018-10-19T03:01:02.149Z,97.50
2018-10-19T03:03:33.412Z,97.50
2018-10-19T03:06:04.584Z,97.40
2018-10-19T03:08:36.333Z,97.90
2018-10-19T03:11:08.183Z,97.80
2018-10-19T03:13:39.314Z,98.10
2018-10-19T03:16:10.791Z,98.00
2018-10-19T03:18:41.989Z,98.50
2018-10-19T03:21:13.597Z,98.50
2018-10-19T03:23:44.799Z,98.40
2018-10-19T03:26:16.053Z,98.70
2018-10-19T03:28:47.256Z,98.70
2018-10-19T03:31:18.617Z,99.10
2018-10-19T03:33:49.758Z,99.30
2018-10-19T03:36:21.565Z,98.70
2018-10-19T03:38:52.820Z,97.90
2018-10-19T03:41:24.024Z,98.20
2018-10-19T03:43:55.512Z,97.90
2018-10-19T03:46:26.745Z,98.00
2018-10-19T03:48:58.253Z,98.10
2018-10-19T03:51:29.457Z,98.40
2018-10-19T03:54:01.115Z,98.90
2018-10-19T03:56:32.383Z,99.40
2018-10-19T03:59:03.878Z,99.50
2018-10-19T04:01:35.659Z,99.70
2018-10-19T04:04:07.215Z,99.90
2018-10-19T04:06:38.432Z,99.90
2018-10-19T04:09:13.471Z,99.50
2018-10-19T04:11:44.943Z,99.20
2018-10-19T04:14:16.259Z,99.60
2018-10-19T04:16:47.481Z,99.90
2018-10-19T04:19:19.022Z,99.70
2018-10-19T04:21:50.225Z,99.40
2018-10-19T04:24:21.993Z,99.20
2018-10-19T04:26:54.098Z,99.70
2018-10-19T04:29:25.526Z,99.40
2018-10-19T04:31:57.035Z,99.40
2018-10-19T04:34:28.472Z,99.20
2018-10-19T04:37:07.681Z,98.50
2018-10-19T04:39:38.885Z,98.90
2018-10-19T04:42:10.375Z,98.50
2018-10-19T04:44:41.594Z,98.50
2018-10-19T04:47:13.387Z,98.60
2018-10-19T04:49:44.591Z,98.80
2018-10-19T04:52:16.149Z,98.60
2018-10-19T04:54:47.824Z,98.80
2018-10-19T04:57:19.733Z,99.10
2018-10-19T04:59:50.918Z,98.80
2018-10-19T05:02:22.364Z,98.00
2018-10-19T05:04:54.014Z,98.40
2018-10-19T05:07:25.242Z,98.60
2018-10-19T05:09:56.397Z,98.60
2018-10-19T05:12:27.714Z,99.60
2018-10-19T05:14:58.897Z,99.40
2018-10-19T05:17:30.435Z,99.40
2018-10-19T05:20:20.669Z,99.30
2018-10-19T05:22:51.875Z,98.80
2018-10-19T05:25:23.438Z,98.10
2018-10-19T05:27:54.609Z,98.50
2018-10-19T05:30:25.834Z,98.60
2018-10-19T05:32:57.120Z,98.50
2018-10-19T05:35:28.308Z,98.80
2018-10-19T05:37:59.845Z,98.80
2018-10-19T05:40:31.384Z,98.30
2018-10-19T05:43:02.593Z,99.00
2018-10-19T05:45:34.067Z,98.80
2018-10-19T05:48:05.561Z,98.60
2018-10-19T05:50:36.750Z,99.00
2018-10-19T05:53:08.135Z,99.10
2018-10-19T05:55:39.543Z,99.10
2018-10-19T05:58:10.745Z,99.10
2018-10-19T06:00:42.259Z,99.40
2018-10-19T06:03:13.470Z,99.50
2018-10-19T06:05:44.676Z,99.90
2018-10-19T06:08:16.803Z,99.80
2018-10-19T06:10:48.418Z,99.90
2018-10-19T06:13:19.561Z,99.90
2018-10-19T06:15:50.993Z,99.90
2018-10-19T06:18:22.178Z,99.90
2018-10-19T06:20:53.401Z,99.90
2018-10-19T06:23:24.639Z,99.90
2018-10-19T06:25:55.920Z,99.90
2018-10-19T06:28:27.118Z,99.90
2018-10-19T06:30:58.547Z,99.90
2018-10-19T06:33:29.701Z,99.90
2018-10-19T06:36:00.910Z,99.90
2018-10-19T06:38:34.524Z,99.90
2018-10-19T06:41:03.393Z,99.90
2018-10-19T06:43:34.910Z,99.90
2018-10-19T06:46:06.773Z,99.90
2018-10-19T06:48:38.123Z,99.90
2018-10-19T06:51:09.335Z,99.60
2018-10-19T06:53:40.921Z,99.40
2018-10-19T06:56:12.517Z,99.00
2018-10-19T06:58:44.401Z,98.70
2018-10-19T07:01:15.605Z,98.80
2018-10-19T07:03:46.789Z,98.40
2018-10-19T07:06:18.020Z,97.90
2018-10-19T07:08:49.246Z,97.50
2018-10-19T07:11:20.466Z,97.10
2018-10-19T07:13:51.768Z,96.80
2018-10-19T07:16:23.213Z,96.70
2018-10-19T07:18:54.935Z,96.40
2018-10-19T07:21:26.075Z,96.10
2018-10-19T07:23:57.295Z,96.00
2018-10-19T07:26:28.722Z,95.10
2018-10-19T07:28:59.985Z,95.00
2018-10-19T07:31:31.381Z,94.50
2018-10-19T07:34:02.900Z,93.80
2018-10-19T07:36:34.271Z,93.20
2018-10-19T07:39:06.299Z,92.70
2018-10-19T07:41:38.066Z,92.10
2018-10-19T07:44:09.676Z,92.60
2018-10-19T07:46:41.063Z,92.10
2018-10-19T07:49:12.320Z,91.00
2018-10-19T07:51:43.857Z,90.80
2018-10-19T07:54:15.325Z,90.50
2018-10-19T07:56:46.710Z,90.60
2018-10-19T07:59:17.905Z,89.50
2018-10-19T08:01:49.378Z,89.20
2018-10-19T08:04:21.008Z,89.10
2018-10-19T08:06:52.478Z,87.90
2018-10-19T08:09:23.679Z,87.30
2018-10-19T08:11:55.392Z,87.50
2018-10-19T08:14:27.494Z,85.50
2018-10-19T08:16:58.689Z,85.80
2018-10-19T08:19:29.856Z,84.20
2018-10-19T08:22:01.427Z,83.90
2018-10-19T08:24:32.654Z,83.20
2018-10-19T08:27:03.875Z,85.60
2018-10-19T08:29:35.252Z,84.10
2018-10-19T08:32:07.316Z,82.10
2018-10-19T08:34:38.774Z,81.10
2018-10-19T08:37:09.949Z,81.30
2018-10-19T08:39:41.418Z,78.80
2018-10-19T08:42:12.968Z,77.70
2018-10-19T08:44:44.213Z,76.70
2018-10-19T08:47:15.448Z,77.20
2018-10-19T08:49:47.013Z,77.00
2018-10-19T08:52:18.225Z,74.90
2018-10-19T08:54:49.640Z,76.60
2018-10-19T08:57:20.872Z,75.80
2018-10-19T08:59:52.112Z,73.20
2018-10-19T09:02:23.401Z,71.70
2018-10-19T09:04:54.650Z,72.50
2018-10-19T09:07:25.867Z,72.60
2018-10-19T09:09:57.063Z,71.50
2018-10-19T09:12:28.331Z,70.10
2018-10-19T09:15:00.929Z,70.50
2018-10-19T09:17:32.594Z,69.70
2018-10-19T09:20:04.349Z,70.70
2018-10-19T09:22:35.619Z,68.70
2018-10-19T09:25:06.948Z,66.60
2018-10-19T09:27:38.217Z,67.90
2018-10-19T09:30:09.977Z,68.20
2018-10-19T09:32:41.166Z,68.70
2018-10-19T09:35:12.769Z,66.20
2018-10-19T09:37:43.931Z,67.00
2018-10-19T09:40:15.935Z,64.50
2018-10-19T09:42:47.455Z,66.10
2018-10-19T09:45:19.625Z,66.10
2018-10-19T09:47:51.052Z,64.00
2018-10-19T09:50:22.788Z,62.70
2018-10-19T09:52:54.022Z,62.60
2018-10-19T09:55:25.560Z,64.70
2018-10-19T09:57:57.102Z,62.80
2018-10-19T10:00:45.704Z,60.50
2018-10-19T10:03:17.059Z,60.00
2018-10-19T10:05:48.087Z,59.80
2018-10-19T10:08:19.588Z,59.70
2018-10-19T10:10:50.792Z,59.90
2018-10-19T10:13:22.298Z,59.60
2018-10-19T10:15:53.891Z,59.10
2018-10-19T10:18:25.456Z,59.60
2018-10-19T10:20:56.612Z,58.30
2018-10-19T10:23:27.838Z,57.50
2018-10-19T10:25:59.423Z,56.20
2018-10-19T10:28:30.692Z,55.60
2018-10-19T10:31:02.186Z,54.50
2018-10-19T10:33:33.383Z,55.90
2018-10-19T10:36:05.239Z,56.70
2018-10-19T10:38:36.513Z,56.70
2018-10-19T10:41:07.713Z,56.10
2018-10-19T10:43:39.117Z,57.00
2018-10-19T10:46:10.649Z,57.10
2018-10-19T10:48:42.055Z,57.20
2018-10-19T10:51:13.268Z,56.70
2018-10-19T10:53:44.958Z,55.50
2018-10-19T10:56:16.216Z,54.90
2018-10-19T10:58:47.766Z,55.50
2018-10-19T11:01:19.430Z,54.20
2018-10-19T11:03:50.845Z,55.10
2018-10-19T11:06:22.296Z,56.50
2018-10-19T11:08:53.499Z,54.80
2018-10-19T11:11:24.729Z,54.80
2018-10-19T11:13:56.267Z,55.90
2018-10-19T11:16:27.755Z,53.90
2018-10-19T11:18:58.946Z,52.00
2018-10-19T11:21:30.245Z,53.70
2018-10-19T11:24:01.547Z,52.20
2018-10-19T11:26:32.970Z,53.80
2018-10-19T11:29:04.541Z,54.50
2018-10-19T11:31:36.204Z,54.10
2018-10-19T11:34:07.467Z,55.10
2018-10-19T11:36:38.607Z,55.30
2018-10-19T11:39:11.169Z,54.10
2018-10-19T11:41:42.822Z,53.50
2018-10-19T11:44:14.477Z,52.50
2018-10-19T11:46:45.696Z,50.20
2018-10-19T11:49:17.469Z,51.20
2018-10-19T11:51:48.703Z,52.90
2018-10-19T11:54:19.938Z,54.70
2018-10-19T11:56:51.520Z,55.40
2018-10-19T11:59:22.727Z,56.50
2018-10-19T12:01:53.941Z,54.20
2018-10-19T12:04:25.487Z,54.50
2018-10-19T12:06:56.802Z,53.60
2018-10-19T12:09:28.003Z,52.40
2018-10-19T12:11:59.528Z,52.90
2018-10-19T12:14:31.359Z,52.20
2018-10-19T12:17:03.099Z,51.50
2018-10-19T12:19:34.572Z,51.00
2018-10-19T12:22:05.765Z,49.00
2018-10-19T12:24:37.319Z,50.80
2018-10-19T12:27:08.609Z,49.40
2018-10-19T12:29:40.003Z,48.70
2018-10-19T12:32:11.416Z,47.40
2018-10-19T12:34:42.878Z,48.10
2018-10-19T12:37:14.562Z,48.00
2018-10-19T12:39:45.968Z,48.40
2018-10-19T12:42:17.438Z,47.90
2018-10-19T12:44:49.107Z,47.80
2018-10-19T12:47:41.472Z,48.50
2018-10-19T12:50:12.783Z,48.40
2018-10-19T12:52:43.933Z,49.40
2018-10-19T12:55:15.244Z,48.90
2018-10-19T12:57:48.539Z,50.90
2018-10-19T13:00:18.064Z,48.80
2018-10-19T13:02:49.609Z,47.60
2018-10-19T13:05:20.835Z,48.80
2018-10-19T13:07:52.014Z,48.00
2018-10-19T13:10:24.125Z,47.00
2018-10-19T13:12:55.600Z,47.80
2018-10-19T13:15:26.769Z,46.50
2018-10-19T13:17:57.977Z,45.40
2018-10-19T13:20:29.778Z,47.00
2018-10-19T13:23:01.049Z,45.80
2018-10-19T13:25:32.290Z,47.30
2018-10-19T13:28:03.766Z,48.70
2018-10-19T13:30:35.268Z,50.40
2018-10-19T13:33:06.545Z,50.20
2018-10-19T13:35:37.696Z,50.20
2018-10-19T13:38:08.985Z,48.70
2018-10-19T13:40:40.199Z,48.20
2018-10-19T13:43:11.821Z,47.80
2018-10-19T13:45:43.047Z,48.00
2018-10-19T13:48:14.313Z,47.80
2018-10-19T13:50:45.552Z,48.30
2018-10-19T13:53:17.311Z,47.70
2018-10-19T13:55:48.569Z,48.60
2018-10-19T13:58:20.175Z,48.60
2018-10-19T14:00:51.739Z,49.00
2018-10-19T14:03:23.427Z,50.00
2018-10-19T14:05:54.636Z,49.60
2018-10-19T14:08:26.183Z,50.10
2018-10-19T14:10:58.255Z,50.70
2018-10-19T14:13:29.420Z,51.50
2018-10-19T14:16:01.324Z,53.70
2018-10-19T14:18:32.904Z,54.90
2018-10-19T14:21:04.638Z,56.40
2018-10-19T14:23:35.821Z,55.80
2018-10-19T14:26:07.012Z,56.40
2018-10-19T14:28:38.304Z,55.80
2018-10-19T14:31:09.513Z,56.50
2018-10-19T14:33:41.275Z,55.80
2018-10-19T14:36:12.444Z,56.70
2018-10-19T14:38:44.180Z,57.50
2018-10-19T14:41:15.674Z,59.10
2018-10-19T14:43:46.850Z,60.10
2018-10-19T14:46:18.144Z,61.90
2018-10-19T14:48:49.734Z,63.10
2018-10-19T14:51:21.127Z,63.50
2018-10-19T14:53:52.367Z,63.70
2018-10-19T14:56:24.075Z,64.00
2018-10-19T14:58:55.263Z,65.20
2018-10-19T15:01:26.506Z,65.50
2018-10-19T15:03:57.675Z,66.20
2018-10-19T15:06:29.150Z,66.40
2018-10-19T15:09:00.464Z,68.40
2018-10-19T15:11:31.764Z,67.60
2018-10-19T15:14:02.829Z,68.50
2018-10-19T15:16:34.323Z,69.30
2018-10-19T15:19:05.595Z,68.90
2018-10-19T15:21:36.770Z,70.50
2018-10-19T15:24:08.302Z,71.40
2018-10-19T15:26:39.469Z,73.30
2018-10-19T15:29:11.068Z,74.00
2018-10-19T15:31:42.417Z,74.60
2018-10-19T15:34:14.059Z,75.30
2018-10-19T15:36:45.257Z,76.10
2018-10-19T15:39:16.990Z,77.30
2018-10-19T15:41:48.392Z,78.10
2018-10-19T15:44:19.785Z,79.70
2018-10-19T15:46:51.014Z,80.60
2018-10-19T15:49:22.527Z,81.80
2018-10-19T15:51:53.957Z,81.40
2018-10-19T15:54:25.143Z,81.90
2018-10-19T15:56:56.648Z,82.70
2018-10-19T15:59:28.036Z,83.60
2018-10-19T16:01:59.235Z,84.30
2018-10-19T16:04:30.412Z,85.20
2018-10-19T16:07:01.720Z,85.50
2018-10-19T16:09:32.879Z,85.90
2018-10-19T16:12:04.077Z,85.60
2018-10-19T16:14:35.535Z,85.60
2018-10-19T16:17:06.814Z,86.30
2018-10-19T16:19:37.995Z,87.60
2018-10-19T16:22:09.625Z,87.10
2018-10-19T16:24:41.061Z,87.70
2018-10-19T16:27:12.598Z,88.00
2018-10-19T16:29:44.041Z,88.80
2018-10-19T16:32:15.721Z,89.50
2018-10-19T16:34:46.986Z,89.60
2018-10-19T16:37:18.167Z,89.60
2018-10-19T16:39:49.655Z,89.70
2018-10-19T16:42:21.213Z,90.00
2018-10-19T16:44:52.438Z,90.30
2018-10-19T16:47:24.520Z,90.60
2018-10-19T16:49:55.715Z,90.90
2018-10-19T16:54:58.321Z,91.40
2018-10-19T16:57:29.646Z,91.70
2018-10-19T17:00:00.862Z,91.30
2018-10-19T17:02:32.355Z,91.30
2018-10-19T17:05:03.638Z,91.20
2018-10-19T17:07:35.123Z,91.20
2018-10-19T17:10:06.771Z,91.30
2018-10-19T17:12:38.014Z,91.40
2018-10-19T17:15:09.494Z,91.20
2018-10-19T17:17:40.679Z,91.20
2018-10-19T17:20:11.895Z,91.30
2018-10-19T17:22:43.076Z,91.30
2018-10-19T17:25:14.341Z,91.40
2018-10-19T17:27:45.519Z,91.50
2018-10-19T17:30:17.073Z,91.10
2018-10-19T17:32:48.703Z,91.00
2018-10-19T17:35:19.910Z,90.70
2018-10-19T17:37:51.757Z,90.80
2018-10-19T17:40:23.169Z,91.60
2018-10-19T17:42:54.438Z,91.80
2018-10-19T17:45:25.626Z,91.90
2018-10-19T17:47:56.911Z,92.20
2018-10-19T17:50:28.092Z,91.80
2018-10-19T17:52:59.660Z,93.50
2018-10-19T17:55:30.799Z,93.40
2018-10-19T17:58:02.097Z,93.70
2018-10-19T18:00:33.427Z,94.00
2018-10-19T18:03:05.386Z,95.50
2018-10-19T18:05:37.019Z,96.40
2018-10-19T18:08:08.569Z,96.60
2018-10-19T18:10:40.133Z,95.90
2018-10-19T18:13:11.370Z,95.30
2018-10-19T18:15:42.709Z,95.70
2018-10-19T18:18:13.861Z,95.60
2018-10-19T18:20:45.044Z,95.90
2018-10-19T18:23:16.513Z,95.40
2018-10-19T18:25:47.463Z,95.10
2018-10-19T18:28:19.085Z,95.20
2018-10-19T18:30:50.524Z,95.00
2018-10-19T18:33:21.774Z,94.50
2018-10-19T18:35:53.393Z,94.80
2018-10-19T18:38:24.921Z,94.70
2018-10-19T18:40:56.270Z,94.80
2018-10-19T18:43:27.849Z,94.30
2018-10-19T18:45:59.070Z,94.70
2018-10-19T18:48:30.846Z,95.00
2018-10-19T18:51:02.873Z,95.30
2018-10-19T18:53:34.041Z,95.40
2018-10-19T18:56:05.339Z,95.90
2018-10-19T18:58:36.867Z,96.10
2018-10-19T19:01:08.408Z,96.00
2018-10-19T19:03:39.604Z,96.20
2018-10-19T19:06:10.844Z,96.10
2018-10-19T19:08:42.960Z,96.20
2018-10-19T19:11:14.206Z,96.10
2018-10-19T19:13:51.728Z,96.20
2018-10-19T19:16:30.324Z,96.40
2018-10-19T19:19:01.561Z,96.40
2018-10-19T19:21:33.438Z,96.10
2018-10-19T19:24:21.841Z,96.20
2018-10-19T19:26:53.786Z,96.40
2018-10-19T19:29:25.044Z,96.60
2018-10-19T19:31:56.313Z,96.30
2018-10-19T19:34:34.632Z,96.40
2018-10-19T19:37:05.862Z,96.70
2018-10-19T19:39:37.049Z,96.70
2018-10-19T19:42:26.405Z,96.80
2018-10-19T19:44:57.586Z,96.60
2018-10-19T19:47:46.526Z,96.70
2018-10-19T19:50:17.712Z,96.50
2018-10-19T19:52:49.200Z,96.50
2018-10-19T19:55:20.789Z,96.60
2018-10-19T19:57:51.985Z,96.80
2018-10-19T20:00:23.560Z,96.60
2018-10-19T20:02:55.199Z,96.40
2018-10-19T20:05:26.753Z,96.60
2018-10-19T20:07:58.044Z,96.30
2018-10-19T20:10:29.241Z,96.20
2018-10-19T20:13:00.709Z,96.00
2018-10-19T20:15:31.944Z,96.10
2018-10-19T20:18:03.244Z,95.70
2018-10-19T20:20:34.402Z,95.80
2018-10-19T20:23:05.650Z,95.70
2018-10-19T20:25:36.822Z,95.70
2018-10-19T20:28:08.330Z,96.00
2018-10-19T20:30:39.498Z,95.80
2018-10-19T20:33:11.202Z,96.80
2018-10-19T20:35:42.740Z,96.80
2018-10-19T20:38:14.086Z,96.80
2018-10-19T20:40:45.282Z,96.30
2018-10-19T20:43:16.499Z,96.30
2018-10-19T20:45:48.057Z,96.30
2018-10-19T20:48:19.404Z,96.80
2018-10-19T20:50:50.561Z,96.60
2018-10-19T20:53:21.806Z,96.60
2018-10-19T20:55:53.524Z,96.40
2018-10-19T20:58:24.664Z,98.20
2018-10-19T21:00:55.855Z,98.00
2018-10-19T21:03:27.401Z,95.60
2018-10-19T21:05:58.541Z,94.70
2018-10-19T21:08:29.758Z,95.40
2018-10-19T21:11:01.072Z,95.80
2018-10-19T21:13:32.274Z,96.30
2018-10-19T21:16:03.385Z,96.90
2018-10-19T21:18:34.989Z,96.80
2018-10-19T21:21:06.510Z,96.90
2018-10-19T21:23:37.825Z,96.40
2018-10-19T21:26:09.366Z,95.90
2018-10-19T21:28:40.470Z,96.10
2018-10-19T21:31:12.014Z,96.10
2018-10-19T21:33:43.520Z,96.40
2018-10-19T21:36:15.602Z,96.10
2018-10-19T21:38:47.214Z,96.30
2018-10-19T21:41:18.374Z,96.40
2018-10-19T21:43:49.584Z,96.20
2018-10-19T21:46:22.017Z,96.30
2018-10-19T21:48:53.552Z,96.50
2018-10-19T21:51:24.763Z,96.30
2018-10-19T21:53:56.657Z,96.30
2018-10-19T21:56:28.064Z,96.20
2018-10-19T21:58:59.302Z,95.60
2018-10-19T22:01:30.764Z,96.00
2018-10-19T22:04:01.942Z,96.70
2018-10-19T22:06:34.106Z,97.60
2018-10-19T22:09:07.056Z,96.80
2018-10-19T22:11:38.624Z,96.50
2018-10-19T22:14:10.677Z,96.60
2018-10-19T22:16:42.465Z,96.70
2018-10-19T22:19:13.744Z,97.40
2018-10-19T22:21:45.135Z,97.60
2018-10-19T22:24:16.709Z,97.60
2018-10-19T22:26:47.936Z,97.80
2018-10-19T22:29:19.148Z,98.20
2018-10-19T22:31:50.335Z,98.00
2018-10-19T22:34:21.509Z,97.90
2018-10-19T22:36:52.990Z,97.90
2018-10-19T22:39:24.434Z,97.70
2018-10-19T22:41:55.893Z,97.80
2018-10-19T22:44:27.311Z,97.40
2018-10-19T22:46:58.731Z,97.20
2018-10-19T22:49:29.931Z,97.00
2018-10-19T22:52:01.488Z,96.70
2018-10-19T22:54:32.701Z,96.60
2018-10-19T22:57:04.332Z,97.30
2018-10-19T22:59:35.846Z,97.00
2018-10-19T23:02:07.974Z,96.90
2018-10-19T23:04:39.123Z,96.40
2018-10-19T23:07:10.381Z,97.00
2018-10-19T23:09:41.868Z,96.90
2018-10-19T23:12:13.959Z,96.70
2018-10-19T23:14:45.146Z,97.10
2018-10-19T23:17:16.444Z,97.60
2018-10-19T23:19:47.895Z,97.80
2018-10-19T23:22:19.450Z,98.00
2018-10-19T23:24:50.903Z,98.10
2018-10-19T23:27:22.373Z,98.10
2018-10-19T23:29:54.068Z,97.90
2018-10-19T23:32:25.323Z,98.20
2018-10-19T23:34:57.324Z,97.50
2018-10-19T23:37:28.905Z,97.40
2018-10-19T23:40:00.536Z,97.40
2018-10-19T23:42:31.767Z,97.80
2018-10-19T23:45:02.991Z,97.30
2018-10-19T23:47:34.253Z,97.70
2018-10-19T23:50:05.654Z,98.40
2018-10-19T23:52:37.198Z,99.40
2018-10-19T23:55:08.933Z,99.50
2018-10-19T23:57:40.072Z,99.40
