createdAt,value
2022-09-06T00:01:24.790Z,49.45
2022-09-06T00:03:53.901Z,48.80
2022-09-06T00:06:22.581Z,46.42
2022-09-06T00:08:51.243Z,50.55
2022-09-06T00:11:20.373Z,48.75
2022-09-06T00:13:50.547Z,47.30
2022-09-06T00:16:21.307Z,51.92
2022-09-06T00:18:49.961Z,45.67
2022-09-06T00:21:21.281Z,45.38
2022-09-06T00:23:49.974Z,49.67
2022-09-06T00:26:19.518Z,51.28
2022-09-06T00:28:50.309Z,43.78
2022-09-06T00:31:20.845Z,47.33
2022-09-06T00:33:50.149Z,54.40
2022-09-06T00:36:19.256Z,59.15
2022-09-06T00:38:48.176Z,45.50
2022-09-06T00:41:18.000Z,48.65
2022-09-06T00:43:46.535Z,53.67
2022-09-06T00:46:20.985Z,48.75
2022-09-06T00:48:54.992Z,43.03
2022-09-06T00:51:26.127Z,51.97
2022-09-06T00:53:55.159Z,46.53
2022-09-06T00:56:25.146Z,41.00
2022-09-06T00:58:54.088Z,48.20
2022-09-06T01:01:24.331Z,49.45
2022-09-06T01:03:53.475Z,53.25
2022-09-06T01:06:28.257Z,62.95
2022-09-06T01:09:11.008Z,64.07
2022-09-06T01:12:06.213Z,64.35
2022-09-06T01:14:48.702Z,52.28
2022-09-06T01:17:31.128Z,59.25
2022-09-06T01:20:34.603Z,55.67
2022-09-06T01:23:33.640Z,53.92
2022-09-06T01:26:16.918Z,67.90
2022-09-06T01:28:48.139Z,45.72
2022-09-06T01:31:31.199Z,52.03
2022-09-06T01:34:18.502Z,61.28
2022-09-06T01:37:09.396Z,54.63
2022-09-06T01:39:41.110Z,50.70
2022-09-06T01:42:14.202Z,57.63
2022-09-06T01:44:51.742Z,48.38
2022-09-06T01:47:29.870Z,52.42
2022-09-06T01:50:42.116Z,52.80
2022-09-06T01:53:23.851Z,56.15
2022-09-06T01:56:00.027Z,57.60
2022-09-06T01:58:53.240Z,61.92
2022-09-06T02:01:31.719Z,62.25
2022-09-06T02:04:09.241Z,55.85
2022-09-06T02:06:44.295Z,66.47
2022-09-06T02:09:18.884Z,59.47
2022-09-06T02:11:50.008Z,53.58
2022-09-06T02:14:27.038Z,54.50
2022-09-06T02:16:59.871Z,54.95
2022-09-06T02:19:35.311Z,62.78
2022-09-06T02:22:07.043Z,54.55
2022-09-06T02:24:40.998Z,52.95
2022-09-06T02:27:10.236Z,49.35
2022-09-06T02:29:39.419Z,42.97
2022-09-06T02:32:15.662Z,52.20
2022-09-06T02:34:46.521Z,50.75
2022-09-06T02:37:16.987Z,44.17
2022-09-06T02:39:45.690Z,47.15
2022-09-06T02:42:17.855Z,47.17
2022-09-06T02:44:46.547Z,53.20
2022-09-06T02:47:16.961Z,43.22
2022-09-06T02:49:45.746Z,35.03
2022-09-06T02:52:15.732Z,42.80
2022-09-06T02:54:44.377Z,41.95
2022-09-06T02:57:14.417Z,37.38
2022-09-06T02:59:42.921Z,41.47
2022-09-06T03:02:11.390Z,34.30
2022-09-06T03:04:41.635Z,47.22
2022-09-06T03:07:10.235Z,45.22
2022-09-06T03:09:38.899Z,41.13
2022-09-06T03:12:07.750Z,37.97
2022-09-06T03:14:38.195Z,50.03
2022-09-06T03:17:06.717Z,51.42
2022-09-06T03:19:35.403Z,47.20
2022-09-06T03:22:05.522Z,43.22
2022-09-06T03:24:34.221Z,57.10
2022-09-06T03:27:02.692Z,48.28
2022-09-06T03:29:31.427Z,47.22
2022-09-06T03:32:00.082Z,45.80
2022-09-06T03:34:29.183Z,53.15
2022-09-06T03:36:57.821Z,62.22
2022-09-06T03:39:29.054Z,49.55
2022-09-06T03:41:57.925Z,48.80
2022-09-06T03:44:26.728Z,52.17
2022-09-06T03:46:55.353Z,55.47
2022-09-06T03:49:23.946Z,46.40
2022-09-06T03:51:52.884Z,49.35
2022-09-06T03:54:21.678Z,44.80
2022-09-06T03:56:51.829Z,44.67
2022-09-06T03:59:22.907Z,49.20
2022-09-06T04:01:51.688Z,39.38
2022-09-06T04:04:20.443Z,39.83
2022-09-06T04:06:48.954Z,43.15
2022-09-06T04:09:17.454Z,37.83
2022-09-06T04:11:46.089Z,39.90
2022-09-06T04:14:16.389Z,49.28
2022-09-06T04:16:44.964Z,42.63
2022-09-06T04:19:13.970Z,39.78
2022-09-06T04:21:42.676Z,37.30
2022-09-06T04:24:12.415Z,40.58
2022-09-06T04:26:40.989Z,42.50
2022-09-06T04:29:09.517Z,40.78
2022-09-06T04:31:40.989Z,36.15
2022-09-06T04:34:09.804Z,41.72
2022-09-06T04:36:38.349Z,38.33
2022-09-06T04:39:07.026Z,34.97
2022-09-06T04:41:35.593Z,34.63
2022-09-06T04:44:04.682Z,34.15
2022-09-06T04:46:33.283Z,40.80
2022-09-06T04:49:03.668Z,33.67
2022-09-06T04:51:32.433Z,36.35
2022-09-06T04:54:01.107Z,31.85
2022-09-06T04:56:30.706Z,35.58
2022-09-06T04:58:59.276Z,37.00
2022-09-06T05:01:28.025Z,34.55
2022-09-06T05:03:57.289Z,32.55
2022-09-06T05:06:27.793Z,33.92
2022-09-06T05:08:56.453Z,37.97
2022-09-06T05:11:25.111Z,37.35
2022-09-06T05:13:53.673Z,35.53
2022-09-06T05:16:22.451Z,36.53
2022-09-06T05:18:53.377Z,50.53
2022-09-06T05:21:21.924Z,44.30
2022-09-06T05:23:55.410Z,43.45
2022-09-06T05:26:26.564Z,47.80
2022-09-06T05:28:55.069Z,45.47
2022-09-06T05:31:32.364Z,45.13
2022-09-06T05:34:01.553Z,48.15
2022-09-06T05:36:32.248Z,42.90
2022-09-06T05:39:02.538Z,43.80
2022-09-06T05:41:30.956Z,42.40
2022-09-06T05:44:00.572Z,44.35
2022-09-06T05:46:29.473Z,41.05
2022-09-06T05:49:01.401Z,37.88
2022-09-06T05:51:30.037Z,44.78
2022-09-06T05:54:01.769Z,44.13
2022-09-06T05:56:30.608Z,32.90
2022-09-06T05:58:59.570Z,43.78
2022-09-06T06:01:30.078Z,43.97
2022-09-06T06:04:02.602Z,41.38
2022-09-06T06:06:33.256Z,37.13
2022-09-06T06:09:03.449Z,35.75
2022-09-06T06:11:33.165Z,41.20
2022-09-06T06:14:01.656Z,42.30
2022-09-06T06:16:31.354Z,42.17
2022-09-06T06:19:01.694Z,36.38
2022-09-06T06:21:32.117Z,35.13
2022-09-06T06:24:03.993Z,37.08
2022-09-06T06:26:35.503Z,46.38
2022-09-06T06:29:05.928Z,38.50
2022-09-06T06:31:35.676Z,39.95
2022-09-06T06:34:04.780Z,33.45
2022-09-06T06:36:35.997Z,37.88
2022-09-06T06:39:08.743Z,37.55
2022-09-06T06:41:38.222Z,32.72
2022-09-06T06:44:13.005Z,36.95
2022-09-06T06:46:48.490Z,32.00
2022-09-06T06:49:17.437Z,33.20
2022-09-06T06:51:46.155Z,36.08
2022-09-06T06:54:24.268Z,30.45
2022-09-06T06:57:00.974Z,25.17
2022-09-06T06:59:44.635Z,32.50
2022-09-06T07:02:20.928Z,24.77
2022-09-06T07:04:59.480Z,24.88
2022-09-06T07:12:53.891Z,22.45
2022-09-06T07:15:23.585Z,23.67
2022-09-06T07:18:49.789Z,22.17
2022-09-06T07:27:54.401Z,23.52
2022-09-06T07:30:46.194Z,24.58
2022-09-06T07:33:17.621Z,28.88
2022-09-06T07:35:57.119Z,28.67
2022-09-06T07:38:27.677Z,25.02
2022-09-06T07:40:59.214Z,28.20
2022-09-06T07:43:31.284Z,27.15
2022-09-06T07:46:01.875Z,23.95
2022-09-06T07:48:32.845Z,24.33
2022-09-06T07:51:10.165Z,27.45
2022-09-06T07:53:40.837Z,28.77
2022-09-06T07:56:11.829Z,35.45
2022-09-06T07:58:42.566Z,25.85
2022-09-06T08:01:28.430Z,31.73
2022-09-06T08:03:57.566Z,31.38
2022-09-06T08:06:27.489Z,28.75
2022-09-06T08:08:57.693Z,34.63
2022-09-06T08:11:29.314Z,40.40
2022-09-06T08:14:02.098Z,40.53
2022-09-06T08:16:32.076Z,41.28
2022-09-06T08:19:02.625Z,42.15
2022-09-06T08:21:34.226Z,38.03
2022-09-06T08:24:04.671Z,34.38
2022-09-06T08:26:35.378Z,42.97
2022-09-06T08:29:08.946Z,31.08
2022-09-06T08:31:41.684Z,48.03
2022-09-06T08:34:12.906Z,46.72
2022-09-06T08:36:43.558Z,45.42
2022-09-06T08:39:12.634Z,34.38
2022-09-06T08:41:50.083Z,31.42
2022-09-06T08:47:17.438Z,28.52
2022-09-06T08:49:48.439Z,42.28
2022-09-06T08:52:35.847Z,48.97
2022-09-06T08:55:22.414Z,36.35
2022-09-06T08:58:14.760Z,33.38
2022-09-06T09:00:50.993Z,35.17
2022-09-06T09:03:22.125Z,37.40
2022-09-06T09:05:55.021Z,37.85
2022-09-06T09:08:28.295Z,36.50
2022-09-06T09:11:03.535Z,36.78
2022-09-06T09:13:36.669Z,36.58
2022-09-06T09:16:08.145Z,34.38
2022-09-06T09:18:39.952Z,41.50
2022-09-06T09:21:09.035Z,38.97
2022-09-06T09:23:39.143Z,42.22
2022-09-06T09:26:14.530Z,33.30
2022-09-06T09:29:04.124Z,46.78
2022-09-06T09:31:39.934Z,44.72
2022-09-06T09:34:14.047Z,39.85
2022-09-06T09:39:36.287Z,41.83
2022-09-06T09:42:05.284Z,42.40
2022-09-06T09:44:34.764Z,45.65
2022-09-06T09:47:24.728Z,24.90
2022-09-06T09:49:53.437Z,16.73
2022-09-06T09:52:28.019Z,15.02
2022-09-06T09:54:59.612Z,15.57
2022-09-06T09:57:31.884Z,15.20
2022-09-06T10:00:02.729Z,15.02
2022-09-06T10:02:35.946Z,15.63
2022-09-06T10:05:08.690Z,12.23
2022-09-06T10:07:45.406Z,13.55
2022-09-06T10:10:17.986Z,17.52
2022-09-06T10:12:46.831Z,15.32
2022-09-06T10:15:34.427Z,20.08
2022-09-06T10:18:05.682Z,15.68
2022-09-06T10:20:40.460Z,15.98
2022-09-06T10:26:13.958Z,26.52
2022-09-06T10:28:44.833Z,25.88
2022-09-06T10:31:56.929Z,24.10
2022-09-06T10:34:58.972Z,29.58
2022-09-06T10:37:43.511Z,32.00
2022-09-06T10:40:17.844Z,24.63
2022-09-06T10:42:50.524Z,31.83
2022-09-06T10:45:47.479Z,30.52
2022-09-06T10:48:23.314Z,29.58
2022-09-06T10:50:59.064Z,31.88
2022-09-06T10:53:44.783Z,37.47
2022-09-06T10:56:18.903Z,39.08
2022-09-06T11:01:58.323Z,54.47
2022-09-06T11:07:31.553Z,48.80
2022-09-06T11:10:04.732Z,42.60
2022-09-06T11:12:43.473Z,45.17
2022-09-06T11:15:16.140Z,40.70
2022-09-06T11:17:50.112Z,47.28
2022-09-06T11:20:31.284Z,43.28
2022-09-06T11:23:34.754Z,46.47
2022-09-06T11:26:25.638Z,43.35
2022-09-06T11:28:56.828Z,34.58
2022-09-06T11:34:24.125Z,47.13
2022-09-06T11:36:56.288Z,47.58
2022-09-06T11:42:43.073Z,41.13
2022-09-06T11:45:21.904Z,34.42
2022-09-06T11:47:52.527Z,41.45
2022-09-06T11:50:54.160Z,49.25
2022-09-06T11:53:24.904Z,40.03
2022-09-06T11:56:14.337Z,53.05
2022-09-06T11:58:54.888Z,45.30
2022-09-06T12:01:38.867Z,46.65
2022-09-06T12:04:10.634Z,36.90
2022-09-06T12:06:49.920Z,32.90
2022-09-06T12:09:34.886Z,36.70
2022-09-06T12:12:16.330Z,37.38
2022-09-06T12:14:47.510Z,40.85
2022-09-06T12:17:23.076Z,45.83
2022-09-06T12:19:54.171Z,39.45
2022-09-06T12:23:05.154Z,37.65
2022-09-06T12:25:56.569Z,46.42
2022-09-06T12:28:44.385Z,46.08
2022-09-06T12:31:39.079Z,47.88
2022-09-06T12:34:13.202Z,50.33
2022-09-06T12:36:51.757Z,48.35
2022-09-06T12:39:21.652Z,56.40
2022-09-06T12:41:55.177Z,29.98
2022-09-06T12:44:32.851Z,26.50
2022-09-06T12:47:16.711Z,31.50
2022-09-06T12:49:46.388Z,26.10
2022-09-06T12:52:21.058Z,33.75
2022-09-06T12:54:52.106Z,29.10
2022-09-06T12:57:24.564Z,25.63
2022-09-06T12:59:57.079Z,20.67
2022-09-06T13:02:43.889Z,24.23
2022-09-06T13:05:14.750Z,25.02
2022-09-06T13:07:48.203Z,32.90
2022-09-06T13:10:27.470Z,34.35
2022-09-06T13:12:59.067Z,30.85
2022-09-06T13:15:32.267Z,34.00
2022-09-06T13:18:23.146Z,40.13
2022-09-06T13:21:03.523Z,30.45
2022-09-06T13:23:41.340Z,41.03
2022-09-06T13:26:12.470Z,37.60
2022-09-06T13:28:42.111Z,31.65
2022-09-06T13:31:21.858Z,45.33
2022-09-06T13:33:58.671Z,42.88
2022-09-06T13:36:31.227Z,36.08
2022-09-06T13:39:03.810Z,30.08
2022-09-06T13:41:43.326Z,36.70
2022-09-06T13:44:28.819Z,41.70
2022-09-06T13:47:00.231Z,24.30
2022-09-06T13:49:29.659Z,34.75
2022-09-06T13:52:02.179Z,44.08
2022-09-06T13:54:31.391Z,37.90
2022-09-06T13:57:02.165Z,41.83
2022-09-06T13:59:32.704Z,32.05
2022-09-06T14:02:07.847Z,31.48
2022-09-06T14:04:37.759Z,39.35
2022-09-06T14:07:08.311Z,27.55
2022-09-06T14:09:39.363Z,32.17
2022-09-06T14:12:08.467Z,29.42
2022-09-06T14:14:37.406Z,27.58
2022-09-06T14:17:07.836Z,37.10
2022-09-06T14:19:38.058Z,31.08
2022-09-06T14:22:08.528Z,30.55
2022-09-06T14:24:37.138Z,26.15
2022-09-06T14:27:07.673Z,31.33
2022-09-06T14:29:38.476Z,27.80
2022-09-06T14:32:13.142Z,35.13
2022-09-06T14:34:43.092Z,34.15
2022-09-06T14:37:13.618Z,35.90
2022-09-06T14:39:42.670Z,32.42
2022-09-06T14:42:11.218Z,36.25
2022-09-06T14:44:40.079Z,32.60
2022-09-06T14:47:12.509Z,35.75
2022-09-06T14:49:40.860Z,33.65
2022-09-06T14:52:09.466Z,32.72
2022-09-06T14:54:45.255Z,30.48
2022-09-06T14:57:14.682Z,36.45
2022-09-06T14:59:43.452Z,36.42
2022-09-06T15:02:14.486Z,32.85
2022-09-06T15:04:46.366Z,28.42
2022-09-06T15:07:16.324Z,39.13
2022-09-06T15:09:45.251Z,27.63
2022-09-06T15:12:14.061Z,37.45
2022-09-06T15:14:43.279Z,29.73
2022-09-06T15:17:15.580Z,29.67
2022-09-06T15:19:44.724Z,27.10
2022-09-06T15:22:14.962Z,28.33
2022-09-06T15:24:43.997Z,36.45
2022-09-06T15:27:13.670Z,29.00
2022-09-06T15:29:45.361Z,30.35
2022-09-06T15:32:15.717Z,29.05
2022-09-06T15:34:44.122Z,28.98
2022-09-06T15:37:14.381Z,29.85
2022-09-06T15:39:45.798Z,22.90
2022-09-06T15:42:17.839Z,27.98
2022-09-06T15:44:46.363Z,18.00
2022-09-06T15:47:17.014Z,12.60
2022-09-06T15:49:45.543Z,10.57
2022-09-06T15:52:14.488Z,9.77
2022-09-06T15:55:00.974Z,10.60
2022-09-06T15:57:31.474Z,14.38
2022-09-06T16:00:02.492Z,12.63
2022-09-06T16:02:35.436Z,11.57
2022-09-06T16:05:04.040Z,13.00
2022-09-06T16:07:32.975Z,9.35
2022-09-06T16:10:03.649Z,7.40
2022-09-06T16:12:34.836Z,6.63
2022-09-06T16:15:04.404Z,9.25
2022-09-06T16:17:37.211Z,6.63
2022-09-06T16:20:07.728Z,7.93
2022-09-06T16:22:37.928Z,9.05
2022-09-06T16:25:08.308Z,11.27
2022-09-06T16:27:37.097Z,9.35
2022-09-06T16:30:08.864Z,8.90
2022-09-06T16:32:47.070Z,8.73
2022-09-06T16:35:28.363Z,8.93
2022-09-06T16:38:01.338Z,11.13
2022-09-06T16:40:30.412Z,10.15
2022-09-06T16:42:59.102Z,8.02
2022-09-06T16:45:27.755Z,10.23
2022-09-06T16:47:58.401Z,6.00
2022-09-06T16:50:27.541Z,7.00
2022-09-06T16:52:56.277Z,8.88
2022-09-06T16:55:25.870Z,7.55
2022-09-06T16:57:55.572Z,10.10
2022-09-06T17:00:24.331Z,12.85
2022-09-06T17:02:55.031Z,12.02
2022-09-06T17:05:26.359Z,12.30
2022-09-06T17:07:56.833Z,8.38
2022-09-06T17:10:31.509Z,8.50
2022-09-06T17:13:00.663Z,12.38
2022-09-06T17:15:50.905Z,15.52
2022-09-06T17:18:18.883Z,13.65
2022-09-06T17:21:01.133Z,13.90
2022-09-06T17:23:32.747Z,16.60
2022-09-06T17:26:02.799Z,16.40
2022-09-06T17:28:35.551Z,16.58
2022-09-06T17:31:07.446Z,12.55
2022-09-06T17:33:37.085Z,15.90
2022-09-06T17:36:11.987Z,14.82
2022-09-06T17:38:41.207Z,16.13
2022-09-06T17:41:20.215Z,15.80
2022-09-06T17:43:49.381Z,13.20
2022-09-06T17:46:18.349Z,13.38
2022-09-06T17:48:47.301Z,15.50
2022-09-06T17:51:17.939Z,14.02
2022-09-06T17:53:49.116Z,16.17
2022-09-06T17:56:19.506Z,13.48
2022-09-06T17:58:54.957Z,10.07
2022-09-06T18:01:24.877Z,14.27
2022-09-06T18:03:53.954Z,11.77
2022-09-06T18:06:25.653Z,13.20
2022-09-06T18:08:56.623Z,12.13
2022-09-06T18:11:27.382Z,14.05
2022-09-06T18:14:00.289Z,10.65
2022-09-06T18:16:32.483Z,14.95
2022-09-06T18:19:03.248Z,18.40
2022-09-06T18:21:35.357Z,12.80
2022-09-06T18:24:04.809Z,11.65
2022-09-06T18:26:33.437Z,12.23
2022-09-06T18:29:03.094Z,20.67
2022-09-06T18:31:31.911Z,13.75
2022-09-06T18:34:00.653Z,14.68
2022-09-06T18:36:32.426Z,16.15
2022-09-06T18:39:05.656Z,17.60
2022-09-06T18:41:52.288Z,16.50
2022-09-06T18:44:21.827Z,16.58
2022-09-06T18:46:51.203Z,15.00
2022-09-06T18:49:19.887Z,15.32
2022-09-06T18:51:49.793Z,16.00
2022-09-06T18:54:19.907Z,20.05
2022-09-06T18:56:50.169Z,22.80
2022-09-06T18:59:20.375Z,23.48
2022-09-06T19:01:50.204Z,21.80
2022-09-06T19:04:23.493Z,18.85
2022-09-06T19:06:52.963Z,24.13
2022-09-06T19:09:23.623Z,17.08
2022-09-06T19:11:59.638Z,19.10
2022-09-06T19:14:30.290Z,20.17
2022-09-06T19:17:02.262Z,18.05
2022-09-06T19:19:32.561Z,22.00
2022-09-06T19:22:02.703Z,21.10
2022-09-06T19:24:34.091Z,23.42
2022-09-06T19:27:02.772Z,16.65
2022-09-06T19:29:39.145Z,26.27
2022-09-06T19:32:08.442Z,21.20
2022-09-06T19:34:36.938Z,22.90
2022-09-06T19:37:05.454Z,19.92
2022-09-06T19:39:37.333Z,15.80
2022-09-06T19:42:07.301Z,14.90
2022-09-06T19:44:36.169Z,18.52
2022-09-06T19:47:05.206Z,16.92
2022-09-06T19:49:34.216Z,14.88
2022-09-06T19:52:09.697Z,14.82
2022-09-06T19:54:41.227Z,14.98
2022-09-06T19:57:09.777Z,15.32
2022-09-06T19:59:39.559Z,17.25
2022-09-06T20:02:08.900Z,22.23
2022-09-06T20:04:37.688Z,18.08
2022-09-06T20:07:06.785Z,22.42
2022-09-06T20:09:36.594Z,18.10
2022-09-06T20:12:08.040Z,15.15
2022-09-06T20:14:36.689Z,22.30
2022-09-06T20:17:29.647Z,20.13
2022-09-06T20:19:54.443Z,16.42
2022-09-06T20:22:23.248Z,15.77
2022-09-06T20:24:52.318Z,17.08
2022-09-06T20:27:23.567Z,15.50
2022-09-06T20:29:52.416Z,13.20
2022-09-06T20:32:21.528Z,16.50
2022-09-06T20:34:51.979Z,20.55
2022-09-06T20:37:33.223Z,20.48
2022-09-06T20:40:08.688Z,20.08
2022-09-06T20:42:43.007Z,15.95
2022-09-06T20:45:12.224Z,16.98
2022-09-06T20:47:41.687Z,20.95
2022-09-06T20:50:11.305Z,19.08
2022-09-06T20:52:45.585Z,22.10
2022-09-06T20:55:18.311Z,25.75
2022-09-06T20:57:49.886Z,18.52
2022-09-06T21:00:19.128Z,20.85
2022-09-06T21:02:55.686Z,22.17
2022-09-06T21:05:25.816Z,20.55
2022-09-06T21:07:57.830Z,19.77
2022-09-06T21:10:29.224Z,23.40
2022-09-06T21:13:01.270Z,23.23
2022-09-06T21:15:41.120Z,24.02
2022-09-06T21:18:14.573Z,26.05
2022-09-06T21:20:57.582Z,23.15
2022-09-06T21:23:35.562Z,27.45
2022-09-06T21:26:08.937Z,24.38
2022-09-06T21:28:40.953Z,19.98
2022-09-06T21:31:12.316Z,22.10
2022-09-06T21:33:42.979Z,24.00
2022-09-06T21:36:13.921Z,21.75
2022-09-06T21:38:45.524Z,25.40
2022-09-06T21:41:15.758Z,20.00
2022-09-06T21:43:47.628Z,22.52
2022-09-06T21:46:18.984Z,23.80
2022-09-06T21:48:56.718Z,22.90
2022-09-06T21:51:28.113Z,28.48
2022-09-06T21:53:59.585Z,31.10
2022-09-06T21:56:28.436Z,29.05
2022-09-06T21:59:00.549Z,23.58
2022-09-06T22:01:32.222Z,27.17
2022-09-06T22:04:03.313Z,25.80
2022-09-06T22:06:34.120Z,26.45
2022-09-06T22:09:04.752Z,21.63
2022-09-06T22:11:35.685Z,23.05
2022-09-06T22:14:08.260Z,22.15
2022-09-06T22:16:38.998Z,24.13
2022-09-06T22:19:08.993Z,16.83
2022-09-06T22:21:38.849Z,29.65
2022-09-06T22:24:11.610Z,24.17
2022-09-06T22:26:42.073Z,27.15
2022-09-06T22:29:16.071Z,32.00
2022-09-06T22:31:44.980Z,34.13
2022-09-06T22:34:13.986Z,24.92
2022-09-06T22:36:42.589Z,28.00
2022-09-06T22:39:11.248Z,30.27
2022-09-06T22:41:40.260Z,27.42
2022-09-06T22:44:08.981Z,27.52
2022-09-06T22:46:39.903Z,27.95
2022-09-06T22:49:08.583Z,31.67
2022-09-06T22:51:37.058Z,32.78
2022-09-06T22:54:06.128Z,34.30
2022-09-06T22:56:35.886Z,32.85
2022-09-06T22:59:04.849Z,32.47
2022-09-06T23:01:38.855Z,30.00
2022-09-06T23:04:10.123Z,33.42
2022-09-06T23:06:39.154Z,35.88
2022-09-06T23:09:08.311Z,32.45
2022-09-06T23:11:37.573Z,31.13
2022-09-06T23:14:06.562Z,31.38
2022-09-06T23:16:35.181Z,29.58
2022-09-06T23:19:04.810Z,28.80
2022-09-06T23:21:35.118Z,42.83
2022-09-06T23:24:04.448Z,36.60
2022-09-06T23:26:34.062Z,32.38
2022-09-06T23:29:06.203Z,40.28
2022-09-06T23:31:34.938Z,41.58
2022-09-06T23:34:05.171Z,39.97
2022-09-06T23:36:35.569Z,42.92
2022-09-06T23:39:04.279Z,37.88
2022-09-06T23:41:32.896Z,37.15
2022-09-06T23:44:02.370Z,38.10
2022-09-06T23:46:31.572Z,31.67
2022-09-06T23:49:00.424Z,45.70
2022-09-06T23:51:29.171Z,37.35
2022-09-06T23:53:59.359Z,32.88
2022-09-06T23:56:27.888Z,33.95
2022-09-06T23:58:56.518Z,29.63
