createdAt,value
2022-11-10T00:00:12.355Z,10.80719
2022-11-10T00:03:37.606Z,10.80719
2022-11-10T00:07:03.665Z,10.787048
2022-11-10T00:10:28.839Z,10.696411
2022-11-10T00:13:54.108Z,10.625916
2022-11-10T00:17:19.300Z,10.595703
2022-11-10T00:20:44.532Z,10.595703
2022-11-10T00:24:09.798Z,10.585632
2022-11-10T00:27:35.031Z,10.585632
2022-11-10T00:31:00.304Z,10.515137
2022-11-10T00:34:25.483Z,10.444641
2022-11-10T00:37:50.700Z,10.384216
2022-11-10T00:41:15.923Z,10.273438
2022-11-10T00:44:41.144Z,10.253296
2022-11-10T00:48:06.410Z,10.253296
2022-11-10T00:51:31.598Z,10.202942
2022-11-10T00:54:56.817Z,10.233154
2022-11-10T00:58:22.038Z,10.1828
2022-11-10T01:01:47.251Z,10.1828
2022-11-10T01:05:12.506Z,10.092163
2022-11-10T01:08:37.713Z,10.041809
2022-11-10T01:12:02.919Z,9.961243
2022-11-10T01:15:28.300Z,9.93103
2022-11-10T01:18:53.349Z,9.900818
2022-11-10T01:22:18.669Z,9.890747
2022-11-10T01:25:43.866Z,9.860535
2022-11-10T01:29:09.085Z,9.830322
2022-11-10T01:32:34.309Z,9.790039
2022-11-10T01:35:59.611Z,9.739685
2022-11-10T01:39:24.877Z,9.739685
2022-11-10T01:42:50.083Z,9.749756
2022-11-10T01:46:15.359Z,9.719543
2022-11-10T01:49:40.590Z,9.649048
2022-11-10T01:53:05.813Z,9.638977
2022-11-10T01:56:31.155Z,9.568481
2022-11-10T01:59:56.330Z,9.457703
2022-11-10T02:03:21.786Z,9.387207
2022-11-10T02:06:46.795Z,9.356995
2022-11-10T02:10:11.978Z,9.377136
2022-11-10T02:13:37.212Z,9.356995
2022-11-10T02:17:02.403Z,9.387207
2022-11-10T02:20:27.634Z,9.306641
2022-11-10T02:23:52.888Z,9.226074
2022-11-10T02:27:18.153Z,9.095154
2022-11-10T02:30:43.408Z,9.0448
2022-11-10T02:34:08.614Z,9.105225
2022-11-10T02:37:33.830Z,9.125366
2022-11-10T02:40:59.064Z,9.125366
2022-11-10T02:44:24.283Z,9.095154
2022-11-10T02:47:49.521Z,9.075012
2022-11-10T02:51:14.728Z,9.105225
2022-11-10T02:54:39.954Z,9.105225
2022-11-10T02:58:05.184Z,9.075012
2022-11-10T03:01:30.475Z,9.075012
2022-11-10T03:04:55.641Z,9.105225
2022-11-10T03:08:20.921Z,9.17572
2022-11-10T03:11:46.148Z,9.135437
2022-11-10T03:15:11.365Z,9.125366
2022-11-10T03:18:36.698Z,9.125366
2022-11-10T03:22:01.985Z,9.125366
2022-11-10T03:25:27.227Z,9.125366
2022-11-10T03:28:52.486Z,9.105225
2022-11-10T03:32:17.755Z,9.095154
2022-11-10T03:35:43.014Z,9.054871
2022-11-10T03:39:08.307Z,9.095154
2022-11-10T03:42:33.520Z,9.054871
2022-11-10T03:45:58.783Z,9.024658
2022-11-10T03:49:24.067Z,8.994446
2022-11-10T03:52:49.323Z,8.994446
2022-11-10T03:56:14.614Z,8.954163
2022-11-10T03:59:39.883Z,8.893738
2022-11-10T04:03:05.194Z,8.92395
2022-11-10T04:06:30.520Z,8.954163
2022-11-10T04:09:55.641Z,8.954163
2022-11-10T04:13:21.237Z,8.994446
2022-11-10T04:16:46.201Z,9.0448
2022-11-10T04:20:11.437Z,9.105225
2022-11-10T04:23:36.695Z,9.075012
2022-11-10T04:27:01.955Z,9.054871
2022-11-10T04:30:27.204Z,9.095154
2022-11-10T04:33:52.413Z,9.135437
2022-11-10T04:37:17.626Z,9.165649
2022-11-10T04:40:42.842Z,9.165649
2022-11-10T04:44:08.154Z,9.145508
2022-11-10T04:47:33.396Z,9.125366
2022-11-10T04:50:58.675Z,9.075012
2022-11-10T04:54:23.954Z,9.014587
2022-11-10T04:57:49.191Z,8.994446
2022-11-10T05:01:14.500Z,8.984375
2022-11-10T05:04:39.756Z,8.994446
2022-11-10T05:08:04.971Z,9.014587
2022-11-10T05:11:30.229Z,8.994446
2022-11-10T05:14:55.480Z,8.964233
2022-11-10T05:18:20.728Z,8.964233
2022-11-10T05:21:46.013Z,8.92395
2022-11-10T05:25:11.246Z,8.913879
2022-11-10T05:28:36.600Z,8.863525
2022-11-10T05:32:01.794Z,8.762817
2022-11-10T05:35:27.057Z,8.712463
2022-11-10T05:38:52.332Z,8.682251
2022-11-10T05:42:17.530Z,8.591614
2022-11-10T05:45:42.750Z,8.500977
2022-11-10T05:49:08.048Z,8.531189
2022-11-10T05:52:33.285Z,8.480835
2022-11-10T05:55:58.512Z,8.480835
2022-11-10T05:59:23.715Z,8.440552
2022-11-10T06:02:48.931Z,8.440552
2022-11-10T06:06:14.205Z,8.480835
2022-11-10T06:09:39.437Z,8.480835
2022-11-10T06:13:04.675Z,8.521118
2022-11-10T06:16:29.921Z,8.611755
2022-11-10T06:19:55.200Z,8.551331
2022-11-10T06:23:20.928Z,8.591614
2022-11-10T06:26:45.738Z,8.621826
2022-11-10T06:30:11.020Z,8.652039
2022-11-10T06:33:36.269Z,8.732605
2022-11-10T06:37:01.520Z,8.772888
2022-11-10T06:40:26.737Z,8.79303
2022-11-10T06:43:51.974Z,8.843384
2022-11-10T06:47:17.260Z,8.913879
2022-11-10T06:50:42.487Z,8.92395
2022-11-10T06:54:07.755Z,8.92395
2022-11-10T06:57:33.021Z,8.954163
2022-11-10T07:00:58.345Z,8.913879
2022-11-10T07:04:23.605Z,8.984375
2022-11-10T07:07:48.906Z,8.994446
2022-11-10T07:11:14.181Z,8.994446
2022-11-10T07:14:39.462Z,9.024658
2022-11-10T07:18:04.762Z,9.0448
2022-11-10T07:21:30.033Z,9.024658
2022-11-10T07:24:55.267Z,9.095154
2022-11-10T07:28:23.405Z,9.125366
2022-11-10T07:31:45.802Z,9.17572
2022-11-10T07:35:11.046Z,9.205933
2022-11-10T07:38:36.330Z,9.276428
2022-11-10T07:42:01.558Z,9.236145
2022-11-10T07:45:26.800Z,9.236145
2022-11-10T07:48:52.033Z,9.226074
2022-11-10T07:52:17.279Z,9.195862
2022-11-10T07:55:42.584Z,9.17572
2022-11-10T07:59:07.776Z,9.17572
2022-11-10T08:02:33.032Z,9.276428
2022-11-10T08:05:58.286Z,9.256287
2022-11-10T08:09:23.533Z,9.326782
2022-11-10T08:12:48.831Z,9.528198
2022-11-10T08:16:14.072Z,9.638977
2022-11-10T08:19:39.374Z,9.709473
2022-11-10T08:23:04.651Z,9.749756
2022-11-10T08:26:29.921Z,9.810181
2022-11-10T08:29:55.177Z,9.830322
2022-11-10T08:33:20.714Z,9.810181
2022-11-10T08:36:45.670Z,9.790039
2022-11-10T08:40:10.917Z,9.719543
2022-11-10T08:43:36.181Z,9.709473
2022-11-10T08:47:01.498Z,9.608765
2022-11-10T08:50:26.691Z,9.558411
2022-11-10T08:53:51.911Z,9.558411
2022-11-10T08:57:17.168Z,9.67926
2022-11-10T09:00:42.444Z,9.739685
2022-11-10T09:04:07.710Z,9.779968
2022-11-10T09:07:32.975Z,9.790039
2022-11-10T09:10:58.248Z,9.860535
2022-11-10T09:14:23.486Z,9.961243
2022-11-10T09:17:48.749Z,10.041809
2022-11-10T09:21:14.038Z,10.021667
2022-11-10T09:24:39.261Z,10.021667
2022-11-10T09:28:04.535Z,9.971313
2022-11-10T09:31:29.815Z,9.961243
2022-11-10T09:34:55.050Z,10.05188
2022-11-10T09:38:20.601Z,10.112305
2022-11-10T09:41:45.603Z,10.233154
2022-11-10T09:45:10.848Z,10.273438
2022-11-10T09:48:36.089Z,10.333862
2022-11-10T09:52:01.327Z,10.364075
2022-11-10T09:55:26.590Z,10.273438
2022-11-10T09:58:51.814Z,10.233154
2022-11-10T10:02:17.059Z,10.1828
2022-11-10T10:05:42.326Z,10.142517
2022-11-10T10:09:07.550Z,10.092163
2022-11-10T10:12:32.811Z,10.202942
2022-11-10T10:15:58.051Z,10.293579
2022-11-10T10:19:23.282Z,10.263367
2022-11-10T10:22:48.521Z,10.273438
2022-11-10T10:26:13.783Z,10.233154
2022-11-10T10:29:39.057Z,10.263367
2022-11-10T10:33:04.294Z,10.253296
2022-11-10T10:36:29.576Z,10.233154
2022-11-10T10:39:54.873Z,10.202942
2022-11-10T10:43:20.147Z,10.172729
2022-11-10T10:46:45.446Z,9.941101
2022-11-10T10:50:10.684Z,10.011597
2022-11-10T10:53:35.931Z,10.021667
2022-11-10T10:57:01.229Z,10.021667
2022-11-10T11:00:26.466Z,10.112305
2022-11-10T11:03:51.781Z,10.273438
2022-11-10T11:07:17.097Z,10.414429
2022-11-10T11:10:42.325Z,10.414429
2022-11-10T11:14:08.056Z,10.4245
2022-11-10T11:17:33.387Z,10.484924
2022-11-10T11:20:58.616Z,10.474854
2022-11-10T11:24:23.873Z,10.505066
2022-11-10T11:27:49.196Z,10.525208
2022-11-10T11:31:14.482Z,10.474854
2022-11-10T11:34:39.748Z,10.364075
2022-11-10T11:38:05.053Z,10.172729
2022-11-10T11:41:30.277Z,10.092163
2022-11-10T11:44:55.553Z,10.072021
2022-11-10T11:48:21.171Z,10.011597
2022-11-10T11:51:46.112Z,10.072021
2022-11-10T11:55:11.380Z,10.05188
2022-11-10T11:58:36.616Z,10.041809
2022-11-10T12:02:01.941Z,10.05188
2022-11-10T12:05:27.159Z,10.122375
2022-11-10T12:08:52.421Z,10.122375
2022-11-10T12:12:17.761Z,10.233154
2022-11-10T12:15:42.916Z,10.142517
2022-11-10T12:19:08.989Z,9.860535
2022-11-10T12:22:34.268Z,9.739685
2022-11-10T12:25:59.537Z,9.739685
2022-11-10T12:29:24.794Z,9.709473
2022-11-10T12:32:49.999Z,9.739685
2022-11-10T12:36:15.229Z,9.790039
2022-11-10T12:39:40.450Z,9.890747
2022-11-10T12:43:05.725Z,9.991455
2022-11-10T12:46:30.992Z,10.112305
2022-11-10T12:49:56.274Z,10.253296
2022-11-10T12:53:21.567Z,10.263367
2022-11-10T12:56:46.864Z,10.263367
2022-11-10T13:00:17.017Z,10.202942
2022-11-10T13:03:37.379Z,10.202942
2022-11-10T13:07:02.724Z,10.263367
2022-11-10T13:10:27.863Z,10.263367
2022-11-10T13:13:56.704Z,10.30365
2022-11-10T13:17:18.368Z,10.323792
2022-11-10T13:20:43.658Z,10.263367
2022-11-10T13:24:08.921Z,10.092163
2022-11-10T13:27:34.142Z,9.991455
2022-11-10T13:30:59.418Z,10.041809
2022-11-10T13:34:24.692Z,9.961243
2022-11-10T13:37:50.008Z,9.890747
2022-11-10T13:41:15.277Z,9.890747
2022-11-10T13:44:40.544Z,9.860535
2022-11-10T13:48:05.804Z,9.860535
2022-11-10T13:51:31.096Z,9.890747
2022-11-10T13:54:56.375Z,9.840393
2022-11-10T13:58:21.871Z,9.719543
2022-11-10T14:01:46.854Z,9.659119
2022-11-10T14:05:12.136Z,9.598694
2022-11-10T14:08:37.429Z,9.649048
2022-11-10T14:12:02.703Z,9.638977
2022-11-10T14:15:27.947Z,9.638977
2022-11-10T14:18:53.198Z,9.638977
2022-11-10T14:22:18.433Z,9.739685
2022-11-10T14:25:43.693Z,9.870605
2022-11-10T14:29:09.032Z,9.860535
2022-11-10T15:04:27.809Z,9.971313
2022-11-10T15:07:53.014Z,9.941101
2022-11-10T15:11:18.336Z,9.890747
2022-11-10T15:14:43.660Z,9.739685
2022-11-10T15:18:09.088Z,9.67926
2022-11-10T15:21:34.489Z,9.689331
2022-11-10T15:24:59.658Z,9.649048
2022-11-10T15:28:25.455Z,9.578552
2022-11-10T15:31:50.318Z,9.477844
2022-11-10T15:35:15.648Z,9.42749
2022-11-10T15:38:41.079Z,9.497986
2022-11-10T15:42:06.263Z,9.508057
2022-11-10T15:45:31.657Z,9.42749
2022-11-10T15:48:56.987Z,9.457703
2022-11-10T15:52:22.263Z,9.417419
2022-11-10T15:55:47.716Z,9.477844
2022-11-10T15:59:12.952Z,9.467773
2022-11-10T16:02:38.277Z,9.467773
2022-11-10T16:06:03.570Z,9.42749
2022-11-10T16:09:28.915Z,9.477844
2022-11-10T16:12:54.336Z,9.417419
2022-11-10T16:16:19.503Z,9.42749
2022-11-10T16:19:44.758Z,9.397278
2022-11-10T16:23:10.136Z,9.387207
2022-11-10T16:26:35.429Z,9.417419
2022-11-10T16:30:00.830Z,9.346924
2022-11-10T16:33:26.047Z,9.356995
2022-11-10T16:36:52.235Z,9.346924
2022-11-10T16:40:17.522Z,9.356995
2022-11-10T16:43:42.823Z,9.346924
2022-11-10T16:47:08.211Z,9.377136
2022-11-10T16:50:33.370Z,9.377136
2022-11-10T16:53:58.647Z,9.377136
2022-11-10T16:57:23.909Z,9.377136
2022-11-10T17:00:49.326Z,9.42749
2022-11-10T17:04:14.754Z,9.326782
2022-11-10T17:07:40.184Z,9.326782
2022-11-10T17:11:05.531Z,9.286499
2022-11-10T17:14:30.835Z,9.316711
2022-11-10T17:17:57.944Z,9.276428
2022-11-10T17:21:21.512Z,9.205933
2022-11-10T17:24:46.675Z,9.236145
2022-11-10T17:28:11.982Z,9.236145
2022-11-10T17:31:37.307Z,9.256287
2022-11-10T17:35:02.573Z,9.236145
2022-11-10T17:38:27.976Z,9.286499
2022-11-10T17:41:53.147Z,9.276428
2022-11-10T17:45:18.450Z,9.286499
2022-11-10T17:48:43.739Z,9.256287
2022-11-10T17:52:09.051Z,9.256287
2022-11-10T17:55:34.720Z,9.306641
2022-11-10T17:58:59.634Z,9.276428
2022-11-10T18:02:24.918Z,9.286499
2022-11-10T18:05:50.205Z,9.226074
2022-11-10T18:09:15.509Z,9.236145
2022-11-10T18:12:40.930Z,9.256287
2022-11-10T18:16:06.296Z,9.205933
2022-11-10T18:19:31.605Z,9.226074
2022-11-10T18:22:56.899Z,9.205933
2022-11-10T18:26:22.169Z,9.145508
2022-11-10T18:29:47.613Z,9.125366
2022-11-10T18:33:12.810Z,9.095154
2022-11-10T18:36:38.091Z,9.014587
2022-11-10T18:40:03.364Z,8.994446
2022-11-10T18:43:28.663Z,9.125366
2022-11-10T18:46:54.064Z,9.095154
2022-11-10T18:50:19.251Z,9.054871
2022-11-10T18:53:44.549Z,9.075012
2022-11-10T18:57:09.863Z,9.125366
2022-11-10T19:00:35.163Z,9.095154
2022-11-10T19:04:00.562Z,9.054871
2022-11-10T19:07:25.753Z,9.075012
2022-11-10T19:10:51.077Z,9.075012
2022-11-10T19:14:16.351Z,9.105225
2022-11-10T19:17:41.650Z,9.095154
2022-11-10T19:21:07.062Z,9.125366
2022-11-10T19:24:37.954Z,9.105225
2022-11-10T19:27:57.553Z,9.075012
2022-11-10T19:31:22.856Z,9.014587
2022-11-10T19:34:48.101Z,9.054871
2022-11-10T19:38:13.502Z,9.105225
2022-11-10T19:41:38.659Z,9.135437
2022-11-10T19:45:03.939Z,9.145508
2022-11-10T19:48:29.258Z,9.105225
2022-11-10T19:51:54.577Z,9.054871
2022-11-10T19:55:19.983Z,9.024658
2022-11-10T19:58:45.128Z,9.095154
2022-11-10T20:02:13.231Z,9.054871
2022-11-10T20:05:35.693Z,9.0448
2022-11-10T20:09:00.947Z,9.024658
2022-11-10T20:12:26.384Z,9.0448
2022-11-10T20:15:51.554Z,9.014587
2022-11-10T20:19:16.834Z,9.0448
2022-11-10T20:22:42.130Z,9.024658
2022-11-10T20:26:07.440Z,9.0448
2022-11-10T20:29:32.837Z,9.024658
2022-11-10T20:32:57.995Z,9.095154
2022-11-10T20:36:23.274Z,8.964233
2022-11-10T20:39:48.580Z,8.913879
2022-11-10T20:43:13.861Z,8.893738
2022-11-10T20:46:53.808Z,8.92395
2022-11-10T20:50:04.435Z,8.92395
2022-11-10T20:53:29.708Z,8.954163
2022-11-10T20:56:55.012Z,8.964233
2022-11-10T21:00:20.330Z,8.994446
2022-11-10T21:03:45.726Z,8.92395
2022-11-10T21:07:10.990Z,8.964233
2022-11-10T21:10:36.217Z,8.893738
2022-11-10T21:14:01.597Z,8.893738
2022-11-10T21:17:26.785Z,8.863525
2022-11-10T21:20:52.204Z,8.803101
2022-11-10T21:24:17.378Z,8.803101
2022-11-10T21:27:42.656Z,8.92395
2022-11-10T21:31:07.950Z,8.913879
2022-11-10T21:34:33.240Z,8.863525
2022-11-10T21:37:58.614Z,8.833313
2022-11-10T21:41:23.799Z,8.843384
2022-11-10T21:44:49.080Z,8.843384
2022-11-10T21:48:14.372Z,8.833313
2022-11-10T21:51:39.649Z,8.742676
2022-11-10T21:55:05.075Z,8.712463
2022-11-10T21:58:30.232Z,8.712463
2022-11-10T22:01:55.531Z,8.702393
2022-11-10T22:05:20.782Z,8.732605
2022-11-10T22:08:46.092Z,8.712463
2022-11-10T22:12:11.508Z,8.621826
2022-11-10T22:15:36.686Z,8.631897
2022-11-10T22:19:01.976Z,8.621826
2022-11-10T22:22:27.249Z,8.581543
2022-11-10T22:25:52.550Z,8.500977
2022-11-10T22:29:17.980Z,8.551331
2022-11-10T22:32:43.148Z,8.551331
2022-11-10T22:36:08.432Z,8.591614
2022-11-10T22:39:33.728Z,8.621826
2022-11-10T22:42:59.016Z,8.621826
2022-11-10T22:46:24.433Z,8.591614
2022-11-10T22:49:49.603Z,8.631897
2022-11-10T22:53:14.916Z,8.611755
2022-11-10T22:56:40.178Z,8.631897
2022-11-10T23:00:05.471Z,8.662109
2022-11-10T23:03:30.861Z,8.631897
2022-11-10T23:06:56.091Z,8.581543
2022-11-10T23:10:21.300Z,8.581543
2022-11-10T23:13:46.590Z,8.531189
2022-11-10T23:17:11.879Z,8.561401
2022-11-10T23:20:37.274Z,8.500977
2022-11-10T23:24:02.478Z,8.521118
2022-11-10T23:27:27.752Z,8.521118
2022-11-10T23:30:53.017Z,8.470764
2022-11-10T23:34:18.326Z,8.380127
2022-11-10T23:37:43.703Z,8.329773
2022-11-10T23:41:08.892Z,8.299561
2022-11-10T23:44:34.176Z,8.279419
2022-11-10T23:48:03.068Z,8.229065
2022-11-10T23:51:24.729Z,8.28949
2022-11-10T23:54:50.139Z,8.339844
2022-11-10T23:58:15.282Z,8.329773
