createdAt,value
2023-03-04T00:00:06.459Z,4.85
2023-03-04T00:01:11.683Z,4.45
2023-03-04T00:02:13.377Z,4.15
2023-03-04T00:03:18.959Z,3.72
2023-03-04T00:04:20.540Z,3.67
2023-03-04T00:05:23.057Z,4.20
2023-03-04T00:06:25.965Z,4.05
2023-03-04T00:07:28.471Z,3.90
2023-03-04T00:08:30.637Z,4.60
2023-03-04T00:09:34.261Z,3.35
2023-03-04T00:10:35.831Z,4.40
2023-03-04T00:11:38.707Z,4.00
2023-03-04T00:12:40.254Z,4.15
2023-03-04T00:13:43.663Z,4.35
2023-03-04T00:14:45.153Z,4.22
2023-03-04T00:15:48.060Z,4.25
2023-03-04T00:16:49.592Z,5.90
2023-03-04T00:17:52.074Z,4.18
2023-03-04T00:18:54.053Z,4.20
2023-03-04T00:19:56.617Z,4.53
2023-03-04T00:20:58.123Z,4.20
2023-03-04T00:22:02.022Z,4.00
2023-03-04T00:23:03.740Z,4.50
2023-03-04T00:24:07.169Z,4.18
2023-03-04T00:25:09.089Z,4.90
2023-03-04T00:26:13.206Z,4.45
2023-03-04T00:27:14.845Z,4.47
2023-03-04T00:28:17.384Z,3.92
2023-03-04T00:29:18.985Z,3.85
2023-03-04T00:30:21.856Z,3.70
2023-03-04T00:31:23.552Z,5.70
2023-03-04T00:32:26.248Z,4.40
2023-03-04T00:33:27.811Z,4.88
2023-03-04T00:34:32.756Z,3.55
2023-03-04T00:35:34.916Z,3.83
2023-03-04T00:36:37.791Z,3.88
2023-03-04T00:37:40.633Z,3.80
2023-03-04T00:38:43.182Z,4.07
2023-03-04T00:39:44.665Z,4.30
2023-03-04T00:40:47.150Z,3.70
2023-03-04T00:41:48.718Z,4.20
2023-03-04T00:42:51.252Z,3.90
2023-03-04T00:43:53.318Z,4.80
2023-03-04T00:44:55.838Z,4.22
2023-03-04T00:45:57.425Z,4.55
2023-03-04T00:47:00.850Z,4.70
2023-03-04T00:48:02.358Z,3.97
2023-03-04T00:49:06.172Z,4.10
2023-03-04T00:50:08.856Z,4.40
2023-03-04T00:51:11.370Z,4.20
2023-03-04T00:52:12.909Z,4.20
2023-03-04T00:53:16.761Z,4.15
2023-03-04T00:54:18.452Z,4.00
2023-03-04T00:55:21.486Z,5.10
2023-03-04T00:56:23.039Z,4.57
2023-03-04T00:57:25.688Z,3.92
2023-03-04T00:58:27.212Z,3.75
2023-03-04T00:59:29.708Z,4.30
2023-03-04T01:00:31.343Z,4.00
2023-03-04T01:01:35.626Z,5.43
2023-03-04T01:02:37.195Z,4.15
2023-03-04T01:03:41.383Z,4.20
2023-03-04T01:04:43.050Z,3.85
2023-03-04T01:05:45.880Z,4.18
2023-03-04T01:06:47.379Z,5.53
2023-03-04T01:07:50.264Z,4.15
2023-03-04T01:08:53.533Z,4.40
2023-03-04T01:09:56.069Z,4.50
2023-03-04T01:10:57.594Z,5.07
2023-03-04T01:12:00.134Z,4.30
2023-03-04T01:13:01.691Z,4.45
2023-03-04T01:14:04.306Z,5.03
2023-03-04T01:15:06.842Z,5.13
2023-03-04T01:16:10.851Z,5.35
2023-03-04T01:17:12.897Z,3.78
2023-03-04T01:18:15.545Z,4.63
2023-03-04T01:19:17.117Z,4.22
2023-03-04T01:20:20.026Z,5.10
2023-03-04T01:21:21.703Z,3.80
2023-03-04T01:22:24.200Z,3.67
2023-03-04T01:23:25.808Z,3.95
2023-03-04T01:24:29.913Z,4.13
2023-03-04T01:25:31.699Z,3.97
2023-03-04T01:26:34.559Z,4.28
2023-03-04T01:27:36.274Z,4.32
2023-03-04T01:28:38.800Z,4.40
2023-03-04T01:29:40.328Z,4.20
2023-03-04T01:30:42.916Z,4.25
2023-03-04T01:31:44.497Z,4.30
2023-03-04T01:32:47.015Z,3.80
2023-03-04T01:33:48.669Z,4.20
2023-03-04T01:34:51.536Z,3.78
2023-03-04T01:35:53.598Z,4.38
2023-03-04T01:36:56.398Z,4.15
2023-03-04T01:37:57.931Z,4.50
2023-03-04T01:39:00.488Z,3.55
2023-03-04T01:40:05.342Z,3.83
2023-03-04T01:41:08.009Z,4.95
2023-03-04T01:42:16.901Z,4.20
2023-03-04T01:43:23.821Z,3.83
2023-03-04T01:44:25.472Z,3.65
2023-03-04T01:45:28.069Z,4.07
2023-03-04T01:46:31.529Z,4.90
2023-03-04T01:47:36.077Z,3.92
2023-03-04T01:48:39.080Z,4.32
2023-03-04T01:49:42.140Z,4.00
2023-03-04T01:50:43.917Z,4.03
2023-03-04T01:51:49.857Z,4.63
2023-03-04T01:53:01.817Z,4.10
2023-03-04T01:54:05.156Z,3.85
2023-03-04T01:55:15.989Z,4.20
2023-03-04T01:56:22.959Z,4.03
2023-03-04T01:57:26.391Z,4.40
2023-03-04T01:58:31.481Z,4.60
2023-03-04T01:59:33.024Z,3.97
2023-03-04T02:00:37.191Z,3.60
2023-03-04T02:01:44.576Z,4.43
2023-03-04T02:02:47.332Z,3.65
2023-03-04T02:03:48.925Z,4.60
2023-03-04T02:04:51.390Z,3.40
2023-03-04T02:05:53.688Z,3.90
2023-03-04T02:06:57.721Z,4.00
2023-03-04T02:08:01.373Z,4.50
2023-03-04T02:09:05.442Z,3.92
2023-03-04T02:10:10.394Z,5.47
2023-03-04T02:11:12.898Z,4.10
2023-03-04T02:12:14.434Z,4.20
2023-03-04T02:13:17.938Z,4.88
2023-03-04T02:14:20.589Z,3.70
2023-03-04T02:15:24.138Z,4.20
2023-03-04T02:16:25.682Z,4.00
2023-03-04T02:17:29.101Z,4.05
2023-03-04T02:18:30.807Z,4.82
2023-03-04T02:19:43.558Z,4.45
2023-03-04T02:20:54.358Z,4.00
2023-03-04T02:21:56.949Z,4.05
2023-03-04T02:23:06.296Z,4.00
2023-03-04T02:24:16.373Z,4.30
2023-03-04T02:25:24.125Z,4.57
2023-03-04T02:26:30.042Z,5.20
2023-03-04T02:27:31.720Z,4.05
2023-03-04T02:28:34.230Z,3.75
2023-03-04T02:29:35.798Z,4.53
2023-03-04T02:30:38.413Z,3.95
2023-03-04T02:31:42.230Z,4.75
2023-03-04T02:32:44.755Z,4.35
2023-03-04T02:33:46.299Z,3.90
2023-03-04T02:34:51.265Z,4.30
2023-03-04T02:35:52.998Z,4.75
2023-03-04T02:36:57.146Z,3.70
2023-03-04T02:37:58.735Z,4.05
2023-03-04T02:39:14.279Z,4.22
2023-03-04T02:40:22.336Z,3.75
2023-03-04T02:41:36.409Z,4.40
2023-03-04T02:42:38.667Z,4.18
2023-03-04T02:43:41.231Z,4.57
2023-03-04T02:44:46.337Z,4.20
2023-03-04T02:45:50.301Z,4.18
2023-03-04T02:46:52.612Z,3.90
2023-03-04T02:47:55.126Z,5.75
2023-03-04T02:48:56.650Z,4.30
2023-03-04T02:49:59.177Z,3.85
2023-03-04T02:51:00.725Z,3.90
2023-03-04T02:52:05.903Z,4.75
2023-03-04T02:53:07.543Z,5.65
2023-03-04T02:54:16.304Z,3.72
2023-03-04T02:55:17.819Z,6.22
2023-03-04T02:56:20.487Z,4.93
2023-03-04T02:57:23.368Z,3.33
2023-03-04T02:58:26.139Z,3.97
2023-03-04T02:59:28.266Z,4.50
2023-03-04T03:00:31.222Z,4.68
2023-03-04T03:01:33.817Z,5.10
2023-03-04T03:02:36.365Z,4.25
2023-03-04T03:03:38.895Z,4.05
2023-03-04T03:04:41.197Z,3.85
2023-03-04T03:05:43.705Z,5.03
2023-03-04T03:06:45.452Z,3.63
2023-03-04T03:07:47.976Z,4.20
2023-03-04T03:08:49.478Z,3.53
2023-03-04T03:09:52.104Z,4.20
2023-03-04T03:10:54.116Z,3.60
2023-03-04T03:11:56.589Z,4.57
2023-03-04T03:12:59.828Z,4.22
2023-03-04T03:14:02.460Z,3.85
2023-03-04T03:15:04.758Z,3.80
2023-03-04T03:16:07.797Z,4.97
2023-03-04T03:17:10.300Z,3.63
2023-03-04T03:18:13.168Z,3.30
2023-03-04T03:19:14.804Z,4.95
2023-03-04T03:20:18.415Z,4.93
2023-03-04T03:21:19.993Z,3.35
2023-03-04T03:22:32.492Z,3.65
2023-03-04T03:23:34.093Z,3.72
2023-03-04T03:24:36.652Z,3.47
2023-03-04T03:25:38.235Z,4.22
2023-03-04T03:26:40.883Z,4.10
2023-03-04T03:27:42.711Z,4.03
2023-03-04T03:28:46.833Z,4.32
2023-03-04T03:29:48.694Z,4.10
2023-03-04T03:30:51.408Z,3.60
2023-03-04T03:31:53.034Z,4.38
2023-03-04T03:32:55.851Z,3.95
2023-03-04T03:33:57.396Z,4.28
2023-03-04T03:34:59.974Z,4.28
2023-03-04T03:36:02.121Z,3.60
2023-03-04T03:37:04.752Z,3.85
2023-03-04T03:38:06.846Z,3.67
2023-03-04T03:39:09.379Z,4.90
2023-03-04T03:40:12.387Z,5.22
2023-03-04T03:41:15.125Z,4.10
2023-03-04T03:42:16.633Z,4.13
2023-03-04T03:43:19.366Z,4.72
2023-03-04T03:44:22.267Z,4.13
2023-03-04T03:45:24.811Z,4.78
2023-03-04T03:46:27.221Z,5.15
2023-03-04T03:47:29.724Z,5.07
2023-03-04T03:48:31.269Z,5.65
2023-03-04T03:49:33.882Z,3.60
2023-03-04T03:50:35.661Z,4.57
2023-03-04T03:51:38.124Z,5.30
2023-03-04T03:52:39.640Z,4.60
2023-03-04T03:53:42.149Z,3.97
2023-03-04T03:54:43.975Z,4.57
2023-03-04T03:55:46.458Z,4.68
2023-03-04T03:56:47.987Z,4.55
2023-03-04T03:57:50.483Z,4.15
2023-03-04T03:58:52.017Z,4.82
2023-03-04T03:59:56.027Z,3.90
2023-03-04T04:00:58.610Z,4.38
2023-03-04T04:02:01.314Z,4.05
2023-03-04T04:03:03.130Z,5.05
2023-03-04T04:04:05.976Z,6.07
2023-03-04T04:05:08.899Z,5.95
2023-03-04T04:06:11.375Z,4.40
2023-03-04T04:07:13.055Z,5.32
2023-03-04T04:08:16.191Z,4.20
2023-03-04T04:09:17.714Z,4.70
2023-03-04T04:10:23.416Z,4.28
2023-03-04T04:11:24.959Z,4.40
2023-03-04T04:12:28.072Z,4.85
2023-03-04T04:13:29.751Z,3.70
2023-03-04T04:14:32.279Z,4.18
2023-03-04T04:15:36.511Z,4.65
2023-03-04T04:16:39.047Z,4.00
2023-03-04T04:17:40.673Z,3.80
2023-03-04T04:18:43.155Z,3.95
2023-03-04T04:19:44.695Z,3.80
2023-03-04T04:20:47.402Z,4.20
2023-03-04T04:21:49.019Z,3.90
2023-03-04T04:22:51.878Z,4.97
2023-03-04T04:23:53.436Z,3.70
2023-03-04T04:24:56.129Z,3.78
2023-03-04T04:25:57.814Z,3.92
2023-03-04T04:27:00.340Z,3.83
2023-03-04T04:28:02.040Z,4.38
2023-03-04T04:29:04.612Z,3.65
2023-03-04T04:30:07.079Z,4.28
2023-03-04T04:31:11.290Z,3.63
2023-03-04T04:32:13.155Z,4.32
2023-03-04T04:33:17.010Z,3.80
2023-03-04T04:34:19.496Z,4.95
2023-03-04T04:35:21.333Z,3.47
2023-03-04T04:36:23.863Z,3.38
2023-03-04T04:37:26.353Z,3.65
2023-03-04T04:38:27.964Z,3.45
2023-03-04T04:39:30.550Z,3.97
2023-03-04T04:40:32.044Z,3.78
2023-03-04T04:41:38.578Z,3.00
2023-03-04T04:42:40.091Z,4.10
2023-03-04T04:43:42.870Z,3.75
2023-03-04T04:44:44.749Z,3.55
2023-03-04T04:45:47.534Z,3.60
2023-03-04T04:46:50.429Z,3.40
2023-03-04T04:47:53.070Z,4.18
2023-03-04T04:48:54.592Z,3.60
2023-03-04T04:49:57.097Z,4.53
2023-03-04T04:50:58.658Z,2.97
2023-03-04T04:52:01.567Z,3.72
2023-03-04T04:53:03.075Z,3.88
2023-03-04T04:54:06.072Z,3.47
2023-03-04T04:55:08.455Z,3.90
2023-03-04T04:56:12.640Z,3.70
2023-03-04T04:57:14.372Z,3.42
2023-03-04T04:58:17.016Z,3.30
2023-03-04T04:59:18.548Z,3.00
2023-03-04T05:00:21.958Z,3.30
2023-03-04T05:01:25.319Z,3.65
2023-03-04T05:02:29.210Z,3.47
2023-03-04T05:03:31.442Z,3.70
2023-03-04T05:04:33.967Z,3.50
2023-03-04T05:05:35.902Z,3.55
2023-03-04T05:06:38.620Z,4.63
2023-03-04T05:07:40.785Z,3.53
2023-03-04T05:08:43.700Z,2.83
2023-03-04T05:09:45.805Z,3.25
2023-03-04T05:10:48.804Z,3.05
2023-03-04T05:11:50.464Z,3.78
2023-03-04T05:12:52.996Z,4.10
2023-03-04T05:13:54.680Z,3.67
2023-03-04T05:14:57.221Z,3.70
2023-03-04T05:15:59.706Z,2.88
2023-03-04T05:17:02.384Z,3.60
2023-03-04T05:18:05.331Z,3.47
2023-03-04T05:19:08.142Z,3.30
2023-03-04T05:20:10.752Z,2.80
2023-03-04T05:21:13.383Z,3.15
2023-03-04T05:22:15.054Z,4.25
2023-03-04T05:23:17.769Z,4.10
2023-03-04T05:24:19.574Z,3.42
2023-03-04T05:25:22.312Z,3.45
2023-03-04T05:26:23.935Z,4.97
2023-03-04T05:27:26.474Z,3.13
2023-03-04T05:28:28.053Z,4.38
2023-03-04T05:29:31.324Z,2.70
2023-03-04T05:30:32.992Z,3.70
2023-03-04T05:31:35.572Z,2.33
2023-03-04T05:32:37.154Z,2.88
2023-03-04T05:33:41.152Z,2.75
2023-03-04T05:34:42.859Z,3.00
2023-03-04T05:35:48.317Z,2.83
2023-03-04T05:36:50.081Z,3.25
2023-03-04T05:37:52.744Z,3.33
2023-03-04T05:38:54.321Z,3.40
2023-03-04T05:39:56.878Z,3.42
2023-03-04T05:41:02.619Z,2.88
2023-03-04T05:42:05.322Z,3.40
2023-03-04T05:43:06.971Z,3.13
2023-03-04T05:44:09.508Z,3.45
2023-03-04T05:45:11.845Z,2.30
2023-03-04T05:46:15.547Z,2.00
2023-03-04T05:47:22.677Z,4.00
2023-03-04T05:48:26.169Z,3.42
2023-03-04T05:49:29.310Z,3.05
2023-03-04T05:50:32.291Z,3.17
2023-03-04T05:51:33.901Z,2.70
2023-03-04T05:52:36.467Z,3.10
2023-03-04T05:53:39.242Z,3.85
2023-03-04T05:54:41.780Z,3.10
2023-03-04T05:55:47.126Z,3.45
2023-03-04T05:56:49.717Z,3.20
2023-03-04T05:57:51.241Z,2.73
2023-03-04T05:58:54.000Z,3.10
2023-03-04T05:59:55.701Z,3.47
2023-03-04T06:01:00.893Z,3.50
2023-03-04T06:02:02.476Z,3.15
2023-03-04T06:03:05.164Z,3.50
2023-03-04T06:04:07.022Z,3.25
2023-03-04T06:05:12.460Z,2.70
2023-03-04T06:06:14.357Z,2.80
2023-03-04T06:07:17.011Z,3.05
2023-03-04T06:08:18.634Z,3.75
2023-03-04T06:09:21.945Z,2.30
2023-03-04T06:10:23.725Z,2.88
2023-03-04T06:11:26.257Z,3.20
2023-03-04T06:12:28.706Z,3.03
2023-03-04T06:13:31.177Z,2.90
2023-03-04T06:14:33.017Z,2.55
2023-03-04T06:15:35.546Z,3.05
2023-03-04T06:16:37.090Z,3.60
2023-03-04T06:17:42.226Z,3.10
2023-03-04T06:18:44.072Z,3.00
2023-03-04T06:19:46.591Z,3.35
2023-03-04T06:20:50.784Z,3.65
2023-03-04T06:21:52.377Z,5.10
2023-03-04T06:22:54.884Z,2.83
2023-03-04T06:23:56.418Z,2.92
2023-03-04T06:24:58.921Z,2.50
2023-03-04T06:26:00.951Z,2.75
2023-03-04T06:27:04.062Z,3.28
2023-03-04T06:28:05.709Z,2.45
2023-03-04T06:29:08.382Z,3.65
2023-03-04T06:30:11.467Z,2.78
2023-03-04T06:31:14.049Z,2.50
2023-03-04T06:32:15.755Z,2.80
2023-03-04T06:33:18.266Z,2.45
2023-03-04T06:34:20.149Z,2.72
2023-03-04T06:35:23.009Z,2.70
2023-03-04T06:36:25.890Z,2.95
2023-03-04T06:37:28.394Z,3.08
2023-03-04T06:38:29.906Z,3.70
2023-03-04T06:39:32.765Z,3.30
2023-03-04T06:40:34.456Z,3.28
2023-03-04T06:41:37.400Z,3.30
2023-03-04T06:42:40.140Z,3.10
2023-03-04T06:43:42.636Z,3.63
2023-03-04T06:44:44.206Z,4.20
2023-03-04T06:45:46.773Z,3.35
2023-03-04T06:46:48.363Z,2.85
2023-03-04T06:47:51.013Z,3.42
2023-03-04T06:48:52.619Z,3.60
2023-03-04T06:49:55.410Z,2.83
2023-03-04T06:50:56.977Z,3.60
2023-03-04T06:52:00.833Z,3.05
2023-03-04T06:53:02.424Z,3.60
2023-03-04T06:54:05.000Z,5.57
2023-03-04T06:55:08.152Z,3.10
2023-03-04T06:56:13.264Z,2.70
2023-03-04T06:57:14.874Z,4.25
2023-03-04T06:58:18.039Z,2.65
2023-03-04T06:59:19.564Z,2.80
2023-03-04T07:00:23.873Z,2.85
2023-03-04T07:01:29.103Z,4.00
2023-03-04T07:02:31.931Z,3.00
2023-03-04T07:03:33.542Z,3.17
2023-03-04T07:04:36.080Z,4.32
2023-03-04T07:05:37.621Z,2.65
2023-03-04T07:06:40.100Z,3.15
2023-03-04T07:07:43.007Z,2.90
2023-03-04T07:08:46.423Z,2.92
2023-03-04T07:09:48.028Z,2.45
2023-03-04T07:10:51.097Z,2.33
2023-03-04T07:11:52.751Z,2.90
2023-03-04T07:12:55.243Z,2.47
2023-03-04T07:13:56.962Z,3.20
2023-03-04T07:14:59.452Z,3.65
2023-03-04T07:16:01.573Z,2.60
2023-03-04T07:17:04.165Z,3.33
2023-03-04T07:18:06.783Z,2.83
2023-03-04T07:19:08.290Z,3.05
2023-03-04T07:20:12.072Z,2.58
2023-03-04T07:21:15.001Z,2.60
2023-03-04T07:22:17.479Z,2.75
2023-03-04T07:23:20.858Z,3.35
2023-03-04T07:24:23.328Z,2.70
2023-03-04T07:25:24.840Z,3.60
2023-03-04T07:26:27.336Z,2.70
2023-03-04T07:27:29.831Z,3.03
2023-03-04T07:28:31.689Z,2.75
2023-03-04T07:29:34.294Z,3.10
2023-03-04T07:30:35.812Z,2.90
2023-03-04T07:31:38.670Z,2.55
2023-03-04T07:32:40.335Z,2.65
2023-03-04T07:33:43.045Z,2.20
2023-03-04T07:34:44.569Z,2.33
2023-03-04T07:35:47.164Z,3.30
2023-03-04T07:36:48.716Z,2.60
2023-03-04T07:37:51.260Z,2.30
2023-03-04T07:38:55.036Z,2.60
2023-03-04T07:39:57.544Z,2.80
2023-03-04T07:40:59.725Z,2.25
2023-03-04T07:42:02.282Z,3.00
2023-03-04T07:43:04.174Z,2.17
2023-03-04T07:44:09.045Z,2.80
2023-03-04T07:45:11.640Z,2.60
2023-03-04T07:46:15.221Z,2.47
2023-03-04T07:47:16.759Z,3.08
2023-03-04T07:48:19.254Z,2.80
2023-03-04T07:49:21.743Z,2.72
2023-03-04T07:50:23.526Z,2.83
2023-03-04T07:51:28.122Z,2.70
2023-03-04T07:52:29.708Z,2.65
2023-03-04T07:53:32.871Z,3.25
2023-03-04T07:54:37.233Z,4.28
2023-03-04T07:55:48.866Z,2.67
2023-03-04T07:56:51.353Z,2.40
2023-03-04T07:57:52.895Z,2.28
2023-03-04T07:58:56.202Z,2.30
2023-03-04T07:59:57.807Z,2.63
2023-03-04T08:01:00.774Z,2.70
2023-03-04T08:02:03.413Z,2.88
2023-03-04T08:03:05.541Z,2.83
2023-03-04T08:04:08.837Z,3.15
2023-03-04T08:05:10.424Z,1.95
2023-03-04T08:06:15.255Z,2.20
2023-03-04T08:07:16.912Z,3.05
2023-03-04T08:08:19.707Z,1.92
2023-03-04T08:09:21.278Z,3.00
2023-03-04T08:10:25.197Z,2.85
2023-03-04T08:11:27.617Z,1.90
2023-03-04T08:12:30.314Z,3.13
2023-03-04T08:13:32.096Z,2.03
2023-03-04T08:14:34.859Z,3.17
2023-03-04T08:15:40.374Z,2.58
2023-03-04T08:16:42.942Z,2.50
2023-03-04T08:17:44.518Z,2.60
2023-03-04T08:18:49.570Z,2.30
2023-03-04T08:19:51.172Z,2.50
2023-03-04T08:20:55.704Z,2.20
2023-03-04T08:21:58.253Z,2.05
2023-03-04T08:22:59.811Z,2.00
2023-03-04T08:24:07.971Z,2.20
2023-03-04T08:25:09.820Z,2.42
2023-03-04T08:26:16.310Z,2.03
2023-03-04T08:27:17.826Z,2.97
2023-03-04T08:28:20.429Z,2.40
2023-03-04T08:29:23.541Z,2.00
2023-03-04T08:30:26.246Z,2.17
2023-03-04T08:31:28.903Z,2.30
2023-03-04T08:32:30.732Z,2.83
2023-03-04T08:33:33.908Z,2.88
2023-03-04T08:34:35.434Z,2.38
2023-03-04T08:35:41.253Z,2.03
2023-03-04T08:36:45.241Z,2.40
2023-03-04T08:37:46.815Z,2.67
2023-03-04T08:38:49.365Z,2.35
2023-03-04T08:39:50.896Z,1.90
2023-03-04T08:40:54.259Z,2.30
2023-03-04T08:41:57.123Z,2.20
2023-03-04T08:42:59.687Z,1.90
2023-03-04T08:44:02.472Z,2.15
2023-03-04T08:45:04.949Z,2.50
2023-03-04T08:46:07.779Z,2.30
2023-03-04T08:47:10.220Z,2.40
2023-03-04T08:48:13.012Z,2.33
2023-03-04T08:49:15.547Z,2.65
2023-03-04T08:50:17.205Z,3.05
2023-03-04T08:51:19.981Z,2.10
2023-03-04T08:52:21.605Z,2.95
2023-03-04T08:53:24.426Z,2.50
2023-03-04T08:54:26.967Z,2.42
2023-03-04T08:55:28.490Z,1.98
2023-03-04T08:56:31.136Z,2.63
2023-03-04T08:57:34.063Z,1.90
2023-03-04T08:58:36.691Z,2.38
2023-03-04T08:59:38.665Z,2.20
2023-03-04T09:00:44.661Z,2.30
2023-03-04T09:01:47.832Z,2.00
2023-03-04T09:02:49.512Z,3.00
2023-03-04T09:03:53.287Z,2.08
2023-03-04T09:04:55.114Z,1.95
2023-03-04T09:05:57.844Z,1.65
2023-03-04T09:07:00.349Z,1.90
2023-03-04T09:08:02.003Z,2.15
2023-03-04T09:09:04.712Z,2.25
2023-03-04T09:10:07.339Z,2.40
2023-03-04T09:11:09.861Z,2.25
2023-03-04T09:12:11.513Z,2.47
2023-03-04T09:13:16.151Z,2.25
2023-03-04T09:14:18.779Z,1.90
2023-03-04T09:15:20.383Z,2.33
2023-03-04T09:16:22.944Z,2.72
2023-03-04T09:17:24.821Z,2.92
2023-03-04T09:18:28.263Z,2.13
2023-03-04T09:19:33.215Z,2.50
2023-03-04T09:20:34.865Z,2.65
2023-03-04T09:21:37.640Z,2.47
2023-03-04T09:22:40.058Z,1.92
2023-03-04T09:23:42.702Z,2.38
2023-03-04T09:24:44.269Z,2.10
2023-03-04T09:25:47.667Z,2.55
2023-03-04T09:26:50.696Z,2.00
2023-03-04T09:27:53.653Z,2.30
2023-03-04T09:28:58.596Z,2.10
2023-03-04T09:30:01.152Z,2.15
2023-03-04T09:31:02.718Z,2.42
2023-03-04T09:32:05.629Z,2.03
2023-03-04T09:33:07.293Z,1.98
2023-03-04T09:34:09.891Z,1.60
2023-03-04T09:35:11.690Z,2.00
2023-03-04T09:36:16.172Z,2.00
2023-03-04T09:37:17.863Z,1.70
2023-03-04T09:38:20.339Z,1.90
2023-03-04T09:39:31.954Z,1.80
2023-03-04T09:40:40.431Z,1.65
2023-03-04T09:41:44.214Z,1.40
2023-03-04T09:42:50.985Z,1.00
2023-03-04T09:43:54.464Z,1.55
2023-03-04T09:44:59.580Z,1.50
2023-03-04T09:46:04.536Z,1.70
2023-03-04T09:47:13.144Z,1.50
2023-03-04T09:48:19.322Z,2.00
2023-03-04T09:49:23.041Z,2.08
2023-03-04T09:50:26.277Z,1.80
2023-03-04T09:51:45.047Z,1.80
2023-03-04T09:53:07.567Z,1.52
2023-03-04T09:54:15.458Z,2.05
2023-03-04T09:55:22.733Z,1.85
2023-03-04T09:56:26.567Z,1.80
2023-03-04T09:57:40.510Z,1.60
2023-03-04T09:58:52.051Z,2.63
2023-03-04T10:00:02.631Z,1.63
2023-03-04T10:01:18.778Z,1.70
2023-03-04T10:02:47.199Z,1.55
2023-03-04T10:04:17.664Z,2.30
2023-03-04T10:05:45.269Z,2.10
2023-03-04T10:07:14.245Z,1.75
2023-03-04T10:08:44.792Z,2.55
2023-03-04T10:10:14.103Z,2.20
2023-03-04T10:11:41.641Z,1.73
2023-03-04T10:13:05.690Z,1.55
2023-03-04T10:14:35.028Z,1.90
2023-03-04T10:16:02.614Z,1.52
2023-03-04T10:17:31.732Z,1.50
2023-03-04T10:18:58.166Z,1.30
2023-03-04T10:20:23.559Z,2.20
2023-03-04T10:21:47.496Z,2.00
2023-03-04T10:23:12.839Z,1.58
2023-03-04T10:24:36.549Z,1.50
2023-03-04T10:26:02.944Z,2.05
2023-03-04T10:27:26.591Z,1.90
2023-03-04T10:28:50.425Z,2.10
2023-03-04T10:30:02.116Z,1.90
2023-03-04T10:31:35.000Z,2.20
2023-03-04T10:32:57.744Z,1.60
2023-03-04T10:34:20.285Z,1.60
2023-03-04T10:35:46.233Z,1.63
2023-03-04T10:37:09.901Z,1.85
2023-03-04T10:38:34.145Z,1.80
2023-03-04T10:39:56.611Z,2.05
2023-03-04T10:41:22.442Z,1.90
2023-03-04T10:42:44.956Z,1.55
2023-03-04T10:44:17.318Z,1.77
2023-03-04T10:45:40.764Z,1.85
2023-03-04T10:46:55.856Z,1.40
2023-03-04T10:47:58.716Z,2.28
2023-03-04T10:49:00.441Z,1.40
2023-03-04T10:50:05.596Z,2.80
2023-03-04T10:51:18.105Z,1.80
2023-03-04T10:52:28.583Z,1.63
2023-03-04T10:53:33.542Z,1.27
2023-03-04T10:54:48.420Z,1.50
2023-03-04T10:55:50.085Z,1.52
2023-03-04T10:56:59.557Z,1.60
2023-03-04T10:58:04.160Z,1.70
2023-03-04T10:59:32.456Z,2.00
2023-03-04T11:00:36.654Z,1.88
2023-03-04T11:01:50.323Z,1.55
2023-03-04T11:02:54.307Z,2.13
2023-03-04T11:03:57.187Z,2.30
2023-03-04T11:05:19.415Z,1.60
2023-03-04T11:06:22.768Z,1.92
2023-03-04T11:07:27.150Z,1.52
2023-03-04T11:08:28.765Z,1.65
2023-03-04T11:09:32.473Z,2.20
2023-03-04T11:10:41.681Z,2.00
2023-03-04T11:11:44.681Z,1.65
2023-03-04T11:12:51.527Z,1.95
2023-03-04T11:13:57.479Z,1.40
2023-03-04T11:15:00.246Z,2.03
2023-03-04T11:16:04.901Z,2.08
2023-03-04T11:17:19.250Z,2.05
2023-03-04T11:18:30.534Z,1.67
2023-03-04T11:19:38.322Z,2.50
2023-03-04T11:20:43.832Z,1.60
2023-03-04T11:21:45.704Z,1.75
2023-03-04T11:22:48.422Z,2.15
2023-03-04T11:23:53.246Z,3.20
2023-03-04T11:25:00.345Z,1.90
2023-03-04T11:26:04.581Z,2.08
2023-03-04T11:27:13.671Z,2.00
2023-03-04T11:28:23.611Z,2.30
2023-03-04T11:29:30.234Z,1.70
2023-03-04T11:30:39.142Z,2.00
2023-03-04T11:31:47.307Z,1.90
2023-03-04T11:32:52.480Z,2.83
2023-03-04T11:34:01.418Z,1.95
2023-03-04T11:35:09.124Z,1.50
2023-03-04T11:36:25.253Z,1.80
2023-03-04T11:37:33.243Z,2.13
2023-03-04T11:38:39.372Z,1.77
2023-03-04T11:39:47.125Z,1.95
2023-03-04T11:40:54.287Z,1.55
2023-03-04T11:42:03.031Z,1.70
2023-03-04T11:43:12.352Z,1.40
2023-03-04T11:44:14.423Z,1.88
2023-03-04T11:45:29.186Z,1.90
2023-03-04T11:46:55.509Z,2.15
2023-03-04T11:48:08.520Z,1.35
2023-03-04T11:49:32.099Z,1.60
2023-03-04T11:50:49.260Z,3.55
2023-03-04T11:51:59.710Z,1.65
2023-03-04T11:53:24.939Z,1.60
2023-03-04T11:54:32.305Z,1.90
2023-03-04T11:55:41.941Z,2.03
2023-03-04T11:56:48.570Z,1.73
2023-03-04T11:58:01.685Z,1.38
2023-03-04T11:59:47.868Z,1.65
2023-03-04T12:00:55.195Z,1.88
2023-03-04T12:02:13.099Z,1.85
2023-03-04T12:03:30.945Z,1.70
2023-03-04T12:04:51.106Z,1.70
2023-03-04T12:06:01.512Z,2.00
2023-03-04T12:07:22.930Z,1.90
2023-03-04T12:08:43.944Z,1.58
2023-03-04T12:09:57.334Z,1.48
2023-03-04T12:11:06.112Z,1.45
2023-03-04T12:12:25.502Z,1.80
2023-03-04T12:13:55.699Z,2.30
2023-03-04T12:15:13.171Z,1.42
2023-03-04T12:16:28.159Z,1.67
2023-03-04T12:17:53.870Z,1.63
2023-03-04T12:19:07.241Z,1.40
2023-03-04T12:20:28.330Z,2.05
2023-03-04T12:21:51.815Z,2.75
2023-03-04T12:23:04.450Z,2.85
2023-03-04T12:24:26.789Z,1.63
2023-03-04T12:25:37.848Z,1.58
2023-03-04T12:26:47.251Z,1.70
2023-03-04T12:28:03.152Z,1.30
2023-03-04T12:29:13.102Z,1.83
2023-03-04T12:30:25.129Z,1.40
2023-03-04T12:31:34.387Z,1.90
2023-03-04T12:32:44.286Z,1.60
2023-03-04T12:34:00.073Z,2.72
2023-03-04T12:35:18.508Z,1.55
2023-03-04T12:36:32.071Z,1.45
2023-03-04T12:37:50.919Z,1.65
2023-03-04T12:39:01.555Z,2.00
2023-03-04T12:40:31.361Z,1.65
2023-03-04T12:41:44.762Z,1.85
2023-03-04T12:43:01.520Z,1.50
2023-03-04T12:44:16.861Z,1.30
2023-03-04T12:45:25.864Z,1.40
2023-03-04T12:46:38.119Z,1.58
2023-03-04T12:47:53.254Z,1.88
2023-03-04T12:49:13.440Z,1.52
2023-03-04T12:50:37.346Z,1.45
2023-03-04T12:51:50.081Z,1.40
2023-03-04T12:53:02.914Z,1.50
2023-03-04T12:54:22.166Z,1.77
2023-03-04T12:55:31.879Z,1.45
2023-03-04T12:56:39.934Z,1.55
2023-03-04T12:57:43.605Z,1.20
2023-03-04T12:58:45.322Z,1.30
2023-03-04T12:59:56.234Z,2.00
2023-03-04T13:01:07.591Z,1.50
2023-03-04T13:02:28.638Z,1.40
2023-03-04T13:03:41.971Z,1.75
2023-03-04T13:04:56.555Z,1.40
2023-03-04T13:06:16.417Z,1.50
2023-03-04T13:07:27.310Z,1.30
2023-03-04T13:08:35.395Z,1.40
2023-03-04T13:09:48.263Z,1.65
2023-03-04T13:10:51.097Z,1.45
2023-03-04T13:11:56.051Z,1.60
2023-03-04T13:13:00.264Z,1.65
2023-03-04T13:14:03.038Z,1.30
2023-03-04T13:15:30.237Z,1.45
2023-03-04T13:16:41.490Z,1.60
2023-03-04T13:17:45.749Z,2.00
2023-03-04T13:18:49.321Z,1.40
2023-03-04T13:19:52.960Z,2.03
2023-03-04T13:21:17.232Z,1.70
2023-03-04T13:22:47.077Z,1.73
2023-03-04T13:23:49.849Z,1.42
2023-03-04T13:24:52.364Z,1.45
2023-03-04T13:26:17.935Z,1.63
2023-03-04T13:27:46.281Z,1.80
2023-03-04T13:28:55.057Z,1.55
2023-03-04T13:29:56.654Z,2.00
2023-03-04T13:31:20.330Z,1.85
2023-03-04T13:32:38.240Z,1.60
2023-03-04T13:33:47.055Z,1.73
2023-03-04T13:34:51.764Z,1.90
2023-03-04T13:36:01.622Z,1.63
2023-03-04T13:37:04.783Z,1.65
2023-03-04T13:38:22.004Z,1.90
2023-03-04T13:39:38.367Z,1.38
2023-03-04T13:40:40.037Z,1.50
2023-03-04T13:41:48.420Z,1.52
2023-03-04T13:42:51.461Z,1.80
2023-03-04T13:43:54.209Z,1.75
2023-03-04T13:45:00.116Z,1.52
2023-03-04T13:46:30.341Z,1.50
2023-03-04T13:47:46.425Z,1.75
2023-03-04T13:49:02.158Z,1.58
2023-03-04T13:50:29.835Z,1.60
2023-03-04T13:51:34.800Z,1.75
2023-03-04T13:52:40.567Z,1.90
2023-03-04T13:53:49.732Z,1.70
2023-03-04T13:54:51.276Z,1.75
2023-03-04T13:56:21.965Z,1.80
2023-03-04T13:57:24.502Z,1.52
2023-03-04T13:58:27.146Z,1.58
2023-03-04T13:59:32.953Z,1.70
2023-03-04T14:00:36.524Z,1.70
2023-03-04T14:01:55.464Z,1.50
2023-03-04T14:02:56.997Z,1.73
2023-03-04T14:04:00.529Z,1.60
2023-03-04T14:05:02.445Z,1.35
2023-03-04T14:06:18.686Z,1.70
2023-03-04T14:07:25.831Z,1.48
2023-03-04T14:08:27.343Z,1.75
2023-03-04T14:09:33.263Z,1.80
2023-03-04T14:10:34.858Z,1.50
2023-03-04T14:11:42.623Z,1.60
2023-03-04T14:12:48.951Z,2.70
2023-03-04T14:13:51.890Z,2.10
2023-03-04T14:14:57.381Z,1.50
2023-03-04T14:16:00.187Z,1.60
2023-03-04T14:17:06.433Z,1.73
2023-03-04T14:18:08.200Z,1.45
2023-03-04T14:19:18.145Z,1.90
2023-03-04T14:20:26.798Z,1.60
2023-03-04T14:21:28.869Z,1.80
2023-03-04T14:22:33.213Z,1.98
2023-03-04T14:23:36.104Z,1.60
2023-03-04T14:24:39.908Z,1.63
2023-03-04T14:25:41.472Z,1.70
2023-03-04T14:26:44.383Z,1.77
2023-03-04T14:27:47.038Z,1.60
2023-03-04T14:28:51.816Z,1.50
2023-03-04T14:29:57.772Z,1.70
2023-03-04T14:31:00.341Z,1.50
2023-03-04T14:32:06.016Z,1.98
2023-03-04T14:33:09.129Z,1.65
2023-03-04T14:34:22.701Z,1.98
2023-03-04T14:35:26.447Z,1.50