createdAt,value
2018-09-06T00:01:55.995Z,16.50
2018-09-06T00:04:23.460Z,17.30
2018-09-06T00:06:51.407Z,17.30
2018-09-06T00:09:18.867Z,16.70
2018-09-06T00:11:46.279Z,15.83
2018-09-06T00:14:13.781Z,17.13
2018-09-06T00:16:41.200Z,17.10
2018-09-06T00:19:09.151Z,17.30
2018-09-06T00:21:36.542Z,15.73
2018-09-06T00:24:04.652Z,17.67
2018-09-06T00:26:32.079Z,16.90
2018-09-06T00:28:59.453Z,15.37
2018-09-06T00:31:26.991Z,15.93
2018-09-06T00:33:54.767Z,15.37
2018-09-06T00:36:22.258Z,14.83
2018-09-06T00:38:49.802Z,17.27
2018-09-06T00:41:17.207Z,16.57
2018-09-06T00:43:44.816Z,14.67
2018-09-06T00:46:12.240Z,15.77
2018-09-06T00:48:39.890Z,16.70
2018-09-06T00:51:07.610Z,15.90
2018-09-06T00:53:35.025Z,17.30
2018-09-06T00:56:02.560Z,16.93
2018-09-06T00:58:29.907Z,16.20
2018-09-06T01:00:57.374Z,16.90
2018-09-06T01:03:24.860Z,16.80
2018-09-06T01:05:52.461Z,17.07
2018-09-06T01:08:20.235Z,16.20
2018-09-06T01:10:47.683Z,17.20
2018-09-06T01:13:15.086Z,16.60
2018-09-06T01:15:42.657Z,19.43
2018-09-06T01:20:49.155Z,18.07
2018-09-06T01:23:16.769Z,18.00
2018-09-06T01:25:48.687Z,17.80
2018-09-06T01:28:17.089Z,18.23
2018-09-06T01:30:44.613Z,19.10
2018-09-06T01:33:12.038Z,17.80
2018-09-06T01:35:43.826Z,17.50
2018-09-06T01:38:11.300Z,19.90
2018-09-06T01:40:38.820Z,22.23
2018-09-06T01:43:06.460Z,18.57
2018-09-06T01:45:34.099Z,19.00
2018-09-06T01:48:01.727Z,19.50
2018-09-06T01:50:29.140Z,20.90
2018-09-06T01:52:56.751Z,20.23
2018-09-06T01:55:24.385Z,19.70
2018-09-06T01:57:51.795Z,20.73
2018-09-06T02:00:19.236Z,20.67
2018-09-06T02:02:46.703Z,21.73
2018-09-06T02:05:18.390Z,20.63
2018-09-06T02:07:45.790Z,19.87
2018-09-06T02:10:13.277Z,19.93
2018-09-06T02:12:41.069Z,19.97
2018-09-06T02:15:08.503Z,20.07
2018-09-06T02:17:35.981Z,21.03
2018-09-06T02:20:03.775Z,19.87
2018-09-06T02:22:31.592Z,19.60
2018-09-06T02:24:59.325Z,19.83
2018-09-06T02:27:26.818Z,20.77
2018-09-06T02:29:54.335Z,20.67
2018-09-06T02:32:22.005Z,20.63
2018-09-06T02:34:49.570Z,18.00
2018-09-06T02:37:17.064Z,18.90
2018-09-06T02:39:44.503Z,18.20
2018-09-06T02:42:12.858Z,19.27
2018-09-06T02:44:40.258Z,18.33
2018-09-06T02:47:08.090Z,17.53
2018-09-06T02:49:40.877Z,18.17
2018-09-06T02:52:08.394Z,19.27
2018-09-06T02:54:36.046Z,17.03
2018-09-06T02:57:03.671Z,18.40
2018-09-06T02:59:31.330Z,17.03
2018-09-06T03:01:58.845Z,16.80
2018-09-06T03:04:26.243Z,17.93
2018-09-06T03:06:53.775Z,16.77
2018-09-06T03:09:22.409Z,18.83
2018-09-06T03:11:53.933Z,18.10
2018-09-06T03:14:21.623Z,17.70
2018-09-06T03:16:49.239Z,17.87
2018-09-06T03:19:17.027Z,16.97
2018-09-06T03:21:44.582Z,17.20
2018-09-06T03:24:12.273Z,17.73
2018-09-06T03:26:39.649Z,17.37
2018-09-06T03:29:07.254Z,18.87
2018-09-06T03:31:34.824Z,18.00
2018-09-06T03:34:02.285Z,19.23
2018-09-06T03:36:30.215Z,18.97
2018-09-06T03:38:57.699Z,17.93
2018-09-06T03:41:25.185Z,16.80
2018-09-06T03:43:53.135Z,16.70
2018-09-06T03:46:20.564Z,17.83
2018-09-06T03:48:48.155Z,18.33
2018-09-06T03:51:15.714Z,18.70
2018-09-06T03:53:43.135Z,18.00
2018-09-06T03:56:10.822Z,16.73
2018-09-06T03:58:38.344Z,16.83
2018-09-06T04:01:05.869Z,17.90
2018-09-06T04:03:33.319Z,17.20
2018-09-06T04:06:01.834Z,17.80
2018-09-06T04:08:29.250Z,18.33
2018-09-06T04:10:56.756Z,17.63
2018-09-06T04:13:24.386Z,18.00
2018-09-06T04:15:52.064Z,18.73
2018-09-06T04:18:19.517Z,19.73
2018-09-06T04:20:46.888Z,19.03
2018-09-06T04:23:14.377Z,17.27
2018-09-06T04:25:41.885Z,18.43
2018-09-06T04:28:09.325Z,19.47
2018-09-06T04:30:36.805Z,19.20
2018-09-06T04:33:04.240Z,18.80
2018-09-06T04:35:31.866Z,19.73
2018-09-06T04:37:59.173Z,18.07
2018-09-06T04:40:26.824Z,18.70
2018-09-06T04:42:55.265Z,19.70
2018-09-06T04:45:22.920Z,18.83
2018-09-06T04:47:50.370Z,18.10
2018-09-06T04:50:18.012Z,18.00
2018-09-06T04:52:45.397Z,18.20
2018-09-06T04:55:12.988Z,18.83
2018-09-06T04:57:40.419Z,17.40
2018-09-06T05:00:07.986Z,19.93
2018-09-06T05:02:35.545Z,18.10
2018-09-06T05:05:03.618Z,17.50
2018-09-06T05:07:31.267Z,18.40
2018-09-06T05:09:58.711Z,18.03
2018-09-06T05:12:26.341Z,16.87
2018-09-06T05:14:53.968Z,18.40
2018-09-06T05:17:21.640Z,15.67
2018-09-06T05:19:49.122Z,16.90
2018-09-06T05:22:16.569Z,16.00
2018-09-06T05:24:44.063Z,17.47
2018-09-06T05:27:11.695Z,15.57
2018-09-06T05:29:39.196Z,16.73
2018-09-06T05:32:06.732Z,16.50
2018-09-06T05:34:34.399Z,15.30
2018-09-06T05:37:01.933Z,16.17
2018-09-06T05:39:29.545Z,17.27
2018-09-06T05:41:56.894Z,17.30
2018-09-06T05:44:24.693Z,16.37
2018-09-06T05:46:52.463Z,17.07
2018-09-06T05:49:20.498Z,16.87
2018-09-06T05:51:47.975Z,16.73
2018-09-06T05:54:15.501Z,17.20
2018-09-06T05:56:42.965Z,16.50
2018-09-06T05:59:10.383Z,15.50
2018-09-06T06:01:38.097Z,14.40
2018-09-06T06:04:05.654Z,18.37
2018-09-06T06:06:38.423Z,14.87
2018-09-06T06:09:07.058Z,15.33
2018-09-06T06:11:34.818Z,16.37
2018-09-06T06:14:02.634Z,15.17
2018-09-06T06:16:30.185Z,15.00
2018-09-06T06:21:36.080Z,14.83
2018-09-06T06:24:03.634Z,14.27
2018-09-06T06:26:31.376Z,15.27
2018-09-06T06:28:58.969Z,15.30
2018-09-06T06:31:26.762Z,16.20
2018-09-06T06:33:54.346Z,15.27
2018-09-06T06:36:22.190Z,14.47
2018-09-06T06:38:51.373Z,16.43
2018-09-06T06:41:18.816Z,13.87
2018-09-06T06:43:46.637Z,15.40
2018-09-06T06:46:14.184Z,13.13
2018-09-06T06:48:41.692Z,14.93
2018-09-06T06:51:09.626Z,14.23
2018-09-06T06:53:37.024Z,13.67
2018-09-06T06:56:04.710Z,12.70
2018-09-06T06:58:32.438Z,15.40
2018-09-06T07:00:59.992Z,12.90
2018-09-06T07:03:27.512Z,13.03
2018-09-06T07:08:35.120Z,13.07
2018-09-06T07:11:02.769Z,12.70
2018-09-06T07:13:30.120Z,12.97
2018-09-06T07:15:57.605Z,14.27
2018-09-06T07:18:25.139Z,13.40
2018-09-06T07:20:52.795Z,13.20
2018-09-06T07:23:20.221Z,12.33
2018-09-06T07:25:48.014Z,13.57
2018-09-06T07:28:15.537Z,14.23
2018-09-06T07:30:43.385Z,13.37
2018-09-06T07:33:10.985Z,13.80
2018-09-06T07:35:38.746Z,13.80
2018-09-06T07:38:06.616Z,12.70
2018-09-06T07:40:34.526Z,14.13
2018-09-06T07:43:02.737Z,15.00
2018-09-06T07:45:30.204Z,13.47
2018-09-06T07:47:57.556Z,14.17
2018-09-06T07:50:25.210Z,12.00
2018-09-06T07:52:52.750Z,13.50
2018-09-06T07:55:20.213Z,14.07
2018-09-06T07:57:47.703Z,13.87
2018-09-06T08:00:15.264Z,12.83
2018-09-06T08:02:42.765Z,13.10
2018-09-06T08:05:10.356Z,13.07
2018-09-06T08:07:37.872Z,12.90
2018-09-06T08:10:05.488Z,12.70
2018-09-06T08:12:32.955Z,12.23
2018-09-06T08:15:00.432Z,13.17
2018-09-06T08:17:27.785Z,13.80
2018-09-06T08:19:55.429Z,13.17
2018-09-06T08:22:22.971Z,12.53
2018-09-06T08:24:50.667Z,11.37
2018-09-06T08:27:18.281Z,11.40
2018-09-06T08:29:45.725Z,12.23
2018-09-06T08:32:13.223Z,12.30
2018-09-06T08:34:40.685Z,11.70
2018-09-06T08:37:08.058Z,11.57
2018-09-06T08:39:35.483Z,13.50
2018-09-06T08:42:02.908Z,11.53
2018-09-06T08:44:30.281Z,11.83
2018-09-06T08:46:57.799Z,10.87
2018-09-06T08:49:25.222Z,11.03
2018-09-06T08:51:52.844Z,13.07
2018-09-06T08:54:20.750Z,11.90
2018-09-06T08:56:48.084Z,11.33
2018-09-06T08:59:15.871Z,10.80
2018-09-06T09:01:44.307Z,10.93
2018-09-06T09:04:11.669Z,11.80
2018-09-06T09:06:39.511Z,10.83
2018-09-06T09:09:10.400Z,11.00
2018-09-06T09:11:38.037Z,10.77
2018-09-06T09:14:05.549Z,9.90
2018-09-06T09:16:33.218Z,11.63
2018-09-06T09:19:00.668Z,11.07
2018-09-06T09:21:28.332Z,10.60
2018-09-06T09:23:55.728Z,11.77
2018-09-06T09:26:23.098Z,10.50
2018-09-06T09:28:50.741Z,11.83
2018-09-06T09:31:18.131Z,11.23
2018-09-06T09:33:45.596Z,10.27
2018-09-06T09:36:13.072Z,10.97
2018-09-06T09:38:40.541Z,11.53
2018-09-06T09:41:08.125Z,10.20
2018-09-06T09:43:35.491Z,11.30
2018-09-06T09:48:29.656Z,9.80
2018-09-06T09:50:57.148Z,10.40
2018-09-06T09:53:24.650Z,11.60
2018-09-06T09:55:52.214Z,10.77
2018-09-06T09:58:20.399Z,9.83
2018-09-06T10:00:47.892Z,9.00
2018-09-06T10:03:20.615Z,8.20
2018-09-06T10:05:54.472Z,10.60
2018-09-06T10:08:27.214Z,10.90
2018-09-06T10:10:54.550Z,9.50
2018-09-06T10:13:22.012Z,9.40
2018-09-06T10:15:49.351Z,10.40
2018-09-06T10:18:16.798Z,9.03
2018-09-06T10:20:44.199Z,9.70
2018-09-06T10:23:11.606Z,9.87
2018-09-06T10:25:39.073Z,9.23
2018-09-06T10:28:06.611Z,10.20
2018-09-06T10:30:34.021Z,9.93
2018-09-06T10:33:01.546Z,10.70
2018-09-06T10:35:29.072Z,11.83
2018-09-06T10:37:56.446Z,10.30
2018-09-06T10:40:23.989Z,9.87
2018-09-06T10:42:51.685Z,10.30
2018-09-06T10:45:19.099Z,10.50
2018-09-06T10:47:46.619Z,10.57
2018-09-06T10:50:14.103Z,10.90
2018-09-06T10:52:41.460Z,9.43
2018-09-06T10:55:08.897Z,9.83
2018-09-06T10:57:36.416Z,10.13
2018-09-06T11:00:03.921Z,10.90
2018-09-06T11:02:31.522Z,11.30
2018-09-06T11:04:58.977Z,9.90
2018-09-06T11:07:26.671Z,10.27
2018-09-06T11:09:54.119Z,10.70
2018-09-06T11:12:21.644Z,9.97
2018-09-06T11:14:49.148Z,8.90
2018-09-06T11:17:16.555Z,9.10
2018-09-06T11:19:43.979Z,8.50
2018-09-06T11:22:11.803Z,8.27
2018-09-06T11:24:38.929Z,8.40
2018-09-06T11:27:06.387Z,8.10
2018-09-06T11:29:34.321Z,8.50
2018-09-06T11:32:01.958Z,8.63
2018-09-06T11:34:29.525Z,8.23
2018-09-06T11:36:56.943Z,8.50
2018-09-06T11:39:25.275Z,9.37
2018-09-06T11:41:52.767Z,9.57
2018-09-06T11:44:20.196Z,9.60
2018-09-06T11:46:47.726Z,10.60
2018-09-06T11:49:15.055Z,10.67
2018-09-06T11:51:42.917Z,16.07
2018-09-06T11:54:10.447Z,9.73
2018-09-06T11:56:37.993Z,9.70
2018-09-06T11:59:05.437Z,10.47
2018-09-06T12:01:32.916Z,9.83
2018-09-06T12:04:00.381Z,9.80
2018-09-06T12:06:27.960Z,10.73
2018-09-06T12:08:55.660Z,11.00
2018-09-06T12:11:23.143Z,10.87
2018-09-06T12:13:50.636Z,10.87
2018-09-06T12:16:18.468Z,10.83
2018-09-06T12:18:45.913Z,11.93
2018-09-06T12:21:13.365Z,11.20
2018-09-06T12:23:40.751Z,10.20
2018-09-06T12:26:08.199Z,11.43
2018-09-06T12:28:35.604Z,11.17
2018-09-06T12:31:03.139Z,11.17
2018-09-06T12:33:30.798Z,10.70
2018-09-06T12:35:58.213Z,10.30
2018-09-06T12:38:25.641Z,10.43
2018-09-06T12:40:53.175Z,11.37
2018-09-06T12:43:20.668Z,10.83
2018-09-06T12:45:48.093Z,10.90
2018-09-06T12:48:15.428Z,11.20
2018-09-06T12:50:42.842Z,10.80
2018-09-06T12:53:10.155Z,10.33
2018-09-06T12:55:37.640Z,11.47
2018-09-06T12:58:05.124Z,10.93
2018-09-06T13:00:32.439Z,11.53
2018-09-06T13:02:59.852Z,11.27
2018-09-06T13:05:27.227Z,11.10
2018-09-06T13:07:54.692Z,11.10
2018-09-06T13:10:22.107Z,11.67
2018-09-06T13:12:49.496Z,11.57
2018-09-06T13:15:17.012Z,11.63
2018-09-06T13:17:44.575Z,10.70
2018-09-06T13:20:12.064Z,12.43
2018-09-06T13:22:39.571Z,11.50
2018-09-06T13:25:07.020Z,11.67
2018-09-06T13:27:34.461Z,11.17
2018-09-06T13:30:02.197Z,10.87
2018-09-06T13:32:30.372Z,11.23
2018-09-06T13:34:57.830Z,11.03
2018-09-06T13:37:25.561Z,9.87
2018-09-06T13:39:52.912Z,11.20
2018-09-06T13:42:20.310Z,10.90
2018-09-06T13:44:47.655Z,11.53
2018-09-06T13:47:15.204Z,11.80
2018-09-06T13:49:42.668Z,10.70
2018-09-06T13:52:10.108Z,11.43
2018-09-06T13:54:37.407Z,10.80
2018-09-06T13:57:05.201Z,10.20
2018-09-06T13:59:32.603Z,10.77
2018-09-06T14:02:00.000Z,11.30
2018-09-06T14:04:27.410Z,9.93
2018-09-06T14:06:54.811Z,12.00
2018-09-06T14:09:23.128Z,12.30
2018-09-06T14:11:50.547Z,11.30
2018-09-06T14:14:18.041Z,11.53
2018-09-06T14:16:45.375Z,11.00
2018-09-06T14:19:12.812Z,11.83
2018-09-06T14:21:40.169Z,12.17
2018-09-06T14:24:07.824Z,13.10
2018-09-06T14:26:35.173Z,15.30
2018-09-06T14:29:03.308Z,12.20
2018-09-06T14:31:30.725Z,12.97
2018-09-06T14:33:58.281Z,12.83
2018-09-06T14:36:25.630Z,12.83
2018-09-06T14:38:53.138Z,12.00
2018-09-06T14:41:20.524Z,13.53
2018-09-06T14:43:47.930Z,12.23
2018-09-06T14:46:15.620Z,13.57
2018-09-06T14:48:43.037Z,11.70
2018-09-06T14:51:10.571Z,12.60
2018-09-06T14:53:37.940Z,11.53
2018-09-06T14:56:05.373Z,12.67
2018-09-06T14:58:32.766Z,12.40
2018-09-06T15:01:00.172Z,11.40
2018-09-06T15:03:27.667Z,10.93
2018-09-06T15:05:55.842Z,11.17
2018-09-06T15:08:23.329Z,11.03
2018-09-06T15:10:50.839Z,9.87
2018-09-06T15:13:18.243Z,9.40
2018-09-06T15:15:45.645Z,9.47
2018-09-06T15:18:13.260Z,10.03
2018-09-06T15:20:40.596Z,10.70
2018-09-06T15:23:08.048Z,10.67
2018-09-06T15:25:35.540Z,9.50
2018-09-06T15:28:02.985Z,8.83
2018-09-06T15:30:30.368Z,9.07
2018-09-06T15:32:57.793Z,9.80
2018-09-06T15:35:25.226Z,8.67
2018-09-06T15:37:52.774Z,9.80
2018-09-06T15:40:20.172Z,9.13
2018-09-06T15:42:47.610Z,10.43
2018-09-06T15:45:15.020Z,9.33
2018-09-06T15:47:42.397Z,10.80
2018-09-06T15:50:10.031Z,11.23
2018-09-06T15:52:37.382Z,13.53
2018-09-06T15:55:04.828Z,11.43
2018-09-06T15:57:32.198Z,10.53
2018-09-06T15:59:59.924Z,10.73
2018-09-06T16:02:27.258Z,10.00
2018-09-06T16:04:54.680Z,9.93
2018-09-06T16:07:22.183Z,11.77
2018-09-06T16:09:49.669Z,10.63
2018-09-06T16:12:17.098Z,9.57
2018-09-06T16:14:44.969Z,10.00
2018-09-06T16:17:12.440Z,9.80
2018-09-06T16:19:40.930Z,9.37
2018-09-06T16:22:08.256Z,11.20
2018-09-06T16:24:35.592Z,10.60
2018-09-06T16:27:02.922Z,10.90
2018-09-06T16:29:30.637Z,10.43
2018-09-06T16:31:57.922Z,11.47
2018-09-06T16:34:25.301Z,14.37
2018-09-06T16:36:52.700Z,11.93
2018-09-06T16:39:19.985Z,11.63
2018-09-06T16:41:47.732Z,13.83
2018-09-06T16:44:15.066Z,12.83
2018-09-06T16:46:42.456Z,11.20
2018-09-06T16:49:10.250Z,11.00
2018-09-06T16:51:37.576Z,10.87
2018-09-06T16:54:05.234Z,11.97
2018-09-06T16:56:32.611Z,12.10
2018-09-06T16:59:00.060Z,12.27
2018-09-06T17:01:27.965Z,13.23
2018-09-06T17:03:55.233Z,11.67
2018-09-06T17:06:22.629Z,10.93
2018-09-06T17:08:49.977Z,11.50
2018-09-06T17:11:18.338Z,11.10
2018-09-06T17:13:45.733Z,12.70
2018-09-06T17:16:13.252Z,12.67
2018-09-06T17:18:40.622Z,12.90
2018-09-06T17:21:08.117Z,11.63
2018-09-06T17:23:35.469Z,12.00
2018-09-06T17:26:03.008Z,12.27
2018-09-06T17:28:31.110Z,12.07
2018-09-06T17:30:58.443Z,11.70
2018-09-06T17:33:25.826Z,12.00
2018-09-06T17:35:53.200Z,11.83
2018-09-06T17:38:20.618Z,10.87
2018-09-06T17:40:47.981Z,11.20
2018-09-06T17:43:15.459Z,9.80
2018-09-06T17:45:43.132Z,9.50
2018-09-06T17:48:10.871Z,9.60
2018-09-06T17:50:38.287Z,9.80
2018-09-06T17:53:07.953Z,10.93
2018-09-06T17:55:35.512Z,9.83
2018-09-06T17:58:03.207Z,9.70
2018-09-06T18:00:30.615Z,12.20
2018-09-06T18:02:58.535Z,8.90
2018-09-06T18:05:26.332Z,9.10
2018-09-06T18:07:54.059Z,8.93
2018-09-06T18:10:21.447Z,8.90
2018-09-06T18:12:50.665Z,8.70
2018-09-06T18:15:19.189Z,8.83
2018-09-06T18:17:47.018Z,9.00
2018-09-06T18:20:14.804Z,9.60
2018-09-06T18:22:42.557Z,8.13
2018-09-06T18:25:10.016Z,9.67
2018-09-06T18:27:37.766Z,9.30
2018-09-06T18:30:05.983Z,10.07
2018-09-06T18:32:33.890Z,8.80
2018-09-06T18:35:02.168Z,9.23
2018-09-06T18:37:32.452Z,9.80
2018-09-06T18:40:01.108Z,10.70
2018-09-06T18:42:29.091Z,10.07
2018-09-06T18:44:56.742Z,11.50
2018-09-06T18:47:26.394Z,10.53
2018-09-06T18:49:54.433Z,10.43
2018-09-06T18:52:22.480Z,10.63
2018-09-06T18:54:50.238Z,10.17
2018-09-06T18:57:19.223Z,11.27
2018-09-06T18:59:46.805Z,9.47
2018-09-06T19:02:15.560Z,10.07
2018-09-06T19:04:43.012Z,10.03
2018-09-06T19:07:11.029Z,10.20
2018-09-06T19:09:39.211Z,11.17
2018-09-06T19:12:07.320Z,10.40
2018-09-06T19:14:37.921Z,11.00
2018-09-06T19:17:06.608Z,12.80
2018-09-06T19:19:35.340Z,10.60
2018-09-06T19:22:03.246Z,10.97
2018-09-06T19:24:32.327Z,11.60
2018-09-06T19:26:59.967Z,11.40
2018-09-06T19:29:28.211Z,11.33
2018-09-06T19:31:55.682Z,9.97
2018-09-06T19:34:24.039Z,11.67
2018-09-06T19:36:54.647Z,12.17
2018-09-06T19:39:22.155Z,11.37
2018-09-06T19:41:49.738Z,14.27
2018-09-06T19:44:18.458Z,11.73
2018-09-06T19:46:46.219Z,11.97
2018-09-06T19:49:13.628Z,10.23
2018-09-06T19:51:41.381Z,10.00
2018-09-06T19:54:09.486Z,12.23
2018-09-06T19:56:37.732Z,9.00
2018-09-06T19:59:05.264Z,9.63
2018-09-06T20:01:32.942Z,10.80
2018-09-06T20:04:01.194Z,10.60
2018-09-06T20:06:28.604Z,9.80
2018-09-06T20:08:56.111Z,10.43
2018-09-06T20:11:23.457Z,9.83
2018-09-06T20:13:50.790Z,10.20
2018-09-06T20:16:21.277Z,10.23
2018-09-06T20:18:51.944Z,11.70
2018-09-06T20:21:20.071Z,11.87
2018-09-06T20:23:47.524Z,12.60
2018-09-06T20:26:14.947Z,12.80
2018-09-06T20:28:42.419Z,13.07
2018-09-06T20:31:09.882Z,12.00
2018-09-06T20:33:37.899Z,11.40
2018-09-06T20:36:05.342Z,13.33
2018-09-06T20:38:32.952Z,12.27
2018-09-06T20:41:00.340Z,12.00
2018-09-06T20:43:27.742Z,12.20
2018-09-06T20:45:55.174Z,10.87
2018-09-06T20:48:22.543Z,12.80
2018-09-06T20:50:50.201Z,12.93
2018-09-06T20:53:17.632Z,13.07
2018-09-06T20:55:44.948Z,13.20
2018-09-06T20:58:13.356Z,11.90
2018-09-06T21:00:41.258Z,12.33
2018-09-06T21:03:09.043Z,12.87
2018-09-06T21:05:36.537Z,13.17
2018-09-06T21:08:04.454Z,13.33
2018-09-06T21:10:31.929Z,12.37
2018-09-06T21:12:59.308Z,12.27
2018-09-06T21:15:26.881Z,12.30
2018-09-06T21:17:54.279Z,11.13
2018-09-06T21:20:22.680Z,10.17
2018-09-06T21:22:50.245Z,13.10
2018-09-06T21:25:17.581Z,10.30
2018-09-06T21:27:45.537Z,11.67
2018-09-06T21:30:12.862Z,11.80
2018-09-06T21:32:40.268Z,11.70
2018-09-06T21:35:07.675Z,12.23
2018-09-06T21:37:35.550Z,11.60
2018-09-06T21:40:03.219Z,12.70
2018-09-06T21:42:30.571Z,10.97
2018-09-06T21:44:57.927Z,10.90
2018-09-06T21:47:25.213Z,12.33
2018-09-06T21:49:52.636Z,13.60
2018-09-06T21:52:21.610Z,11.87
2018-09-06T21:54:48.971Z,13.13
2018-09-06T21:57:16.322Z,13.20
2018-09-06T21:59:43.661Z,12.33
2018-09-06T22:02:18.397Z,15.60
2018-09-06T22:04:45.761Z,14.10
2018-09-06T22:07:13.110Z,15.30
2018-09-06T22:09:41.275Z,14.13
2018-09-06T22:12:12.961Z,16.43
2018-09-06T22:14:41.290Z,16.17
2018-09-06T22:17:08.690Z,17.87
2018-09-06T22:19:36.046Z,15.40
2018-09-06T22:22:03.498Z,13.43
2018-09-06T22:24:30.888Z,14.23
2018-09-06T22:26:58.280Z,14.90
2018-09-06T22:29:25.662Z,17.13
2018-09-06T22:31:53.018Z,16.10
2018-09-06T22:34:20.399Z,15.63
2018-09-06T22:36:47.894Z,14.60
2018-09-06T22:39:15.230Z,19.50
2018-09-06T22:41:42.619Z,17.93
2018-09-06T22:44:09.975Z,18.87
2018-09-06T22:46:37.391Z,18.90
2018-09-06T22:49:04.850Z,20.30
2018-09-06T22:51:32.442Z,17.17
2018-09-06T22:53:59.782Z,15.90
2018-09-06T22:56:29.240Z,17.30
2018-09-06T22:58:56.665Z,17.77
2018-09-06T23:01:24.061Z,19.77
2018-09-06T23:03:52.990Z,17.30
2018-09-06T23:06:21.208Z,17.63
2018-09-06T23:08:49.039Z,17.27
2018-09-06T23:11:16.549Z,18.30
2018-09-06T23:13:43.997Z,18.77
2018-09-06T23:16:11.386Z,19.30
2018-09-06T23:18:39.404Z,19.40
2018-09-06T23:21:06.736Z,17.97
2018-09-06T23:23:34.347Z,19.77
2018-09-06T23:26:01.756Z,16.73
2018-09-06T23:28:29.080Z,18.00
2018-09-06T23:30:56.429Z,20.33
2018-09-06T23:33:23.868Z,18.80
2018-09-06T23:35:51.194Z,18.50
2018-09-06T23:38:19.332Z,21.03
2018-09-06T23:40:52.131Z,16.73
2018-09-06T23:43:20.198Z,18.27
2018-09-06T23:45:50.374Z,17.63
2018-09-06T23:48:17.779Z,17.47
2018-09-06T23:50:45.332Z,17.30
2018-09-06T23:53:12.788Z,16.87
2018-09-06T23:55:40.089Z,19.37
2018-09-06T23:58:07.535Z,15.43
