createdAt,value
2019-02-11T00:00:31.162Z,81.93
2019-02-11T00:03:38.338Z,82.38
2019-02-11T00:06:45.766Z,81.88
2019-02-11T00:09:53.267Z,81.43
2019-02-11T00:13:00.491Z,82.15
2019-02-11T00:16:07.875Z,81.91
2019-02-11T00:19:15.333Z,82.10
2019-02-11T00:22:22.593Z,81.87
2019-02-11T00:25:30.036Z,82.42
2019-02-11T00:28:37.196Z,82.62
2019-02-11T00:31:44.646Z,82.03
2019-02-11T00:34:51.766Z,82.00
2019-02-11T00:37:58.940Z,82.08
2019-02-11T00:41:06.439Z,82.16
2019-02-11T00:44:13.923Z,82.42
2019-02-11T00:47:21.468Z,81.89
2019-02-11T00:50:28.743Z,82.02
2019-02-11T00:53:36.153Z,81.64
2019-02-11T00:56:43.649Z,82.96
2019-02-11T00:59:50.922Z,82.66
2019-02-11T01:02:58.083Z,82.66
2019-02-11T01:06:05.594Z,82.35
2019-02-11T01:09:13.013Z,82.14
2019-02-11T01:12:20.215Z,82.42
2019-02-11T01:15:27.384Z,82.79
2019-02-11T01:18:34.896Z,82.40
2019-02-11T01:21:42.062Z,82.69
2019-02-11T01:24:49.571Z,83.03
2019-02-11T01:27:57.070Z,82.66
2019-02-11T01:31:04.568Z,82.83
2019-02-11T01:34:11.842Z,82.66
2019-02-11T01:37:19.352Z,82.42
2019-02-11T01:40:27.291Z,83.46
2019-02-11T01:43:36.109Z,83.28
2019-02-11T01:46:43.524Z,83.53
2019-02-11T01:49:50.690Z,83.64
2019-02-11T01:52:58.273Z,83.47
2019-02-11T01:59:20.675Z,83.60
2019-02-11T02:02:28.267Z,83.32
2019-02-11T02:05:35.546Z,83.56
2019-02-11T02:08:42.706Z,84.35
2019-02-11T02:11:50.216Z,83.90
2019-02-11T02:14:57.394Z,84.24
2019-02-11T02:18:04.592Z,84.58
2019-02-11T02:21:11.927Z,83.83
2019-02-11T02:24:19.095Z,83.72
2019-02-11T02:27:26.602Z,83.76
2019-02-11T02:30:33.892Z,83.22
2019-02-11T02:33:41.072Z,83.46
2019-02-11T02:36:48.562Z,83.69
2019-02-11T02:39:56.086Z,83.84
2019-02-11T02:43:03.296Z,84.05
2019-02-11T02:46:10.653Z,84.23
2019-02-11T02:49:18.682Z,85.25
2019-02-11T02:52:26.302Z,84.95
2019-02-11T02:55:33.606Z,84.67
2019-02-11T02:58:41.360Z,84.92
2019-02-11T03:01:48.629Z,84.74
2019-02-11T03:04:56.459Z,85.37
2019-02-11T03:08:03.824Z,84.61
2019-02-11T03:11:11.357Z,84.79
2019-02-11T03:14:19.267Z,85.55
2019-02-11T03:17:26.467Z,87.43
2019-02-11T03:20:34.141Z,87.33
2019-02-11T03:23:41.643Z,87.88
2019-02-11T03:26:49.067Z,88.43
2019-02-11T03:29:56.535Z,89.06
2019-02-11T03:33:04.636Z,88.77
2019-02-11T03:36:12.132Z,88.84
2019-02-11T03:39:19.727Z,88.42
2019-02-11T03:42:27.243Z,88.92
2019-02-11T03:45:34.739Z,88.30
2019-02-11T03:48:42.734Z,88.09
2019-02-11T03:51:50.346Z,87.10
2019-02-11T03:54:57.970Z,87.27
2019-02-11T03:58:05.384Z,89.27
2019-02-11T04:01:12.923Z,89.87
2019-02-11T04:04:20.092Z,90.07
2019-02-11T04:07:27.612Z,89.94
2019-02-11T04:10:35.345Z,90.80
2019-02-11T04:13:43.014Z,90.17
2019-02-11T04:16:50.202Z,89.78
2019-02-11T04:19:58.002Z,89.30
2019-02-11T04:23:05.697Z,89.08
2019-02-11T04:26:12.991Z,89.95
2019-02-11T04:29:20.245Z,90.01
2019-02-11T04:32:27.637Z,90.30
2019-02-11T04:35:35.171Z,90.61
2019-02-11T04:38:42.996Z,91.46
2019-02-11T04:41:50.185Z,90.01
2019-02-11T04:44:57.440Z,89.74
2019-02-11T04:48:04.820Z,89.52
2019-02-11T04:51:12.165Z,88.92
2019-02-11T04:54:19.947Z,88.17
2019-02-11T04:57:27.156Z,88.19
2019-02-11T05:00:34.828Z,88.16
2019-02-11T05:03:42.818Z,87.46
2019-02-11T05:06:50.251Z,87.49
2019-02-11T05:09:58.074Z,87.96
2019-02-11T05:13:05.259Z,87.90
2019-02-11T05:16:12.984Z,87.72
2019-02-11T05:19:20.144Z,87.40
2019-02-11T05:22:27.426Z,88.32
2019-02-11T05:25:34.887Z,87.29
2019-02-11T05:28:42.301Z,86.95
2019-02-11T05:31:49.756Z,87.25
2019-02-11T05:34:57.613Z,86.73
2019-02-11T05:38:04.999Z,87.58
2019-02-11T05:41:12.159Z,88.74
2019-02-11T05:44:19.888Z,89.58
2019-02-11T05:47:27.092Z,90.41
2019-02-11T05:50:34.282Z,90.17
2019-02-11T05:53:41.605Z,90.62
2019-02-11T05:56:50.302Z,91.48
2019-02-11T06:00:14.935Z,91.84
2019-02-11T06:03:22.107Z,93.83
2019-02-11T06:06:29.377Z,95.96
2019-02-11T06:09:36.652Z,97.37
2019-02-11T06:12:43.943Z,99.00
2019-02-11T06:15:51.456Z,100.00
2019-02-11T06:18:58.621Z,100.00
2019-02-11T06:22:05.792Z,100.00
2019-02-11T06:25:13.307Z,100.00
2019-02-11T06:28:20.514Z,100.00
2019-02-11T06:31:27.832Z,100.00
2019-02-11T06:34:35.040Z,100.00
2019-02-11T06:37:42.466Z,100.00
2019-02-11T06:40:50.063Z,100.00
2019-02-11T06:43:57.472Z,100.00
2019-02-11T06:47:04.845Z,100.00
2019-02-11T06:50:12.740Z,100.00
2019-02-11T06:53:20.124Z,100.00
2019-02-11T06:56:31.896Z,100.00
2019-02-11T06:59:39.131Z,100.00
2019-02-11T07:02:46.433Z,100.00
2019-02-11T07:05:53.724Z,100.00
2019-02-11T07:09:01.316Z,100.00
2019-02-11T07:12:08.908Z,100.00
2019-02-11T07:15:21.479Z,100.00
2019-02-11T07:18:25.971Z,100.00
2019-02-11T07:21:33.169Z,100.00
2019-02-11T07:24:40.804Z,100.00
2019-02-11T07:27:48.132Z,100.00
2019-02-11T07:30:55.331Z,100.00
2019-02-11T07:34:02.647Z,100.00
2019-02-11T07:37:09.862Z,100.00
2019-02-11T07:40:17.622Z,100.00
2019-02-11T07:43:31.368Z,100.00
2019-02-11T07:46:42.220Z,100.00
2019-02-11T07:49:49.726Z,100.00
2019-02-11T07:52:57.448Z,100.00
2019-02-11T07:56:05.175Z,100.00
2019-02-11T07:59:12.847Z,100.00
2019-02-11T08:02:20.611Z,100.00
2019-02-11T08:05:27.889Z,100.00
2019-02-11T08:08:35.617Z,100.00
2019-02-11T08:11:43.430Z,100.00
2019-02-11T08:14:50.917Z,100.00
2019-02-11T08:17:58.259Z,100.00
2019-02-11T08:21:05.956Z,100.00
2019-02-11T08:24:13.568Z,100.00
2019-02-11T08:27:21.106Z,100.00
2019-02-11T08:30:28.625Z,100.00
2019-02-11T08:33:36.312Z,100.00
2019-02-11T08:36:44.007Z,100.00
2019-02-11T08:39:51.313Z,100.00
2019-02-11T08:42:58.608Z,100.00
2019-02-11T08:46:06.538Z,100.00
2019-02-11T08:49:14.911Z,100.00
2019-02-11T08:52:23.986Z,100.00
2019-02-11T08:55:31.537Z,100.00
2019-02-11T08:58:38.873Z,100.00
2019-02-11T09:01:46.446Z,100.00
2019-02-11T09:04:54.135Z,100.00
2019-02-11T09:08:01.833Z,100.00
2019-02-11T09:11:09.635Z,100.00
2019-02-11T09:14:17.259Z,100.00
2019-02-11T09:17:24.941Z,100.00
2019-02-11T09:20:32.720Z,100.00
2019-02-11T09:23:39.890Z,100.00
2019-02-11T09:26:47.525Z,100.00
2019-02-11T09:29:55.054Z,100.00
2019-02-11T09:33:02.527Z,100.00
2019-02-11T09:36:10.127Z,100.00
2019-02-11T09:39:17.715Z,100.00
2019-02-11T09:42:24.981Z,100.00
2019-02-11T09:45:32.476Z,100.00
2019-02-11T09:48:39.886Z,100.00
2019-02-11T09:51:48.093Z,100.00
2019-02-11T09:54:55.615Z,100.00
2019-02-11T09:58:03.412Z,100.00
2019-02-11T10:01:11.275Z,100.00
2019-02-11T10:04:18.857Z,100.00
2019-02-11T10:07:26.306Z,100.00
2019-02-11T10:10:34.008Z,100.00
2019-02-11T10:13:41.753Z,100.00
2019-02-11T10:16:49.430Z,100.00
2019-02-11T10:19:56.856Z,100.00
2019-02-11T10:23:04.164Z,100.00
2019-02-11T10:26:11.595Z,100.00
2019-02-11T10:29:18.849Z,100.00
2019-02-11T10:32:26.367Z,100.00
2019-02-11T10:35:41.876Z,100.00
2019-02-11T10:38:43.411Z,100.00
2019-02-11T10:41:51.019Z,100.00
2019-02-11T10:44:58.318Z,100.00
2019-02-11T10:48:05.994Z,100.00
2019-02-11T10:51:13.611Z,100.00
2019-02-11T10:54:21.014Z,100.00
2019-02-11T10:57:28.565Z,100.00
2019-02-11T11:00:37.590Z,100.00
2019-02-11T11:03:44.865Z,100.00
2019-02-11T11:06:52.547Z,100.00
2019-02-11T11:10:00.530Z,100.00
2019-02-11T11:13:07.814Z,100.00
2019-02-11T11:16:15.303Z,100.00
2019-02-11T11:19:23.036Z,100.00
2019-02-11T11:22:30.310Z,100.00
2019-02-11T11:25:37.691Z,100.00
2019-02-11T11:28:45.421Z,100.00
2019-02-11T11:31:52.723Z,100.00
2019-02-11T11:34:59.900Z,100.00
2019-02-11T11:38:07.580Z,100.00
2019-02-11T11:41:15.083Z,100.00
2019-02-11T11:44:22.578Z,100.00
2019-02-11T11:47:30.084Z,100.00
2019-02-11T11:50:37.357Z,100.00
2019-02-11T11:53:45.019Z,100.00
2019-02-11T11:56:52.742Z,100.00
2019-02-11T12:00:00.689Z,100.00
2019-02-11T12:03:08.412Z,100.00
2019-02-11T12:06:16.190Z,100.00
2019-02-11T12:09:23.660Z,100.00
2019-02-11T12:12:31.181Z,100.00
2019-02-11T12:15:38.994Z,100.00
2019-02-11T12:18:46.270Z,100.00
2019-02-11T12:21:53.506Z,100.00
2019-02-11T12:25:00.954Z,100.00
2019-02-11T12:28:08.388Z,100.00
2019-02-11T12:31:16.766Z,100.00
2019-02-11T12:34:23.938Z,100.00
2019-02-11T12:37:31.616Z,100.00
2019-02-11T12:40:39.271Z,100.00
2019-02-11T12:43:46.535Z,100.00
2019-02-11T12:46:53.746Z,100.00
2019-02-11T12:50:01.117Z,100.00
2019-02-11T12:53:08.286Z,100.00
2019-02-11T12:56:15.934Z,100.00
2019-02-11T12:59:23.307Z,100.00
2019-02-11T13:02:30.580Z,100.00
2019-02-11T13:05:44.913Z,100.00
2019-02-11T13:08:47.105Z,100.00
2019-02-11T13:11:54.402Z,100.00
2019-02-11T13:15:02.090Z,100.00
2019-02-11T13:18:09.785Z,100.00
2019-02-11T13:21:17.527Z,100.00
2019-02-11T13:24:25.231Z,100.00
2019-02-11T13:27:32.356Z,100.00
2019-02-11T13:30:39.640Z,100.00
2019-02-11T13:33:46.942Z,100.00
2019-02-11T13:36:54.808Z,100.00
2019-02-11T13:40:02.190Z,100.00
2019-02-11T13:43:09.799Z,100.00
2019-02-11T13:46:17.103Z,100.00
2019-02-11T13:49:24.763Z,100.00
2019-02-11T13:52:32.296Z,100.00
2019-02-11T13:58:52.012Z,100.00
2019-02-11T14:01:58.429Z,100.00
2019-02-11T14:05:06.417Z,100.00
2019-02-11T14:08:13.961Z,100.00
2019-02-11T14:11:22.329Z,100.00
2019-02-11T14:14:30.051Z,100.00
2019-02-11T14:17:37.791Z,100.00
2019-02-11T14:20:49.664Z,100.00
2019-02-11T14:23:54.922Z,100.00
2019-02-11T14:27:02.312Z,100.00
2019-02-11T14:30:10.761Z,100.00
2019-02-11T14:33:18.854Z,100.00
2019-02-11T14:36:26.280Z,100.00
2019-02-11T14:39:33.787Z,100.00
2019-02-11T14:42:41.633Z,100.00
2019-02-11T14:45:49.308Z,100.00
2019-02-11T14:48:57.067Z,100.00
2019-02-11T14:52:05.059Z,100.00
2019-02-11T14:55:12.690Z,100.00
2019-02-11T14:58:20.473Z,100.00
2019-02-11T15:01:28.003Z,100.00
2019-02-11T15:04:35.794Z,100.00
2019-02-11T15:07:43.834Z,100.00
2019-02-11T15:10:51.698Z,100.00
2019-02-11T15:13:59.406Z,100.00
2019-02-11T15:17:07.237Z,100.00
2019-02-11T15:20:15.097Z,100.00
2019-02-11T15:23:22.683Z,100.00
2019-02-11T15:26:30.265Z,100.00
2019-02-11T15:29:38.848Z,100.00
2019-02-11T15:32:46.987Z,100.00
2019-02-11T15:35:54.409Z,100.00
2019-02-11T15:39:04.258Z,100.00
2019-02-11T15:42:11.841Z,100.00
2019-02-11T15:45:19.203Z,100.00
2019-02-11T15:48:26.818Z,100.00
2019-02-11T15:51:34.256Z,100.00
2019-02-11T15:54:41.726Z,100.00
2019-02-11T15:57:49.065Z,100.00
2019-02-11T16:00:56.563Z,100.00
2019-02-11T16:04:04.179Z,100.00
2019-02-11T16:07:11.616Z,100.00
2019-02-11T16:10:21.923Z,100.00
2019-02-11T16:13:29.533Z,100.00
2019-02-11T16:16:36.897Z,100.00
2019-02-11T16:19:45.379Z,100.00
2019-02-11T16:22:52.858Z,100.00
2019-02-11T16:26:00.267Z,100.00
2019-02-11T16:29:08.008Z,100.00
2019-02-11T16:32:15.729Z,100.00
2019-02-11T16:35:23.199Z,100.00
2019-02-11T16:38:30.786Z,100.00
2019-02-11T16:41:38.463Z,100.00
2019-02-11T16:44:46.160Z,100.00
2019-02-11T16:47:53.765Z,100.00
2019-02-11T16:51:01.633Z,100.00
2019-02-11T16:54:09.168Z,100.00
2019-02-11T16:57:16.407Z,100.00
2019-02-11T17:00:23.624Z,100.00
2019-02-11T17:03:31.152Z,100.00
2019-02-11T17:06:39.259Z,100.00
2019-02-11T17:09:46.949Z,100.00
2019-02-11T17:12:54.308Z,100.00
2019-02-11T17:16:02.018Z,99.62
2019-02-11T17:19:09.816Z,99.18
2019-02-11T17:22:17.364Z,99.13
2019-02-11T17:25:25.471Z,99.30
2019-02-11T17:28:33.512Z,99.19
2019-02-11T17:31:41.064Z,98.88
2019-02-11T17:34:48.608Z,100.00
2019-02-11T17:37:56.389Z,100.00
2019-02-11T17:41:03.874Z,100.00
2019-02-11T17:44:11.974Z,100.00
2019-02-11T17:47:19.390Z,100.00
2019-02-11T17:50:27.611Z,100.00
2019-02-11T17:53:35.221Z,100.00
2019-02-11T17:56:42.864Z,100.00
2019-02-11T17:59:50.525Z,100.00
2019-02-11T18:02:58.163Z,100.00
2019-02-11T18:06:05.635Z,100.00
2019-02-11T18:09:13.370Z,100.00
2019-02-11T18:12:21.412Z,100.00
2019-02-11T18:15:29.063Z,100.00
2019-02-11T18:18:36.564Z,100.00
2019-02-11T18:21:44.692Z,100.00
2019-02-11T18:24:52.532Z,100.00
2019-02-11T18:28:00.361Z,100.00
2019-02-11T18:31:08.511Z,100.00
2019-02-11T18:34:16.244Z,100.00
2019-02-11T18:37:23.997Z,100.00
2019-02-11T18:40:31.439Z,100.00
2019-02-11T18:43:39.110Z,100.00
2019-02-11T18:46:47.223Z,100.00
2019-02-11T18:49:54.843Z,100.00
2019-02-11T18:53:02.620Z,100.00
2019-02-11T18:56:10.337Z,100.00
2019-02-11T18:59:24.436Z,100.00
2019-02-11T19:02:28.620Z,100.00
2019-02-11T19:05:36.895Z,100.00
2019-02-11T19:08:44.279Z,100.00
2019-02-11T19:11:56.186Z,100.00
2019-02-11T19:15:04.875Z,100.00
2019-02-11T19:18:12.664Z,100.00
2019-02-11T19:21:20.063Z,100.00
2019-02-11T19:24:27.726Z,100.00
2019-02-11T19:27:35.814Z,100.00
2019-02-11T19:30:43.375Z,100.00
2019-02-11T19:33:50.879Z,100.00
2019-02-11T19:36:58.314Z,100.00
2019-02-11T19:40:08.685Z,100.00
2019-02-11T19:43:16.700Z,100.00
2019-02-11T19:46:24.037Z,100.00
2019-02-11T19:49:31.915Z,100.00
2019-02-11T19:52:39.367Z,100.00
2019-02-11T19:55:47.281Z,100.00
2019-02-11T19:58:54.890Z,100.00
2019-02-11T20:02:03.381Z,100.00
2019-02-11T20:05:11.133Z,100.00
2019-02-11T20:08:18.480Z,100.00
2019-02-11T20:11:26.471Z,100.00
2019-02-11T20:14:35.016Z,100.00
2019-02-11T20:17:42.941Z,100.00
2019-02-11T20:20:50.579Z,100.00
2019-02-11T20:23:58.308Z,100.00
2019-02-11T20:27:05.956Z,100.00
2019-02-11T20:30:16.490Z,100.00
2019-02-11T20:33:24.447Z,100.00
2019-02-11T20:36:31.940Z,100.00
2019-02-11T20:39:39.460Z,100.00
2019-02-11T20:42:47.267Z,100.00
2019-02-11T20:45:54.964Z,100.00
2019-02-11T20:49:02.743Z,100.00
2019-02-11T20:52:10.390Z,100.00
2019-02-11T20:55:17.975Z,100.00
2019-02-11T20:58:26.157Z,100.00
2019-02-11T21:01:34.009Z,100.00
2019-02-11T21:04:42.328Z,100.00
2019-02-11T21:07:50.101Z,100.00
2019-02-11T21:10:57.628Z,100.00
2019-02-11T21:14:04.926Z,100.00
2019-02-11T21:17:12.194Z,100.00
2019-02-11T21:20:30.123Z,100.00
2019-02-11T21:23:37.763Z,100.00
2019-02-11T21:26:45.756Z,100.00
2019-02-11T21:29:53.660Z,100.00
2019-02-11T21:33:01.240Z,100.00
2019-02-11T21:36:08.524Z,100.00
2019-02-11T21:39:16.461Z,100.00
2019-02-11T21:42:23.672Z,100.00
2019-02-11T21:45:31.044Z,100.00
2019-02-11T21:48:38.523Z,100.00
2019-02-11T21:51:46.378Z,100.00
2019-02-11T21:54:53.937Z,100.00
2019-02-11T21:58:01.373Z,100.00
2019-02-11T22:01:09.309Z,100.00
2019-02-11T22:04:17.280Z,100.00
2019-02-11T22:07:25.029Z,100.00
2019-02-11T22:10:32.418Z,100.00
2019-02-11T22:13:39.916Z,100.00
2019-02-11T22:16:47.521Z,100.00
2019-02-11T22:19:55.053Z,100.00
2019-02-11T22:23:03.048Z,100.00
2019-02-11T22:26:10.216Z,100.00
2019-02-11T22:29:18.181Z,100.00
2019-02-11T22:32:25.791Z,100.00
2019-02-11T22:35:33.446Z,100.00
2019-02-11T22:38:40.843Z,100.00
2019-02-11T22:41:48.289Z,100.00
2019-02-11T22:44:55.701Z,100.00
2019-02-11T22:48:03.353Z,100.00
2019-02-11T22:51:11.309Z,100.00
2019-02-11T22:54:18.856Z,100.00
2019-02-11T22:57:26.848Z,100.00
2019-02-11T23:00:44.518Z,100.00
2019-02-11T23:03:51.989Z,100.00
2019-02-11T23:06:59.369Z,100.00
2019-02-11T23:10:06.836Z,100.00
2019-02-11T23:13:14.619Z,100.00
2019-02-11T23:16:21.935Z,100.00
2019-02-11T23:19:29.339Z,100.00
2019-02-11T23:22:37.085Z,100.00
2019-02-11T23:25:44.949Z,100.00
2019-02-11T23:28:52.422Z,100.00
2019-02-11T23:31:59.896Z,100.00
2019-02-11T23:35:07.749Z,100.00
2019-02-11T23:38:15.239Z,100.00
2019-02-11T23:41:23.044Z,100.00
2019-02-11T23:44:30.439Z,100.00
2019-02-11T23:47:37.944Z,100.00
2019-02-11T23:50:45.432Z,100.00
2019-02-11T23:53:52.627Z,100.00
2019-02-11T23:57:00.305Z,100.00
