createdAt,value
2022-08-22T00:01:30.002Z,101634.41
2022-08-22T00:02:44.823Z,101621.78
2022-08-22T00:03:00.350Z,101648.03
2022-08-22T00:04:11.916Z,101620.94
2022-08-22T00:07:13.618Z,101627.31
2022-08-22T00:09:43.084Z,101633.44
2022-08-22T00:12:36.649Z,101634.47
2022-08-22T00:15:31.606Z,101634.66
2022-08-22T00:18:36.819Z,101632.91
2022-08-22T00:21:29.658Z,101631.22
2022-08-22T00:24:23.927Z,101632.38
2022-08-22T00:27:26.898Z,101634.28
2022-08-22T00:30:16.364Z,101629.41
2022-08-22T00:32:45.853Z,101636.69
2022-08-22T00:35:41.644Z,101633.91
2022-08-22T00:38:17.380Z,101636.88
2022-08-22T00:41:03.821Z,101629.59
2022-08-22T00:43:48.103Z,101633.44
2022-08-22T00:46:37.775Z,101633.81
2022-08-22T00:49:22.805Z,101636.38
2022-08-22T00:51:54.588Z,101633.81
2022-08-22T00:54:36.372Z,101642.94
2022-08-22T00:57:08.673Z,101637.41
2022-08-22T01:00:13.392Z,101635.69
2022-08-22T01:03:04.195Z,101639.50
2022-08-22T01:05:52.750Z,101637.94
2022-08-22T01:08:42.434Z,101643.47
2022-08-22T01:11:27.875Z,101641.06
2022-08-22T01:14:15.750Z,101640.59
2022-08-22T01:17:21.675Z,101638.25
2022-08-22T01:20:25.704Z,101635.66
2022-08-22T01:23:25.292Z,101633.47
2022-08-22T01:26:13.435Z,101635.72
2022-08-22T01:28:58.610Z,101630.44
2022-08-22T01:32:02.427Z,101632.53
2022-08-22T01:34:53.829Z,101632.03
2022-08-22T01:37:26.117Z,101636.03
2022-08-22T01:40:14.814Z,101636.22
2022-08-22T01:42:59.565Z,101635.53
2022-08-22T01:45:41.742Z,101634.00
2022-08-22T01:48:16.934Z,101633.31
2022-08-22T01:51:06.679Z,101629.88
2022-08-22T01:54:01.077Z,101630.44
2022-08-22T01:56:35.932Z,101619.75
2022-08-22T01:59:10.943Z,101625.75
2022-08-22T02:01:49.755Z,101628.22
2022-08-22T02:04:31.235Z,101625.97
2022-08-22T02:07:07.602Z,101635.16
2022-08-22T02:09:52.234Z,101628.78
2022-08-22T02:12:46.728Z,101630.69
2022-08-22T02:15:45.483Z,101627.06
2022-08-22T02:18:20.770Z,101633.47
2022-08-22T02:21:17.041Z,101631.19
2022-08-22T02:23:58.491Z,101622.38
2022-08-22T02:26:50.276Z,101624.78
2022-08-22T02:29:33.353Z,101618.00
2022-08-22T02:32:16.341Z,101629.91
2022-08-22T02:34:59.647Z,101612.66
2022-08-22T02:37:49.937Z,101619.56
2022-08-22T02:40:28.391Z,101616.09
2022-08-22T02:43:29.311Z,101614.41
2022-08-22T02:46:40.566Z,101616.28
2022-08-22T02:49:09.865Z,101618.38
2022-08-22T02:52:00.702Z,101612.84
2022-08-22T02:54:43.145Z,101605.81
2022-08-22T02:57:19.069Z,101615.25
2022-08-22T03:00:31.161Z,101611.28
2022-08-22T03:03:03.860Z,101612.63
2022-08-22T03:05:36.566Z,101608.81
2022-08-22T03:08:12.975Z,101602.28
2022-08-22T03:10:45.949Z,101597.28
2022-08-22T03:13:25.313Z,101604.16
2022-08-22T03:16:00.629Z,101615.88
2022-08-22T03:18:43.570Z,101607.78
2022-08-22T03:21:47.420Z,101601.75
2022-08-22T03:24:24.321Z,101592.97
2022-08-22T03:27:23.251Z,101594.63
2022-08-22T03:30:12.346Z,101602.78
2022-08-22T03:32:50.658Z,101593.50
2022-08-22T03:35:31.102Z,101590.41
2022-08-22T03:38:14.610Z,101590.25
2022-08-22T03:40:56.366Z,101585.41
2022-08-22T03:44:20.056Z,101590.06
2022-08-22T03:47:08.062Z,101590.91
2022-08-22T03:49:59.721Z,101595.22
2022-08-22T03:53:15.412Z,101587.97
2022-08-22T03:56:10.521Z,101576.94
2022-08-22T03:58:53.077Z,101585.03
2022-08-22T04:01:31.383Z,101585.22
2022-08-22T04:04:19.212Z,101584.72
2022-08-22T04:06:58.606Z,101573.34
2022-08-22T04:09:25.147Z,101580.97
2022-08-22T04:11:55.883Z,101586.00
2022-08-22T04:14:44.740Z,101583.94
2022-08-22T04:17:26.140Z,101577.75
2022-08-22T04:20:21.199Z,101583.81
2022-08-22T04:22:53.755Z,101585.00
2022-08-22T04:25:31.039Z,101584.34
2022-08-22T04:28:11.517Z,101584.50
2022-08-22T04:30:48.949Z,101588.31
2022-08-22T04:33:33.334Z,101582.81
2022-08-22T04:36:02.940Z,101591.06
2022-08-22T04:38:58.453Z,101595.00
2022-08-22T04:41:38.086Z,101592.56
2022-08-22T04:44:13.711Z,101590.50
2022-08-22T04:47:17.357Z,101586.31
2022-08-22T04:49:52.657Z,101589.75
2022-08-22T04:52:46.565Z,101600.78
2022-08-22T04:55:39.700Z,101606.31
2022-08-22T04:58:19.564Z,101605.47
2022-08-22T05:00:56.552Z,101616.31
2022-08-22T05:03:28.766Z,101617.00
2022-08-22T05:05:59.972Z,101620.47
2022-08-22T05:08:32.586Z,101612.34
2022-08-22T05:11:02.823Z,101615.25
2022-08-22T05:13:34.439Z,101608.84
2022-08-22T05:16:06.022Z,101618.34
2022-08-22T05:18:45.317Z,101621.94
2022-08-22T05:21:13.939Z,101622.81
2022-08-22T05:23:53.515Z,101619.00
2022-08-22T05:26:21.519Z,101623.31
2022-08-22T05:28:57.408Z,101628.34
2022-08-22T05:31:29.446Z,101624.34
2022-08-22T05:34:13.666Z,101632.09
2022-08-22T05:36:48.609Z,101636.22
2022-08-22T05:39:20.506Z,101640.69
2022-08-22T05:41:50.560Z,101633.06
2022-08-22T05:44:23.473Z,101624.13
2022-08-22T05:47:01.930Z,101632.34
2022-08-22T05:49:40.306Z,101641.84
2022-08-22T05:52:30.149Z,101630.28
2022-08-22T05:55:26.392Z,101637.16
2022-08-22T05:58:18.071Z,101624.38
2022-08-22T06:00:48.945Z,101623.34
2022-08-22T06:03:30.027Z,101623.31
2022-08-22T06:05:59.837Z,101623.97
2022-08-22T06:08:35.422Z,101621.91
2022-08-22T06:11:11.687Z,101628.09
2022-08-22T06:13:43.423Z,101634.47
2022-08-22T06:16:28.854Z,101628.47
2022-08-22T06:18:57.543Z,101624.50
2022-08-22T06:21:39.339Z,101642.34
2022-08-22T06:24:10.463Z,101640.28
2022-08-22T06:26:46.082Z,101649.91
2022-08-22T06:29:22.108Z,101651.94
2022-08-22T06:31:51.589Z,101653.09
2022-08-22T06:34:25.892Z,101645.31
2022-08-22T06:36:56.231Z,101638.84
2022-08-22T06:39:25.521Z,101656.41
2022-08-22T06:42:12.220Z,101645.53
2022-08-22T06:44:48.195Z,101646.31
2022-08-22T06:47:20.791Z,101648.31
2022-08-22T06:49:48.309Z,101651.19
2022-08-22T06:52:24.522Z,101647.88
2022-08-22T06:55:01.713Z,101647.78
2022-08-22T06:57:45.404Z,101656.00
2022-08-22T07:00:15.719Z,101653.34
2022-08-22T07:02:51.673Z,101666.16
2022-08-22T07:05:22.108Z,101666.44
2022-08-22T07:07:52.995Z,101664.38
2022-08-22T07:10:22.195Z,101646.59
2022-08-22T07:12:54.020Z,101663.88
2022-08-22T07:15:34.383Z,101654.84
2022-08-22T07:18:05.790Z,101669.66
2022-08-22T07:20:45.699Z,101661.41
2022-08-22T07:23:25.004Z,101661.50
2022-08-22T07:26:07.295Z,101649.66
2022-08-22T07:28:58.413Z,101649.16
2022-08-22T07:31:31.810Z,101651.44
2022-08-22T07:34:33.769Z,101649.06
2022-08-22T07:37:06.731Z,101648.00
2022-08-22T07:39:40.180Z,101644.75
2022-08-22T07:42:16.759Z,101640.56
2022-08-22T07:44:49.438Z,101640.56
2022-08-22T07:47:26.305Z,101639.78
2022-08-22T07:49:58.113Z,101639.47
2022-08-22T07:52:29.453Z,101632.75
2022-08-22T07:55:17.688Z,101637.19
2022-08-22T07:57:52.099Z,101635.88
2022-08-22T08:00:21.302Z,101642.91
2022-08-22T08:02:51.991Z,101638.22
2022-08-22T08:05:22.246Z,101636.97
2022-08-22T08:07:51.336Z,101631.16
2022-08-22T08:10:25.718Z,101630.28
2022-08-22T08:13:02.836Z,101617.06
2022-08-22T08:15:32.221Z,101624.56
2022-08-22T08:18:04.492Z,101619.47
2022-08-22T08:20:34.441Z,101604.44
2022-08-22T08:23:04.289Z,101618.09
2022-08-22T08:25:33.871Z,101613.00
2022-08-22T08:28:19.325Z,101603.41
2022-08-22T08:30:53.664Z,101610.66
2022-08-22T08:33:24.183Z,101601.78
2022-08-22T08:36:02.390Z,101610.34
2022-08-22T08:38:36.098Z,101615.13
2022-08-22T08:41:22.771Z,101604.91
2022-08-22T08:44:40.638Z,101606.44
2022-08-22T08:47:43.417Z,101613.44
2022-08-22T08:50:46.761Z,101614.44
2022-08-22T08:53:34.740Z,101617.44
2022-08-22T08:56:26.565Z,101609.69
2022-08-22T08:59:28.880Z,101608.72
2022-08-22T09:02:03.196Z,101605.75
2022-08-22T09:05:07.250Z,101598.25
2022-08-22T09:07:52.625Z,101602.28
2022-08-22T09:10:31.954Z,101596.69
2022-08-22T09:13:16.130Z,101594.13
2022-08-22T09:16:04.721Z,101585.59
2022-08-22T09:18:53.992Z,101589.56
2022-08-22T09:21:42.462Z,101585.22
2022-08-22T09:24:18.395Z,101593.38
2022-08-22T09:27:01.227Z,101580.19
2022-08-22T09:30:17.260Z,101591.91
2022-08-22T09:33:13.289Z,101581.84
2022-08-22T09:35:39.769Z,101586.00
2022-08-22T09:38:24.977Z,101585.50
2022-08-22T09:41:08.717Z,101581.84
2022-08-22T09:44:14.723Z,101592.41
2022-08-22T09:46:51.744Z,101596.66
2022-08-22T09:49:36.064Z,101589.97
2022-08-22T09:52:14.318Z,101584.88
2022-08-22T09:54:53.863Z,101587.16
2022-08-22T09:57:38.861Z,101571.59
2022-08-22T10:00:05.390Z,101579.00
2022-08-22T10:02:43.246Z,101581.22
2022-08-22T10:05:40.380Z,101564.44
2022-08-22T10:08:38.489Z,101569.72
2022-08-22T10:11:22.939Z,101561.34
2022-08-22T10:14:00.570Z,101552.44
2022-08-22T10:16:51.751Z,101558.78
2022-08-22T10:19:39.812Z,101554.94
2022-08-22T10:22:35.920Z,101548.22
2022-08-22T10:25:24.985Z,101558.16
2022-08-22T10:28:06.774Z,101550.84
2022-08-22T10:30:47.262Z,101548.00
2022-08-22T10:33:39.689Z,101540.44
2022-08-22T10:37:08.710Z,101546.53
2022-08-22T10:40:07.837Z,101551.38
2022-08-22T10:42:45.669Z,101545.72
2022-08-22T10:45:35.862Z,101541.06
2022-08-22T10:48:08.612Z,101542.47
2022-08-22T10:50:44.847Z,101541.53
2022-08-22T10:53:35.842Z,101545.03
2022-08-22T10:56:21.514Z,101539.34
2022-08-22T10:58:58.449Z,101541.13
2022-08-22T11:01:37.793Z,101534.31
2022-08-22T11:04:39.627Z,101538.09
2022-08-22T11:07:18.318Z,101538.16
2022-08-22T11:09:59.168Z,101538.09
2022-08-22T11:12:45.568Z,101531.03
2022-08-22T11:15:28.443Z,101537.69
2022-08-22T11:18:28.100Z,101540.41
2022-08-22T11:21:09.477Z,101526.88
2022-08-22T11:23:51.317Z,101530.56
2022-08-22T11:26:46.868Z,101519.41
2022-08-22T11:29:29.413Z,101522.47
2022-08-22T11:32:06.153Z,101521.94
2022-08-22T11:35:01.117Z,101527.44
2022-08-22T11:37:53.767Z,101523.34
2022-08-22T11:40:35.048Z,101507.63
2022-08-22T11:43:03.194Z,101521.88
2022-08-22T11:45:43.197Z,101510.09
2022-08-22T11:48:25.784Z,101522.72
2022-08-22T11:51:34.510Z,101518.28
2022-08-22T11:54:22.836Z,101519.50
2022-08-22T11:57:16.057Z,101518.28
2022-08-22T11:59:44.915Z,101523.66
2022-08-22T12:02:49.169Z,101516.41
2022-08-22T12:05:27.239Z,101517.31
2022-08-22T12:08:21.208Z,101524.09
2022-08-22T12:10:55.646Z,101519.75
2022-08-22T12:13:52.499Z,101527.19
2022-08-22T12:16:48.746Z,101522.44
2022-08-22T12:20:12.889Z,101524.56
2022-08-22T12:22:44.320Z,101515.13
2022-08-22T12:25:55.672Z,101521.16
2022-08-22T12:28:43.947Z,101516.75
2022-08-22T12:31:17.935Z,101529.38
2022-08-22T12:33:56.721Z,101525.34
2022-08-22T12:36:40.744Z,101515.19
2022-08-22T12:39:44.948Z,101525.00
2022-08-22T12:42:48.898Z,101521.47
2022-08-22T12:45:17.282Z,101511.88
2022-08-22T12:48:14.085Z,101510.22
2022-08-22T12:50:57.859Z,101505.19
2022-08-22T12:53:28.380Z,101508.72
2022-08-22T12:56:04.074Z,101500.56
2022-08-22T12:59:01.949Z,101492.75
2022-08-22T13:01:39.257Z,101491.03
2022-08-22T13:04:29.760Z,101494.38
2022-08-22T13:07:01.295Z,101492.00
2022-08-22T13:09:34.230Z,101479.31
2022-08-22T13:12:34.233Z,101488.38
2022-08-22T13:15:28.542Z,101485.81
2022-08-22T13:18:18.936Z,101485.19
2022-08-22T13:20:52.621Z,101475.19
2022-08-22T13:23:54.013Z,101478.91
2022-08-22T13:26:33.777Z,101478.59
2022-08-22T13:29:26.931Z,101474.78
2022-08-22T13:32:02.145Z,101481.94
2022-08-22T13:34:52.396Z,101480.59
2022-08-22T13:37:26.867Z,101481.41
2022-08-22T13:40:01.771Z,101466.94
2022-08-22T13:42:33.229Z,101465.00
2022-08-22T13:45:10.114Z,101459.44
2022-08-22T13:47:48.952Z,101467.13
2022-08-22T13:50:22.652Z,101462.69
2022-08-22T13:53:05.078Z,101464.38
2022-08-22T13:55:36.661Z,101475.00
2022-08-22T13:58:07.736Z,101472.44
2022-08-22T14:01:13.980Z,101467.91
2022-08-22T14:03:58.223Z,101464.38
2022-08-22T14:06:41.225Z,101457.69
2022-08-22T14:09:39.119Z,101454.53
2022-08-22T14:12:50.641Z,101449.22
2022-08-22T14:15:32.120Z,101455.00
2022-08-22T14:18:10.571Z,101455.09
2022-08-22T14:20:41.058Z,101454.06
2022-08-22T14:23:16.131Z,101443.03
2022-08-22T14:25:45.981Z,101445.31
2022-08-22T14:28:27.831Z,101439.16
2022-08-22T14:31:14.417Z,101438.00
2022-08-22T14:33:51.266Z,101442.91
2022-08-22T14:36:30.255Z,101438.91
2022-08-22T14:39:11.868Z,101435.78
2022-08-22T14:41:56.285Z,101430.63
2022-08-22T14:44:42.328Z,101424.91
2022-08-22T14:47:54.233Z,101429.13
2022-08-22T14:50:32.617Z,101428.63
2022-08-22T14:53:22.169Z,101428.63
2022-08-22T14:56:15.703Z,101417.41
2022-08-22T14:58:58.703Z,101422.25
2022-08-22T15:01:29.683Z,101425.94
2022-08-22T15:04:07.917Z,101415.03
2022-08-22T15:06:57.901Z,101414.69
2022-08-22T15:09:42.708Z,101430.41
2022-08-22T15:12:35.570Z,101421.81
2022-08-22T15:15:14.513Z,101417.41
2022-08-22T15:17:44.801Z,101419.00
2022-08-22T15:20:12.122Z,101420.38
2022-08-22T15:22:41.285Z,101417.94
2022-08-22T15:25:17.323Z,101408.41
2022-08-22T15:27:49.753Z,101413.13
2022-08-22T15:30:20.449Z,101413.63
2022-08-22T15:32:49.139Z,101411.13
2022-08-22T15:35:31.671Z,101406.44
2022-08-22T15:38:02.023Z,101405.41
2022-08-22T15:40:31.748Z,101406.53
2022-08-22T15:43:26.301Z,101403.13
2022-08-22T15:46:25.954Z,101395.81
2022-08-22T15:49:22.736Z,101389.88
2022-08-22T15:51:58.770Z,101395.13
2022-08-22T15:54:53.141Z,101381.63
2022-08-22T15:57:28.526Z,101391.94
2022-08-22T16:00:01.184Z,101386.91
2022-08-22T16:02:53.620Z,101385.97
2022-08-22T16:05:50.831Z,101388.44
2022-08-22T16:08:23.736Z,101382.69
2022-08-22T16:11:14.583Z,101371.41
2022-08-22T16:13:44.404Z,101376.56
2022-08-22T16:16:25.857Z,101372.97
2022-08-22T16:18:52.330Z,101374.72
2022-08-22T16:21:39.255Z,101374.56
2022-08-22T16:24:06.003Z,101378.63
2022-08-22T16:26:41.516Z,101354.84
2022-08-22T16:29:14.774Z,101362.94
2022-08-22T16:31:44.432Z,101366.78
2022-08-22T16:34:16.909Z,101358.78
2022-08-22T16:37:05.486Z,101362.03
2022-08-22T16:39:58.430Z,101350.44
2022-08-22T16:42:27.063Z,101352.56
2022-08-22T16:45:05.661Z,101350.03
2022-08-22T16:47:41.494Z,101342.50
2022-08-22T16:50:23.542Z,101350.84
2022-08-22T16:53:13.857Z,101334.63
2022-08-22T16:55:47.412Z,101345.66
2022-08-22T16:58:16.612Z,101336.66
2022-08-22T17:00:43.075Z,101342.50
2022-08-22T17:03:32.372Z,101339.50
2022-08-22T17:06:14.006Z,101335.41
2022-08-22T17:08:40.548Z,101339.00
2022-08-22T17:11:15.932Z,101334.13
2022-08-22T17:13:50.515Z,101327.56
2022-08-22T17:16:41.628Z,101329.44
2022-08-22T17:19:17.532Z,101328.31
2022-08-22T17:22:04.609Z,101325.16
2022-08-22T17:24:40.825Z,101314.94
2022-08-22T17:27:15.875Z,101335.16
2022-08-22T17:30:01.246Z,101334.44
2022-08-22T17:32:37.914Z,101334.59
2022-08-22T17:35:42.542Z,101341.06
2022-08-22T17:38:17.923Z,101341.31
2022-08-22T17:41:13.726Z,101340.88
2022-08-22T17:43:55.279Z,101348.03
2022-08-22T17:46:44.661Z,101317.31
2022-08-22T17:49:11.141Z,101349.31
2022-08-22T17:51:55.452Z,101355.59
2022-08-22T17:54:36.916Z,101350.63
2022-08-22T17:57:20.672Z,101352.69
2022-08-22T17:59:54.260Z,101346.25
2022-08-22T18:02:32.654Z,101349.66
2022-08-22T18:05:23.440Z,101357.31
2022-08-22T18:11:38.954Z,101368.19
2022-08-22T18:14:18.475Z,101371.91
2022-08-22T18:16:49.328Z,101369.25
2022-08-22T18:19:51.438Z,101379.69
2022-08-22T18:22:20.797Z,101381.94
2022-08-22T18:25:13.394Z,101376.31
2022-08-22T18:27:50.557Z,101385.88
2022-08-22T18:30:24.080Z,101372.72
2022-08-22T18:33:09.740Z,101375.41
2022-08-22T18:35:55.669Z,101385.34
2022-08-22T18:38:34.763Z,101379.47
2022-08-22T18:41:19.720Z,101390.94
2022-08-22T18:43:50.746Z,101387.63
2022-08-22T18:46:26.806Z,101393.75
2022-08-22T18:49:14.075Z,101397.69
2022-08-22T18:51:41.682Z,101392.25
2022-08-22T18:54:08.151Z,101392.25
2022-08-22T18:56:54.622Z,101389.75
2022-08-22T18:59:59.596Z,101396.97
2022-08-22T19:02:55.955Z,101393.19
2022-08-22T19:05:37.728Z,101394.09
2022-08-22T19:08:33.453Z,101398.28
2022-08-22T19:11:13.594Z,101400.06
2022-08-22T19:13:42.887Z,101403.97
2022-08-22T19:16:32.026Z,101398.63
2022-08-22T19:19:03.547Z,101410.66
2022-08-22T19:21:52.298Z,101409.22
2022-08-22T19:24:28.114Z,101404.53
2022-08-22T19:27:21.633Z,101402.19
2022-08-22T19:29:48.233Z,101413.97
2022-08-22T19:32:46.858Z,101407.56
2022-08-22T19:35:25.672Z,101406.72
2022-08-22T19:37:56.712Z,101403.50
2022-08-22T19:40:46.289Z,101403.50
2022-08-22T19:43:29.473Z,101406.94
2022-08-22T19:46:03.695Z,101413.38
2022-08-22T19:48:52.561Z,101414.25
2022-08-22T19:51:19.059Z,101410.84
2022-08-22T19:54:18.468Z,101409.56
2022-08-22T19:57:18.563Z,101398.66
2022-08-22T20:00:08.536Z,101398.03
2022-08-22T20:03:01.964Z,101398.25
2022-08-22T20:05:58.645Z,101402.09
2022-08-22T20:08:46.727Z,101401.88
2022-08-22T20:11:19.484Z,101405.53
2022-08-22T20:13:46.176Z,101394.63
2022-08-22T20:16:43.249Z,101397.81
2022-08-22T20:19:09.977Z,101400.38
2022-08-22T20:21:43.438Z,101399.53
2022-08-22T20:24:16.495Z,101393.34
2022-08-22T20:27:09.954Z,101405.97
2022-08-22T20:29:37.232Z,101402.34
2022-08-22T20:32:06.427Z,101393.16
2022-08-22T20:34:39.382Z,101411.97
2022-08-22T20:37:29.479Z,101409.41
2022-08-22T20:40:55.975Z,101413.47
2022-08-22T20:43:32.230Z,101406.44
2022-08-22T20:46:27.550Z,101407.91
2022-08-22T20:48:56.280Z,101398.94
2022-08-22T20:51:26.023Z,101405.34
2022-08-22T20:53:56.940Z,101404.50
2022-08-22T20:56:53.053Z,101398.75
2022-08-22T20:59:31.806Z,101400.03
2022-08-22T21:02:18.135Z,101396.63
2022-08-22T21:05:10.892Z,101405.41
2022-08-22T21:07:43.915Z,101392.59
2022-08-22T21:10:43.349Z,101392.59
2022-08-22T21:13:16.568Z,101395.38
2022-08-22T21:15:46.524Z,101380.25
2022-08-22T21:18:25.604Z,101395.22
2022-08-22T21:20:52.170Z,101397.34
2022-08-22T21:23:21.124Z,101390.75
2022-08-22T21:26:04.721Z,101393.34
2022-08-22T21:28:36.991Z,101401.25
2022-08-22T21:31:14.006Z,101396.34
2022-08-22T21:33:43.837Z,101395.94
2022-08-22T21:36:13.295Z,101395.06
2022-08-22T21:38:45.848Z,101390.75
2022-08-22T21:41:15.181Z,101399.31
2022-08-22T21:43:48.120Z,101387.78
2022-08-22T21:46:26.244Z,101390.56
2022-08-22T21:49:03.785Z,101394.81
2022-08-22T21:51:40.770Z,101395.47
2022-08-22T21:54:25.664Z,101387.56
2022-08-22T21:57:13.697Z,101385.22
2022-08-22T21:59:50.622Z,101388.19
2022-08-22T22:02:40.177Z,101389.44
2022-08-22T22:05:15.009Z,101391.59
2022-08-22T22:07:46.490Z,101394.78
2022-08-22T22:10:16.850Z,101386.66
2022-08-22T22:12:46.313Z,101400.53
2022-08-22T22:15:15.982Z,101398.19
2022-08-22T22:17:43.327Z,101392.78
2022-08-22T22:20:13.764Z,101393.63
2022-08-22T22:22:46.084Z,101405.34
2022-08-22T22:25:40.127Z,101399.59
2022-08-22T22:28:10.812Z,101397.22
2022-08-22T22:30:37.486Z,101396.34
2022-08-22T22:33:04.264Z,101401.22
2022-08-22T22:35:31.475Z,101395.47
2022-08-22T22:37:58.095Z,101387.94
2022-08-22T22:40:27.726Z,101379.19
2022-08-22T22:42:54.329Z,101396.47
2022-08-22T22:45:20.922Z,101392.59
2022-08-22T22:47:47.567Z,101389.16
2022-08-22T22:50:14.210Z,101392.56
2022-08-22T22:52:43.053Z,101402.34
2022-08-22T22:55:10.245Z,101399.13
2022-08-22T22:57:44.058Z,101400.38
2022-08-22T23:00:14.114Z,101392.69
2022-08-22T23:02:41.282Z,101406.09
2022-08-22T23:05:09.716Z,101400.13
2022-08-22T23:07:37.574Z,101395.38
2022-08-22T23:10:06.932Z,101399.19
2022-08-22T23:12:35.875Z,101402.59
2022-08-22T23:15:03.040Z,101401.06
2022-08-22T23:17:29.660Z,101403.59
2022-08-22T23:19:58.866Z,101399.28
2022-08-22T23:22:25.729Z,101401.41
2022-08-22T23:24:52.339Z,101399.88
2022-08-22T23:27:19.250Z,101403.94
2022-08-22T23:29:45.796Z,101405.19
2022-08-22T23:32:13.075Z,101389.56
2022-08-22T23:34:46.128Z,101401.31
2022-08-22T23:37:16.364Z,101401.94
2022-08-22T23:39:43.334Z,101396.78
2022-08-22T23:42:10.672Z,101394.84
2022-08-22T23:44:38.936Z,101385.47
2022-08-22T23:47:06.831Z,101385.00
2022-08-22T23:49:36.452Z,101385.41
2022-08-22T23:52:08.650Z,101377.88
2022-08-22T23:54:35.245Z,101373.53
2022-08-22T23:57:12.124Z,101382.28
2022-08-22T23:59:46.320Z,101375.41
