createdAt,value
2023-12-22T00:01:13.294Z,1.55
2023-12-22T00:06:15.211Z,1.38
2023-12-22T00:11:17.264Z,1.63
2023-12-22T00:16:19.582Z,1.50
2023-12-22T00:21:21.848Z,1.25
2023-12-22T00:26:23.571Z,1.48
2023-12-22T00:31:25.378Z,1.20
2023-12-22T00:36:27.204Z,1.55
2023-12-22T00:41:29.207Z,1.25
2023-12-22T00:46:31.053Z,1.45
2023-12-22T00:51:32.790Z,1.25
2023-12-22T00:56:34.530Z,1.60
2023-12-22T01:01:36.396Z,1.20
2023-12-22T01:06:39.659Z,1.25
2023-12-22T01:11:42.002Z,1.30
2023-12-22T01:16:43.846Z,1.20
2023-12-22T01:21:45.630Z,1.10
2023-12-22T01:26:47.363Z,1.20
2023-12-22T01:31:49.213Z,1.00
2023-12-22T01:36:51.099Z,1.23
2023-12-22T01:41:52.861Z,1.00
2023-12-22T01:46:54.864Z,0.90
2023-12-22T01:51:56.723Z,1.52
2023-12-22T01:56:58.687Z,0.65
2023-12-22T02:02:00.782Z,0.80
2023-12-22T02:07:03.298Z,0.45
2023-12-22T02:12:05.611Z,0.50
2023-12-22T02:17:23.168Z,0.52
2023-12-22T02:22:25.040Z,0.47
2023-12-22T02:27:34.587Z,0.40
2023-12-22T02:32:39.830Z,0.57
2023-12-22T02:37:42.592Z,0.57
2023-12-22T02:42:45.493Z,0.50
2023-12-22T02:47:48.786Z,0.40
2023-12-22T02:52:50.831Z,0.30
2023-12-22T02:57:52.758Z,0.30
2023-12-22T03:02:54.606Z,0.28
2023-12-22T03:07:56.421Z,0.20
2023-12-22T03:12:58.337Z,0.50
2023-12-22T03:18:00.316Z,0.50
2023-12-22T03:23:02.189Z,0.70
2023-12-22T03:28:04.220Z,0.60
2023-12-22T03:33:07.554Z,0.60
2023-12-22T03:38:09.531Z,0.50
2023-12-22T03:43:11.418Z,0.70
2023-12-22T03:48:13.363Z,0.70
2023-12-22T03:53:15.240Z,0.73
2023-12-22T03:58:17.202Z,0.50
2023-12-22T04:03:19.134Z,0.68
2023-12-22T04:08:23.798Z,0.63
2023-12-22T04:18:27.356Z,0.50
2023-12-22T04:23:29.133Z,0.80
2023-12-22T04:28:30.977Z,0.50
2023-12-22T04:33:32.820Z,0.60
2023-12-22T04:38:34.587Z,0.68
2023-12-22T04:43:36.410Z,0.52
2023-12-22T04:48:38.355Z,0.40
2023-12-22T04:53:40.239Z,0.30
2023-12-22T04:58:42.110Z,0.30
2023-12-22T05:03:43.898Z,0.40
2023-12-22T05:08:45.658Z,0.30
2023-12-22T05:13:48.019Z,0.30
2023-12-22T05:18:49.860Z,0.40
2023-12-22T05:23:51.867Z,0.40
2023-12-22T05:28:53.826Z,0.40
2023-12-22T05:33:55.715Z,0.45
2023-12-22T05:38:57.533Z,0.50
2023-12-22T05:43:59.366Z,0.43
2023-12-22T05:49:01.618Z,0.57
2023-12-22T05:54:03.624Z,0.50
2023-12-22T05:59:05.672Z,0.55
2023-12-22T06:04:07.561Z,0.30
2023-12-22T06:09:09.420Z,0.50
2023-12-22T06:14:11.216Z,0.50
2023-12-22T06:19:14.228Z,0.60
2023-12-22T06:24:17.333Z,0.30
2023-12-22T06:29:19.110Z,0.45
2023-12-22T06:34:20.921Z,0.50
2023-12-22T06:39:22.713Z,0.30
2023-12-22T06:44:24.505Z,0.77
2023-12-22T06:49:26.649Z,3.42
2023-12-22T06:54:30.651Z,5.13
2023-12-22T06:59:33.974Z,1.10
2023-12-22T07:04:36.043Z,1.80
2023-12-22T07:09:38.288Z,1.52
2023-12-22T07:14:40.064Z,1.77
2023-12-22T07:19:41.859Z,1.40
2023-12-22T07:24:44.524Z,1.60
2023-12-22T07:29:46.463Z,2.00
2023-12-22T07:34:48.388Z,2.38
2023-12-22T07:39:50.355Z,1.30
2023-12-22T07:44:52.132Z,0.82
2023-12-22T07:49:54.039Z,1.02
2023-12-22T07:54:56.767Z,1.15
2023-12-22T07:59:58.718Z,1.00
2023-12-22T08:05:00.953Z,1.10
2023-12-22T08:10:03.458Z,0.90
2023-12-22T08:15:05.792Z,1.95
2023-12-22T08:20:13.848Z,1.02
2023-12-22T08:25:21.495Z,0.93
2023-12-22T08:30:23.392Z,1.30
2023-12-22T08:35:25.578Z,0.98
2023-12-22T08:40:28.235Z,1.08
2023-12-22T08:45:30.791Z,1.38
2023-12-22T08:50:32.555Z,1.50
2023-12-22T08:55:34.394Z,1.17
2023-12-22T09:00:36.339Z,2.00
2023-12-22T09:05:38.238Z,1.45
2023-12-22T09:10:40.476Z,1.67
2023-12-22T09:15:42.763Z,1.60
2023-12-22T09:20:44.557Z,2.00
2023-12-22T09:25:46.326Z,1.17
2023-12-22T09:30:48.242Z,1.60
2023-12-22T09:35:50.045Z,1.10
2023-12-22T09:40:52.125Z,1.35
2023-12-22T09:45:54.297Z,1.40
2023-12-22T09:50:56.635Z,1.08
2023-12-22T09:56:00.389Z,1.10
2023-12-22T10:01:06.701Z,0.80
2023-12-22T10:06:08.813Z,1.00
2023-12-22T10:11:11.326Z,1.30
2023-12-22T10:16:13.103Z,1.02
2023-12-22T10:21:15.195Z,1.55
2023-12-22T10:26:18.230Z,1.10
2023-12-22T10:31:20.107Z,1.40
2023-12-22T10:36:22.069Z,1.70
2023-12-22T10:41:24.316Z,2.10
2023-12-22T10:46:26.212Z,1.92
2023-12-22T10:51:33.376Z,2.00
2023-12-22T10:56:35.415Z,1.30
2023-12-22T11:01:41.378Z,1.10
2023-12-22T11:06:45.466Z,1.20
2023-12-22T11:11:48.546Z,1.15
2023-12-22T11:16:50.449Z,1.70
2023-12-22T11:21:54.016Z,1.27
2023-12-22T11:26:58.827Z,1.38
2023-12-22T11:32:05.329Z,1.30
2023-12-22T11:37:09.708Z,1.20
2023-12-22T11:42:19.875Z,1.40
2023-12-22T11:47:24.619Z,1.50
2023-12-22T11:52:29.609Z,1.50
2023-12-22T11:57:38.931Z,2.30
2023-12-22T12:02:42.282Z,1.88
2023-12-22T12:07:46.284Z,2.25
2023-12-22T12:12:48.584Z,2.10
2023-12-22T12:17:51.562Z,1.88
2023-12-22T12:22:54.641Z,2.60
2023-12-22T12:28:10.468Z,2.75
2023-12-22T12:33:14.530Z,3.17
2023-12-22T12:38:19.885Z,3.40
2023-12-22T12:43:21.789Z,4.00
2023-12-22T12:48:24.258Z,3.42
2023-12-22T12:53:26.117Z,3.00
2023-12-22T12:58:32.082Z,2.40
2023-12-22T13:03:34.030Z,2.80
2023-12-22T13:08:42.712Z,2.40
2023-12-22T13:13:47.329Z,2.92
2023-12-22T13:18:49.966Z,3.58
2023-12-22T13:24:11.814Z,3.28
2023-12-22T13:29:14.481Z,2.45
2023-12-22T13:34:16.467Z,2.25
2023-12-22T13:39:18.763Z,1.60
2023-12-22T13:44:20.656Z,1.13
2023-12-22T13:49:22.447Z,1.23
2023-12-22T13:54:34.532Z,1.73
2023-12-22T13:59:36.500Z,1.10
2023-12-22T14:04:38.281Z,1.23
2023-12-22T14:09:40.040Z,1.25
2023-12-22T14:14:41.804Z,1.33
2023-12-22T14:19:43.615Z,0.60
2023-12-22T14:24:45.449Z,1.02
2023-12-22T14:29:47.961Z,3.90
2023-12-22T14:34:50.929Z,2.23
2023-12-22T14:39:52.760Z,0.88
2023-12-22T14:44:55.201Z,1.10
2023-12-22T14:50:00.862Z,0.85
2023-12-22T14:55:03.951Z,1.05
2023-12-22T15:00:06.795Z,1.15
2023-12-22T15:05:09.058Z,1.20
2023-12-22T15:10:11.742Z,0.75
2023-12-22T15:15:13.642Z,0.80
2023-12-22T15:20:15.670Z,1.70
2023-12-22T15:25:17.574Z,0.80
2023-12-22T15:30:19.470Z,0.90
2023-12-22T15:35:21.334Z,0.80
2023-12-22T15:40:23.159Z,1.50
2023-12-22T15:45:24.999Z,1.60
2023-12-22T15:50:26.840Z,1.33
2023-12-22T15:55:29.172Z,3.70
2023-12-22T16:00:31.022Z,3.20
2023-12-22T16:05:32.836Z,1.40
2023-12-22T16:10:34.600Z,1.17
2023-12-22T16:15:37.038Z,0.70
2023-12-22T16:20:39.256Z,0.73
2023-12-22T16:25:41.085Z,0.80
2023-12-22T16:30:42.848Z,0.95
2023-12-22T16:35:44.801Z,1.10
2023-12-22T16:40:47.424Z,1.00
2023-12-22T16:45:49.192Z,1.02
2023-12-22T16:50:50.995Z,1.05
2023-12-22T16:55:53.116Z,1.90
2023-12-22T17:01:14.745Z,1.40
2023-12-22T17:06:17.204Z,1.30
2023-12-22T17:11:19.162Z,1.40
2023-12-22T17:16:20.967Z,1.50
2023-12-22T17:21:23.958Z,1.60
2023-12-22T17:26:25.759Z,1.65
2023-12-22T17:31:28.392Z,2.90
2023-12-22T17:36:33.523Z,1.85
2023-12-22T17:41:35.293Z,1.90
2023-12-22T17:46:37.608Z,2.40
2023-12-22T17:51:39.840Z,1.70
2023-12-22T17:56:41.605Z,1.63
2023-12-22T18:01:43.429Z,2.35
2023-12-22T18:06:45.278Z,1.60
2023-12-22T18:11:47.672Z,1.45
2023-12-22T18:16:49.540Z,0.80
2023-12-22T18:21:51.375Z,0.70
2023-12-22T18:26:53.683Z,1.40
2023-12-22T18:31:57.077Z,0.80
2023-12-22T18:36:58.903Z,0.77
2023-12-22T18:42:03.500Z,0.80
2023-12-22T18:47:05.976Z,1.00
2023-12-22T18:52:07.792Z,1.08
2023-12-22T18:57:09.588Z,1.10
2023-12-22T19:02:31.171Z,1.30
2023-12-22T19:07:33.331Z,1.38
2023-12-22T19:12:35.142Z,1.15
2023-12-22T19:17:38.247Z,0.98
2023-12-22T19:22:40.218Z,1.35
2023-12-22T19:27:45.566Z,1.50
2023-12-22T19:32:47.597Z,1.00
2023-12-22T19:37:49.680Z,1.05
2023-12-22T19:42:51.886Z,1.00
2023-12-22T19:47:54.864Z,1.30
2023-12-22T19:52:56.781Z,1.00
2023-12-22T19:57:58.714Z,0.85
2023-12-22T20:03:00.499Z,1.00
2023-12-22T20:08:02.294Z,1.08
2023-12-22T20:13:04.663Z,1.35
2023-12-22T20:18:07.002Z,1.83
2023-12-22T20:23:08.979Z,1.10
2023-12-22T20:28:11.154Z,0.90
2023-12-22T20:33:15.340Z,1.00
2023-12-22T20:38:17.491Z,0.82
2023-12-22T20:43:19.306Z,1.00
2023-12-22T20:48:21.253Z,0.93
2023-12-22T20:53:23.145Z,1.30
2023-12-22T20:58:24.987Z,1.17
2023-12-22T21:03:26.797Z,1.13
2023-12-22T21:08:28.697Z,0.98
2023-12-22T21:13:32.068Z,0.85
2023-12-22T21:18:34.299Z,1.15
2023-12-22T21:23:36.417Z,0.82
2023-12-22T21:28:39.488Z,1.10
2023-12-22T21:33:41.572Z,0.82
2023-12-22T21:38:43.366Z,1.05
2023-12-22T21:43:45.152Z,1.23
2023-12-22T21:48:46.990Z,0.90
2023-12-22T21:53:48.778Z,0.98
2023-12-22T21:58:50.671Z,1.13
2023-12-22T22:03:52.926Z,0.98
2023-12-22T22:08:54.718Z,1.27
2023-12-22T22:13:56.577Z,1.25
2023-12-22T22:18:58.374Z,1.05
2023-12-22T22:24:01.995Z,1.23
2023-12-22T22:29:04.054Z,1.02
2023-12-22T22:34:05.901Z,1.35
2023-12-22T22:39:07.756Z,0.90
2023-12-22T22:44:09.693Z,1.48
2023-12-22T22:49:15.113Z,1.30
2023-12-22T22:54:17.252Z,4.40
2023-12-22T22:59:19.196Z,1.42
2023-12-22T23:04:21.055Z,1.20
2023-12-22T23:09:23.023Z,1.30
2023-12-22T23:14:24.850Z,1.17
2023-12-22T23:19:26.742Z,1.02
2023-12-22T23:24:28.496Z,0.80
2023-12-22T23:29:30.327Z,0.70
2023-12-22T23:34:32.190Z,1.15
2023-12-22T23:39:33.976Z,0.73
2023-12-22T23:44:36.635Z,0.70
2023-12-22T23:49:38.479Z,0.82
2023-12-22T23:54:40.307Z,0.60
2023-12-22T23:59:42.499Z,0.55
