createdAt,value
2022-12-16T00:00:21.132Z,-0.30
2022-12-16T00:02:50.225Z,-0.30
2022-12-16T00:05:19.881Z,-0.30
2022-12-16T00:07:48.799Z,-0.30
2022-12-16T00:10:17.454Z,-0.20
2022-12-16T00:12:49.608Z,-0.20
2022-12-16T00:15:20.749Z,-0.20
2022-12-16T00:17:50.732Z,-0.30
2022-12-16T00:20:20.525Z,-0.30
2022-12-16T00:22:49.718Z,-0.30
2022-12-16T00:25:18.570Z,-0.30
2022-12-16T00:27:48.584Z,-0.30
2022-12-16T00:30:17.116Z,-0.30
2022-12-16T00:32:45.799Z,-0.30
2022-12-16T00:35:14.711Z,-0.40
2022-12-16T00:37:43.093Z,-0.40
2022-12-16T00:40:13.311Z,-0.30
2022-12-16T00:42:43.355Z,-0.40
2022-12-16T00:45:13.743Z,-0.40
2022-12-16T00:47:44.036Z,-0.40
2022-12-16T00:50:12.652Z,-0.40
2022-12-16T00:52:41.174Z,-0.40
2022-12-16T00:55:10.715Z,-0.40
2022-12-16T00:57:39.344Z,-0.40
2022-12-16T01:00:13.365Z,-0.40
2022-12-16T01:02:46.153Z,-0.40
2022-12-16T01:05:18.119Z,-0.50
2022-12-16T01:07:46.824Z,-0.50
2022-12-16T01:10:18.041Z,-0.50
2022-12-16T01:12:46.385Z,-0.50
2022-12-16T01:15:15.601Z,-0.50
2022-12-16T01:17:47.568Z,-0.50
2022-12-16T01:20:16.172Z,-0.50
2022-12-16T01:22:44.508Z,-0.40
2022-12-16T01:25:14.823Z,-0.50
2022-12-16T01:27:43.173Z,-0.50
2022-12-16T01:30:13.695Z,-0.50
2022-12-16T01:32:42.447Z,-0.50
2022-12-16T01:35:43.929Z,-0.50
2022-12-16T01:38:02.503Z,-0.50
2022-12-16T01:40:31.892Z,-0.50
2022-12-16T01:42:59.860Z,-0.50
2022-12-16T01:45:34.973Z,-0.40
2022-12-16T01:48:22.805Z,-0.40
2022-12-16T01:51:04.910Z,-0.40
2022-12-16T01:53:34.173Z,-0.40
2022-12-16T01:56:05.705Z,-0.40
2022-12-16T01:58:38.635Z,-0.50
2022-12-16T02:01:07.854Z,-0.40
2022-12-16T02:03:38.291Z,-0.40
2022-12-16T02:06:09.622Z,-0.40
2022-12-16T02:08:41.115Z,-0.40
2022-12-16T02:11:56.135Z,-0.40
2022-12-16T02:15:14.753Z,-0.40
2022-12-16T02:17:58.213Z,-0.40
2022-12-16T02:21:22.550Z,-0.50
2022-12-16T02:24:29.383Z,-0.50
2022-12-16T02:27:49.268Z,-0.50
2022-12-16T02:30:53.367Z,-0.50
2022-12-16T02:33:52.857Z,-0.50
2022-12-16T02:36:42.104Z,-0.50
2022-12-16T02:39:19.856Z,-0.50
2022-12-16T02:41:57.547Z,-0.60
2022-12-16T02:44:54.842Z,-0.60
2022-12-16T02:47:25.395Z,-0.60
2022-12-16T02:49:56.662Z,-0.60
2022-12-16T02:52:30.773Z,-0.50
2022-12-16T02:55:04.848Z,-0.50
2022-12-16T02:58:10.575Z,-0.50
2022-12-16T03:00:53.537Z,-0.50
2022-12-16T03:03:35.363Z,-0.40
2022-12-16T03:06:06.085Z,-0.40
2022-12-16T03:08:41.710Z,-0.40
2022-12-16T03:11:11.088Z,-0.40
2022-12-16T03:13:47.450Z,-0.40
2022-12-16T03:16:22.520Z,-0.40
2022-12-16T03:18:58.898Z,-0.40
2022-12-16T03:21:36.046Z,-0.40
2022-12-16T03:24:10.686Z,-0.40
2022-12-16T03:26:47.822Z,-0.40
2022-12-16T03:29:25.770Z,-0.50
2022-12-16T03:31:59.968Z,-0.40
2022-12-16T03:34:37.727Z,-0.40
2022-12-16T03:37:11.483Z,-0.30
2022-12-16T03:39:45.987Z,-0.30
2022-12-16T03:42:18.371Z,-0.40
2022-12-16T03:44:48.974Z,-0.40
2022-12-16T03:47:23.595Z,-0.30
2022-12-16T03:49:54.448Z,-0.30
2022-12-16T03:52:23.865Z,-0.30
2022-12-16T03:54:52.205Z,-0.30
2022-12-16T03:57:24.713Z,-0.20
2022-12-16T03:59:53.041Z,-0.20
2022-12-16T04:02:22.950Z,-0.20
2022-12-16T04:04:53.113Z,-0.30
2022-12-16T04:07:21.425Z,-0.30
2022-12-16T04:09:51.157Z,-0.40
2022-12-16T04:12:40.437Z,-0.30
2022-12-16T04:15:28.536Z,-0.40
2022-12-16T04:18:15.041Z,-0.40
2022-12-16T04:21:08.415Z,-0.30
2022-12-16T04:24:09.489Z,-0.30
2022-12-16T04:36:31.302Z,-0.30
2022-12-16T04:39:17.002Z,-0.30
2022-12-16T04:42:07.128Z,-0.40
2022-12-16T04:44:52.887Z,-0.50
2022-12-16T04:47:39.492Z,-0.40
2022-12-16T04:50:27.551Z,-0.50
2022-12-16T04:53:15.147Z,-0.50
2022-12-16T04:56:04.420Z,-0.50
2022-12-16T04:58:54.209Z,-0.50
2022-12-16T05:01:42.342Z,-0.50
2022-12-16T05:04:28.918Z,-0.40
2022-12-16T05:07:15.525Z,-0.40
2022-12-16T05:10:03.343Z,-0.40
2022-12-16T05:12:49.868Z,-0.50
2022-12-16T05:15:36.325Z,-0.40
2022-12-16T05:18:28.423Z,-0.50
2022-12-16T05:21:16.112Z,-0.50
2022-12-16T05:24:02.677Z,-0.40
2022-12-16T05:26:50.270Z,-0.40
2022-12-16T05:29:40.122Z,-0.50
2022-12-16T05:32:25.957Z,-0.50
2022-12-16T05:35:13.768Z,-0.50
2022-12-16T05:38:01.842Z,-0.50
2022-12-16T05:40:48.412Z,-0.50
2022-12-16T05:43:36.122Z,-0.50
2022-12-16T05:46:23.135Z,-0.60
2022-12-16T05:49:10.070Z,-0.60
2022-12-16T05:51:56.523Z,-0.50
2022-12-16T05:54:43.081Z,-0.60
2022-12-16T05:57:29.636Z,-0.60
2022-12-16T06:00:19.198Z,-0.60
2022-12-16T06:03:05.541Z,-0.50
2022-12-16T06:05:51.454Z,-0.50
2022-12-16T06:08:37.268Z,-0.60
2022-12-16T06:11:23.574Z,-0.60
2022-12-16T06:14:09.743Z,-0.60
2022-12-16T06:17:02.015Z,-0.60
2022-12-16T06:19:49.076Z,-0.60
2022-12-16T06:22:36.260Z,-0.70
2022-12-16T06:25:23.737Z,-0.70
2022-12-16T06:28:11.610Z,-0.70
2022-12-16T06:31:02.112Z,-0.70
2022-12-16T06:33:54.668Z,-0.70
2022-12-16T06:36:41.499Z,-0.70
2022-12-16T06:39:27.609Z,-0.70
2022-12-16T06:42:13.327Z,-0.70
2022-12-16T06:45:00.400Z,-0.70
2022-12-16T06:47:47.463Z,-0.70
2022-12-16T06:50:44.472Z,-0.70
2022-12-16T06:53:32.247Z,-0.70
2022-12-16T06:56:18.342Z,-0.70
2022-12-16T06:59:05.910Z,-0.70
2022-12-16T07:01:51.738Z,-0.70
2022-12-16T07:04:40.371Z,-0.70
2022-12-16T07:07:36.246Z,-0.70
2022-12-16T07:10:24.538Z,-0.80
2022-12-16T07:13:10.432Z,-0.80
2022-12-16T07:15:57.842Z,-0.80
2022-12-16T07:18:45.680Z,-0.80
2022-12-16T07:23:01.020Z,-0.80
2022-12-16T07:25:52.353Z,-0.80
2022-12-16T07:28:52.515Z,-0.90
2022-12-16T07:31:41.016Z,-0.90
2022-12-16T07:34:27.851Z,-0.90
2022-12-16T07:37:15.659Z,-0.90
2022-12-16T07:40:04.858Z,-0.90
2022-12-16T07:42:53.539Z,-0.90
2022-12-16T07:45:50.720Z,-1.00
2022-12-16T07:48:37.218Z,-1.00
2022-12-16T07:51:25.142Z,-1.10
2022-12-16T07:54:13.450Z,-1.10
2022-12-16T07:57:02.802Z,-1.00
2022-12-16T07:59:50.722Z,-1.10
2022-12-16T08:02:37.807Z,-1.10
2022-12-16T08:05:25.174Z,-1.10
2022-12-16T08:08:11.923Z,-1.10
2022-12-16T08:10:57.530Z,-1.10
2022-12-16T08:13:43.309Z,-1.20
2022-12-16T08:16:31.853Z,-1.30
2022-12-16T08:19:19.334Z,-1.30
2022-12-16T08:22:12.905Z,-1.30
2022-12-16T08:24:59.791Z,-1.30
2022-12-16T08:27:47.695Z,-1.30
2022-12-16T08:30:37.021Z,-1.30
2022-12-16T08:33:27.744Z,-1.20
2022-12-16T08:36:29.313Z,-1.20
2022-12-16T08:39:15.827Z,-1.20
2022-12-16T08:42:02.386Z,-1.20
2022-12-16T08:44:50.932Z,-1.20
2022-12-16T08:47:37.205Z,-1.30
2022-12-16T08:50:26.372Z,-1.30
2022-12-16T08:53:13.129Z,-1.30
2022-12-16T08:55:59.578Z,-1.20
2022-12-16T08:58:48.968Z,-1.10
2022-12-16T09:01:35.883Z,-0.90
2022-12-16T09:04:22.733Z,-1.00
2022-12-16T09:07:11.352Z,-1.00
2022-12-16T09:09:57.653Z,-1.00
2022-12-16T09:12:43.315Z,-0.90
2022-12-16T09:15:32.237Z,-0.80
2022-12-16T09:18:18.810Z,-0.70
2022-12-16T09:21:04.737Z,-0.50
2022-12-16T09:23:52.855Z,-0.50
2022-12-16T09:26:40.098Z,-0.50
2022-12-16T09:29:27.152Z,-0.40
2022-12-16T09:32:12.901Z,-0.30
2022-12-16T09:34:59.326Z,-0.30
2022-12-16T09:37:45.718Z,-0.20
2022-12-16T09:40:36.358Z,-0.20
2022-12-16T09:43:41.016Z,-0.10
2022-12-16T09:46:43.675Z,0.00
2022-12-16T09:49:45.540Z,0.10
2022-12-16T09:52:38.633Z,0.30
2022-12-16T09:55:45.073Z,0.40
2022-12-16T09:58:32.739Z,0.40
2022-12-16T10:01:20.107Z,0.50
2022-12-16T10:04:06.516Z,0.40
2022-12-16T10:07:05.282Z,0.50
2022-12-16T10:10:12.341Z,0.60
2022-12-16T10:13:11.791Z,0.80
2022-12-16T10:16:07.340Z,0.80
2022-12-16T10:19:12.249Z,0.90
2022-12-16T10:22:12.243Z,1.00
2022-12-16T10:25:18.044Z,1.10
2022-12-16T10:28:09.092Z,1.20
2022-12-16T10:30:57.288Z,1.10
2022-12-16T10:33:47.934Z,1.20
2022-12-16T10:36:39.486Z,1.30
2022-12-16T10:39:43.614Z,1.30
2022-12-16T10:42:41.326Z,1.30
2022-12-16T10:45:40.078Z,1.30
2022-12-16T10:48:29.838Z,1.40
2022-12-16T10:51:19.448Z,1.40
2022-12-16T10:54:09.199Z,1.30
2022-12-16T10:57:14.152Z,1.40
2022-12-16T11:00:00.872Z,1.50
2022-12-16T11:02:48.859Z,1.70
2022-12-16T11:05:53.303Z,1.70
2022-12-16T11:08:44.628Z,1.90
2022-12-16T11:11:41.018Z,2.00
2022-12-16T11:15:05.689Z,2.10
2022-12-16T11:17:53.374Z,2.10
2022-12-16T11:20:42.120Z,2.10
2022-12-16T11:23:34.610Z,2.00
2022-12-16T11:26:25.720Z,2.00
2022-12-16T11:29:27.035Z,2.00
2022-12-16T11:32:21.321Z,2.00
2022-12-16T11:35:18.986Z,1.90
2022-12-16T11:38:08.547Z,2.00
2022-12-16T11:40:56.790Z,2.00
2022-12-16T11:43:45.954Z,2.10
2022-12-16T11:46:46.560Z,2.10
2022-12-16T11:49:41.485Z,2.10
2022-12-16T11:52:37.743Z,2.10
2022-12-16T11:56:05.524Z,2.20
2022-12-16T11:59:01.009Z,2.20
2022-12-16T12:01:54.084Z,2.30
2022-12-16T12:04:41.824Z,2.30
2022-12-16T12:07:46.572Z,2.30
2022-12-16T12:11:12.682Z,2.30
2022-12-16T12:14:19.687Z,2.30
2022-12-16T12:17:19.787Z,2.30
2022-12-16T12:20:20.691Z,2.30
2022-12-16T12:23:08.190Z,2.20
2022-12-16T12:26:05.651Z,2.10
2022-12-16T12:29:09.921Z,2.10
2022-12-16T12:32:07.031Z,2.00
2022-12-16T12:35:03.886Z,2.10
2022-12-16T12:38:03.075Z,2.20
2022-12-16T12:41:08.599Z,2.30
2022-12-16T12:44:11.579Z,2.40
2022-12-16T12:47:10.728Z,2.40
2022-12-16T12:50:08.718Z,2.50
2022-12-16T12:53:25.335Z,2.50
2022-12-16T12:56:39.527Z,2.50
2022-12-16T12:59:38.765Z,2.40
2022-12-16T13:02:35.191Z,2.40
2022-12-16T13:05:24.625Z,2.50
2022-12-16T13:08:10.901Z,2.50
2022-12-16T13:10:57.567Z,2.40
2022-12-16T13:13:55.543Z,2.40
2022-12-16T13:17:25.922Z,2.30
2022-12-16T13:20:17.742Z,2.30
2022-12-16T13:23:05.710Z,2.30
2022-12-16T13:26:01.523Z,2.30
2022-12-16T13:28:51.442Z,2.30
2022-12-16T13:31:40.495Z,2.20
2022-12-16T13:34:42.297Z,2.20
2022-12-16T13:37:43.556Z,2.20
2022-12-16T13:40:38.435Z,2.10
2022-12-16T13:43:56.362Z,2.00
2022-12-16T13:47:01.538Z,2.00
2022-12-16T13:50:07.150Z,2.10
2022-12-16T13:53:10.579Z,2.10
2022-12-16T13:56:04.599Z,2.10
2022-12-16T13:58:58.567Z,2.10
2022-12-16T14:02:00.021Z,2.10
2022-12-16T14:04:48.817Z,2.10
2022-12-16T14:07:36.946Z,2.00
2022-12-16T14:10:23.585Z,2.00
2022-12-16T14:13:21.612Z,2.00
2022-12-16T14:16:20.259Z,2.00
2022-12-16T14:19:34.529Z,1.90
2022-12-16T14:22:41.324Z,1.90
2022-12-16T14:25:34.312Z,1.80
2022-12-16T14:28:25.950Z,1.60
2022-12-16T14:31:23.296Z,1.60
2022-12-16T14:34:13.729Z,1.50
2022-12-16T14:36:59.792Z,1.40
2022-12-16T14:39:50.558Z,1.30
2022-12-16T14:42:42.510Z,1.20
2022-12-16T14:45:46.598Z,1.10
2022-12-16T14:48:49.539Z,1.00
2022-12-16T14:51:58.778Z,0.90
2022-12-16T14:54:59.197Z,0.80
2022-12-16T14:57:48.328Z,0.80
2022-12-16T15:00:37.466Z,0.70
2022-12-16T15:03:35.233Z,0.60
2022-12-16T15:06:25.247Z,0.60
2022-12-16T15:09:20.303Z,0.60
2022-12-16T15:12:09.469Z,0.60
2022-12-16T15:15:00.124Z,0.60
2022-12-16T15:17:50.213Z,0.50
2022-12-16T15:20:41.271Z,0.50
2022-12-16T15:23:46.808Z,0.40
2022-12-16T15:26:53.777Z,0.30
2022-12-16T15:29:51.090Z,0.30
2022-12-16T15:32:53.051Z,0.20
2022-12-16T15:35:52.858Z,0.20
2022-12-16T15:38:47.945Z,0.20
2022-12-16T15:41:45.866Z,0.20
2022-12-16T15:44:43.940Z,0.10
2022-12-16T15:47:44.399Z,0.00
2022-12-16T15:50:34.558Z,0.00
2022-12-16T15:53:36.096Z,0.00
2022-12-16T15:56:23.150Z,0.00
2022-12-16T15:59:10.374Z,0.00
2022-12-16T16:02:04.552Z,0.00
2022-12-16T16:04:51.460Z,0.00
2022-12-16T16:07:41.332Z,0.00
2022-12-16T16:10:35.383Z,-0.10
2022-12-16T16:13:21.867Z,-0.10
2022-12-16T16:16:17.136Z,-0.10
2022-12-16T16:19:03.744Z,-0.10
2022-12-16T16:21:49.248Z,-0.20
2022-12-16T16:24:37.464Z,-0.20
2022-12-16T16:27:28.830Z,-0.10
2022-12-16T16:30:15.568Z,-0.10
2022-12-16T16:33:02.760Z,-0.10
2022-12-16T16:35:51.720Z,-0.10
2022-12-16T16:38:37.837Z,-0.10
2022-12-16T16:41:24.289Z,-0.10
2022-12-16T16:44:12.872Z,-0.20
2022-12-16T16:47:02.093Z,-0.20
2022-12-16T16:49:53.127Z,-0.40
2022-12-16T16:52:42.151Z,-0.40
2022-12-16T16:55:34.199Z,-0.30
2022-12-16T16:58:25.098Z,-0.40
2022-12-16T17:01:10.854Z,-0.30
2022-12-16T17:03:57.264Z,-0.30
2022-12-16T17:06:44.532Z,-0.30
2022-12-16T17:09:30.272Z,-0.40
2022-12-16T17:12:18.154Z,-0.40
2022-12-16T17:15:03.867Z,-0.30
2022-12-16T17:17:49.282Z,-0.30
2022-12-16T17:20:36.657Z,-0.30
2022-12-16T17:23:25.475Z,-0.30
2022-12-16T17:26:13.326Z,-0.30
2022-12-16T17:28:59.269Z,-0.20
2022-12-16T17:31:44.985Z,-0.20
2022-12-16T17:34:30.729Z,-0.20
2022-12-16T17:37:16.671Z,-0.30
2022-12-16T17:40:03.814Z,-0.20
2022-12-16T17:42:58.391Z,-0.20
2022-12-16T17:45:44.680Z,-0.20
2022-12-16T17:48:32.651Z,-0.20
2022-12-16T17:51:21.811Z,-0.30
2022-12-16T17:54:16.048Z,-0.20
2022-12-16T17:57:07.630Z,-0.20
2022-12-16T17:59:54.842Z,-0.20
2022-12-16T18:02:41.007Z,-0.20
2022-12-16T18:05:33.344Z,-0.20
2022-12-16T18:08:24.280Z,-0.20
2022-12-16T18:11:11.520Z,-0.20
2022-12-16T18:13:59.584Z,-0.30
2022-12-16T18:16:46.275Z,-0.40
2022-12-16T18:19:33.599Z,-0.40
2022-12-16T18:22:20.414Z,-0.50
2022-12-16T18:25:06.207Z,-0.60
2022-12-16T18:27:53.839Z,-0.60
2022-12-16T18:30:41.649Z,-0.60
2022-12-16T18:33:28.177Z,-0.60
2022-12-16T18:36:13.941Z,-0.70
2022-12-16T18:38:59.977Z,-0.70
2022-12-16T18:41:46.126Z,-0.70
2022-12-16T18:44:47.532Z,-0.70
2022-12-16T18:47:34.914Z,-0.70
2022-12-16T18:50:27.265Z,-0.80
2022-12-16T18:53:15.309Z,-0.80
2022-12-16T18:56:00.933Z,-0.70
2022-12-16T18:58:51.663Z,-0.70
2022-12-16T19:01:57.851Z,-0.80
2022-12-16T19:04:45.316Z,-0.80
2022-12-16T19:07:33.740Z,-0.80
2022-12-16T19:10:20.044Z,-0.90
2022-12-16T19:13:06.025Z,-0.90
2022-12-16T19:15:53.340Z,-0.90
2022-12-16T19:18:39.400Z,-1.00
2022-12-16T19:21:28.496Z,-1.00
2022-12-16T19:24:14.460Z,-1.00
2022-12-16T19:27:00.503Z,-1.10
2022-12-16T19:29:46.123Z,-1.10
2022-12-16T19:32:32.573Z,-1.00
2022-12-16T19:35:18.348Z,-1.10
2022-12-16T19:38:05.881Z,-1.10
2022-12-16T19:40:52.382Z,-1.20
2022-12-16T19:43:40.086Z,-1.30
2022-12-16T19:46:26.233Z,-1.20
2022-12-16T19:49:12.851Z,-1.30
2022-12-16T19:51:58.679Z,-1.30
2022-12-16T19:54:45.959Z,-1.20
2022-12-16T19:57:31.776Z,-1.20
2022-12-16T20:00:18.367Z,-1.20
2022-12-16T20:03:04.390Z,-1.20
2022-12-16T20:05:50.350Z,-1.20
2022-12-16T20:08:36.635Z,-1.20
2022-12-16T20:11:29.824Z,-1.20
2022-12-16T20:14:16.018Z,-1.10
2022-12-16T20:17:02.090Z,-1.10
2022-12-16T20:19:51.947Z,-1.10
2022-12-16T20:22:37.255Z,-1.00
2022-12-16T20:25:34.286Z,-1.00
2022-12-16T20:28:33.755Z,-1.00
2022-12-16T20:31:32.412Z,-1.00
2022-12-16T20:34:18.538Z,-1.00
2022-12-16T20:37:05.744Z,-1.00
2022-12-16T20:39:56.736Z,-1.10
2022-12-16T20:42:42.660Z,-1.10
2022-12-16T20:45:30.208Z,-1.10
2022-12-16T20:48:15.937Z,-1.10
2022-12-16T20:51:01.879Z,-1.30
2022-12-16T20:53:47.892Z,-1.40
2022-12-16T20:56:33.414Z,-1.40
2022-12-16T20:59:19.437Z,-1.40
2022-12-16T21:02:23.432Z,-1.50
2022-12-16T21:05:10.944Z,-1.60
2022-12-16T21:07:56.996Z,-1.60
2022-12-16T21:10:43.152Z,-1.70
2022-12-16T21:13:31.974Z,-1.80
2022-12-16T21:16:20.308Z,-1.90
2022-12-16T21:19:08.332Z,-1.90
2022-12-16T21:21:56.493Z,-2.00
2022-12-16T21:24:42.678Z,-2.00
2022-12-16T21:27:28.683Z,-2.10
2022-12-16T21:30:22.954Z,-2.30
2022-12-16T21:33:09.450Z,-2.30
2022-12-16T21:35:57.792Z,-2.40
2022-12-16T21:38:43.589Z,-2.60
2022-12-16T21:41:29.449Z,-2.70
2022-12-16T21:44:15.181Z,-2.80
2022-12-16T21:47:01.387Z,-2.80
2022-12-16T21:49:47.449Z,-2.90
2022-12-16T21:52:34.397Z,-2.90
2022-12-16T21:55:20.416Z,-3.00
2022-12-16T21:58:07.051Z,-3.10
2022-12-16T22:00:57.440Z,-3.10
2022-12-16T22:03:52.394Z,-3.10
2022-12-16T22:06:40.604Z,-3.20
2022-12-16T22:09:30.331Z,-3.20
2022-12-16T22:12:17.574Z,-3.30
2022-12-16T22:15:03.347Z,-3.30
2022-12-16T22:17:57.550Z,-3.30
2022-12-16T22:20:45.620Z,-3.40
2022-12-16T22:23:31.913Z,-3.40
2022-12-16T22:26:20.636Z,-3.40
2022-12-16T22:29:17.753Z,-3.40
2022-12-16T22:32:03.612Z,-3.40
2022-12-16T22:34:49.406Z,-3.40
2022-12-16T22:37:37.855Z,-3.40
2022-12-16T22:40:26.787Z,-3.40
2022-12-16T22:43:16.783Z,-3.40
2022-12-16T22:46:03.267Z,-3.40
2022-12-16T22:48:49.367Z,-3.40
2022-12-16T22:51:35.743Z,-3.40
2022-12-16T22:54:21.846Z,-3.30
2022-12-16T22:57:08.078Z,-3.30
2022-12-16T22:59:55.398Z,-3.30
2022-12-16T23:02:43.908Z,-3.30
2022-12-16T23:05:31.279Z,-3.20
2022-12-16T23:08:16.934Z,-3.20
2022-12-16T23:10:59.958Z,-3.10
2022-12-16T23:13:46.122Z,-3.10
2022-12-16T23:16:34.992Z,-3.10
2022-12-16T23:19:21.747Z,-3.20
2022-12-16T23:22:08.228Z,-3.20
2022-12-16T23:24:54.382Z,-3.20
2022-12-16T23:27:40.414Z,-3.20
2022-12-16T23:30:28.624Z,-3.10
2022-12-16T23:33:36.134Z,-3.20
2022-12-16T23:36:22.868Z,-3.30
2022-12-16T23:53:41.726Z,-3.50
2022-12-16T23:56:27.399Z,-3.60
2022-12-16T23:59:14.168Z,-3.60
