createdAt,value
2019-05-13T00:01:34.681Z,99.90
2019-05-13T00:04:04.127Z,99.90
2019-05-13T00:06:34.400Z,99.90
2019-05-13T00:09:05.769Z,99.90
2019-05-13T00:11:34.727Z,99.90
2019-05-13T00:14:04.403Z,99.90
2019-05-13T00:16:34.181Z,99.90
2019-05-13T00:19:04.140Z,99.90
2019-05-13T00:21:33.831Z,99.90
2019-05-13T00:24:04.113Z,99.90
2019-05-13T00:26:33.778Z,99.90
2019-05-13T00:29:04.216Z,99.90
2019-05-13T00:31:33.643Z,99.90
2019-05-13T00:34:03.727Z,99.90
2019-05-13T00:36:33.697Z,99.90
2019-05-13T00:39:03.929Z,99.90
2019-05-13T00:41:33.722Z,99.90
2019-05-13T00:44:03.871Z,99.90
2019-05-13T00:46:34.019Z,99.90
2019-05-13T00:49:04.747Z,99.90
2019-05-13T00:51:33.875Z,99.90
2019-05-13T00:54:04.401Z,99.90
2019-05-13T00:56:34.498Z,99.90
2019-05-13T00:59:03.899Z,99.90
2019-05-13T01:01:33.582Z,99.90
2019-05-13T01:04:03.934Z,99.90
2019-05-13T01:06:34.165Z,99.90
2019-05-13T01:09:05.399Z,99.90
2019-05-13T01:11:34.389Z,99.90
2019-05-13T01:14:04.255Z,99.90
2019-05-13T01:16:34.048Z,99.90
2019-05-13T01:19:04.217Z,99.90
2019-05-13T01:21:34.556Z,99.90
2019-05-13T01:24:03.869Z,99.90
2019-05-13T01:26:33.763Z,99.90
2019-05-13T01:29:04.230Z,99.90
2019-05-13T01:31:34.375Z,99.90
2019-05-13T01:34:04.156Z,99.90
2019-05-13T01:36:34.097Z,99.90
2019-05-13T01:39:04.975Z,99.90
2019-05-13T01:41:34.041Z,99.90
2019-05-13T01:44:04.005Z,99.90
2019-05-13T01:46:34.620Z,99.90
2019-05-13T01:49:05.053Z,99.90
2019-05-13T01:51:33.950Z,99.90
2019-05-13T01:54:04.157Z,99.90
2019-05-13T01:56:33.984Z,99.90
2019-05-13T01:59:03.613Z,99.90
2019-05-13T02:01:33.687Z,99.90
2019-05-13T02:04:04.105Z,99.90
2019-05-13T02:06:33.678Z,99.90
2019-05-13T02:09:03.946Z,99.90
2019-05-13T02:11:34.157Z,99.90
2019-05-13T02:14:05.436Z,99.90
2019-05-13T02:16:34.101Z,99.90
2019-05-13T02:19:03.869Z,99.90
2019-05-13T02:21:33.788Z,99.90
2019-05-13T02:24:04.289Z,99.90
2019-05-13T02:26:34.579Z,99.90
2019-05-13T02:29:04.072Z,99.90
2019-05-13T02:31:45.147Z,99.90
2019-05-13T02:34:04.455Z,99.90
2019-05-13T02:36:33.462Z,99.90
2019-05-13T02:39:02.851Z,99.90
2019-05-13T02:41:34.085Z,99.90
2019-05-13T02:44:03.508Z,99.90
2019-05-13T02:46:33.878Z,99.90
2019-05-13T02:49:03.353Z,99.90
2019-05-13T02:51:32.922Z,99.90
2019-05-13T02:54:03.660Z,99.90
2019-05-13T02:56:33.180Z,99.90
2019-05-13T02:59:03.907Z,99.90
2019-05-13T03:01:33.443Z,99.90
2019-05-13T03:04:03.207Z,99.90
2019-05-13T03:06:33.413Z,99.90
2019-05-13T03:09:03.127Z,99.90
2019-05-13T03:11:33.197Z,99.90
2019-05-13T03:14:03.590Z,99.90
2019-05-13T03:16:57.222Z,99.90
2019-05-13T03:19:26.091Z,99.90
2019-05-13T03:21:54.876Z,99.90
2019-05-13T03:24:23.667Z,99.90
2019-05-13T03:26:53.422Z,99.90
2019-05-13T03:29:22.541Z,99.90
2019-05-13T03:31:55.889Z,99.90
2019-05-13T03:34:26.780Z,99.90
2019-05-13T03:36:56.840Z,99.90
2019-05-13T03:39:24.464Z,99.90
2019-05-13T03:41:56.032Z,99.90
2019-05-13T03:44:27.447Z,99.90
2019-05-13T03:46:58.600Z,99.90
2019-05-13T03:49:32.303Z,99.90
2019-05-13T03:52:03.014Z,99.90
2019-05-13T03:54:32.805Z,99.90
2019-05-13T03:57:03.618Z,99.90
2019-05-13T03:59:33.501Z,99.90
2019-05-13T04:02:02.946Z,99.90
2019-05-13T04:04:32.731Z,99.90
2019-05-13T04:07:02.857Z,99.90
2019-05-13T04:09:36.117Z,99.90
2019-05-13T04:12:03.396Z,99.90
2019-05-13T04:14:33.368Z,99.90
2019-05-13T04:17:03.137Z,99.90
2019-05-13T04:19:33.700Z,99.90
2019-05-13T04:22:02.945Z,99.90
2019-05-13T04:24:33.508Z,99.90
2019-05-13T04:27:03.175Z,99.90
2019-05-13T04:29:33.256Z,99.90
2019-05-13T04:32:02.681Z,99.90
2019-05-13T04:34:33.604Z,99.90
2019-05-13T04:37:02.975Z,99.90
2019-05-13T04:39:44.514Z,99.90
2019-05-13T04:42:02.908Z,99.90
2019-05-13T04:44:32.607Z,99.90
2019-05-13T04:47:03.750Z,99.90
2019-05-13T04:49:32.956Z,99.90
2019-05-13T04:52:03.350Z,99.90
2019-05-13T04:54:33.478Z,99.90
2019-05-13T04:57:03.223Z,99.90
2019-05-13T04:59:34.578Z,99.90
2019-05-13T05:02:51.209Z,99.90
2019-05-13T05:06:03.576Z,99.90
2019-05-13T05:08:52.499Z,99.90
2019-05-13T05:11:43.884Z,99.90
2019-05-13T05:14:38.122Z,99.90
2019-05-13T05:17:52.687Z,99.90
2019-05-13T05:20:32.533Z,99.90
2019-05-13T05:23:42.147Z,99.90
2019-05-13T05:26:52.191Z,99.90
2019-05-13T05:29:48.113Z,99.90
2019-05-13T05:32:51.650Z,99.90
2019-05-13T05:35:47.993Z,99.90
2019-05-13T05:38:35.228Z,99.90
2019-05-13T05:41:07.021Z,99.90
2019-05-13T05:43:38.296Z,99.90
2019-05-13T05:46:08.116Z,99.90
2019-05-13T05:48:41.896Z,99.90
2019-05-13T05:51:13.060Z,99.90
2019-05-13T05:53:44.170Z,99.90
2019-05-13T05:56:16.121Z,99.90
2019-05-13T05:58:46.813Z,99.90
2019-05-13T06:01:17.050Z,99.90
2019-05-13T06:03:46.001Z,99.90
2019-05-13T06:06:15.408Z,99.90
2019-05-13T06:08:44.421Z,99.90
2019-05-13T06:11:13.926Z,99.90
2019-05-13T06:13:43.103Z,99.90
2019-05-13T06:16:12.367Z,99.90
2019-05-13T06:18:41.641Z,99.90
2019-05-13T06:21:12.209Z,99.90
2019-05-13T06:23:41.945Z,99.90
2019-05-13T06:26:12.565Z,99.90
2019-05-13T06:28:41.916Z,99.90
2019-05-13T06:31:12.431Z,99.90
2019-05-13T06:33:42.209Z,99.90
2019-05-13T06:36:11.449Z,97.50
2019-05-13T06:38:42.423Z,94.70
2019-05-13T06:41:14.329Z,86.80
2019-05-13T06:43:41.931Z,84.10
2019-05-13T06:46:12.370Z,79.20
2019-05-13T06:51:11.635Z,75.00
2019-05-13T06:53:41.443Z,69.60
2019-05-13T06:56:12.141Z,65.10
2019-05-13T06:58:41.643Z,60.40
2019-05-13T07:01:11.543Z,57.70
2019-05-13T07:03:42.004Z,57.90
2019-05-13T07:06:12.383Z,57.40
2019-05-13T07:08:41.831Z,56.70
2019-05-13T07:11:19.528Z,56.20
2019-05-13T07:13:42.254Z,56.60
2019-05-13T07:16:11.901Z,55.70
2019-05-13T07:18:41.562Z,55.00
2019-05-13T07:21:12.506Z,53.70
2019-05-13T07:23:42.298Z,52.50
2019-05-13T07:26:12.314Z,53.30
2019-05-13T07:28:42.917Z,52.20
2019-05-13T07:31:12.046Z,51.40
2019-05-13T07:33:42.627Z,51.00
2019-05-13T07:36:12.755Z,51.40
2019-05-13T07:38:41.844Z,50.60
2019-05-13T07:41:12.042Z,50.20
2019-05-13T07:43:42.667Z,48.70
2019-05-13T07:46:12.599Z,49.00
2019-05-13T07:48:41.826Z,48.40
2019-05-13T07:51:11.975Z,48.50
2019-05-13T07:53:42.568Z,48.40
2019-05-13T07:56:12.625Z,48.20
2019-05-13T07:58:42.001Z,48.10
2019-05-13T08:01:12.186Z,47.80
2019-05-13T08:03:42.169Z,47.20
2019-05-13T08:06:11.309Z,46.70
2019-05-13T08:08:41.719Z,46.60
2019-05-13T08:11:12.887Z,45.60
2019-05-13T08:13:44.620Z,46.90
2019-05-13T08:16:12.422Z,47.20
2019-05-13T08:18:43.656Z,47.70
2019-05-13T08:21:12.425Z,47.50
2019-05-13T08:23:41.800Z,46.50
2019-05-13T08:26:12.430Z,46.60
2019-05-13T08:28:57.051Z,46.10
2019-05-13T08:31:12.122Z,45.40
2019-05-13T08:33:42.394Z,45.20
2019-05-13T08:36:12.270Z,44.00
2019-05-13T08:38:43.179Z,43.90
2019-05-13T08:41:18.961Z,43.30
2019-05-13T08:43:42.764Z,43.10
2019-05-13T08:46:12.507Z,43.60
2019-05-13T08:48:42.906Z,43.50
2019-05-13T08:51:11.899Z,42.80
2019-05-13T08:53:42.435Z,41.80
2019-05-13T08:56:12.262Z,42.30
2019-05-13T08:58:41.395Z,42.70
2019-05-13T09:01:12.334Z,42.40
2019-05-13T09:03:41.862Z,42.40
2019-05-13T09:06:11.657Z,42.10
2019-05-13T09:08:42.444Z,40.90
2019-05-13T09:11:12.101Z,40.90
2019-05-13T09:13:42.289Z,39.30
2019-05-13T09:16:13.341Z,38.50
2019-05-13T09:18:42.719Z,38.30
2019-05-13T09:21:11.886Z,39.40
2019-05-13T09:23:41.427Z,39.40
2019-05-13T09:26:11.929Z,40.00
2019-05-13T09:28:41.791Z,39.10
2019-05-13T09:31:12.617Z,37.90
2019-05-13T09:33:41.838Z,37.80
2019-05-13T09:36:12.533Z,37.00
2019-05-13T09:38:41.965Z,38.30
2019-05-13T09:41:12.310Z,34.80
2019-05-13T09:43:42.058Z,32.40
2019-05-13T09:46:11.863Z,34.10
2019-05-13T09:48:42.426Z,34.70
2019-05-13T09:51:12.435Z,34.20
2019-05-13T09:53:41.756Z,32.80
2019-05-13T09:56:11.842Z,34.20
2019-05-13T09:58:42.053Z,35.30
2019-05-13T10:01:12.338Z,34.90
2019-05-13T10:03:53.996Z,35.50
2019-05-13T10:06:12.837Z,34.30
2019-05-13T10:08:42.131Z,33.60
2019-05-13T10:11:12.335Z,32.20
2019-05-13T10:13:41.317Z,31.70
2019-05-13T10:16:12.432Z,31.20
2019-05-13T10:18:42.041Z,31.90
2019-05-13T10:21:11.301Z,32.60
2019-05-13T10:23:41.837Z,31.80
2019-05-13T10:26:13.486Z,30.80
2019-05-13T10:28:42.996Z,30.10
2019-05-13T10:31:12.143Z,29.20
2019-05-13T10:33:42.054Z,29.90
2019-05-13T10:36:12.139Z,29.80
2019-05-13T10:38:41.581Z,28.70
2019-05-13T10:41:12.033Z,29.50
2019-05-13T10:43:44.114Z,29.70
2019-05-13T10:46:12.823Z,29.80
2019-05-13T10:48:42.281Z,29.80
2019-05-13T10:51:13.123Z,30.30
2019-05-13T10:53:42.681Z,30.00
2019-05-13T10:56:11.889Z,29.70
2019-05-13T10:58:42.735Z,29.90
2019-05-13T11:01:12.053Z,30.60
2019-05-13T11:03:42.860Z,33.00
2019-05-13T11:06:11.829Z,33.60
2019-05-13T11:08:42.189Z,35.20
2019-05-13T11:11:12.941Z,35.80
2019-05-13T11:13:56.410Z,35.60
2019-05-13T11:16:12.717Z,34.80
2019-05-13T11:18:41.745Z,35.40
2019-05-13T11:21:13.076Z,36.60
2019-05-13T11:23:41.261Z,37.10
2019-05-13T11:26:10.112Z,36.90
2019-05-13T11:28:42.915Z,36.60
2019-05-13T11:31:11.402Z,35.30
2019-05-13T11:33:42.494Z,34.90
2019-05-13T11:36:12.870Z,34.20
2019-05-13T11:38:43.254Z,33.40
2019-05-13T11:41:12.271Z,32.60
2019-05-13T11:43:41.512Z,32.30
2019-05-13T11:46:10.342Z,32.10
2019-05-13T11:48:39.117Z,31.70
2019-05-13T11:51:07.968Z,30.90
2019-05-13T11:53:37.925Z,30.70
2019-05-13T11:56:07.157Z,30.10
2019-05-13T11:58:35.943Z,30.80
2019-05-13T12:01:05.811Z,29.60
2019-05-13T12:03:34.677Z,29.40
2019-05-13T12:06:03.633Z,29.30
2019-05-13T12:08:34.311Z,30.00
2019-05-13T12:11:05.580Z,29.30
2019-05-13T12:16:03.750Z,30.70
2019-05-13T12:18:32.795Z,30.90
2019-05-13T12:21:03.233Z,30.30
2019-05-13T12:23:32.044Z,31.10
2019-05-13T12:26:04.166Z,31.40
2019-05-13T12:28:31.629Z,33.00
2019-05-13T12:31:03.262Z,33.20
2019-05-13T12:33:32.594Z,34.30
2019-05-13T12:36:02.230Z,34.80
2019-05-13T12:38:33.172Z,33.80
2019-05-13T12:41:05.028Z,34.20
2019-05-13T12:43:32.918Z,33.80
2019-05-13T12:46:02.562Z,34.00
2019-05-13T12:48:31.780Z,34.00
2019-05-13T12:51:03.026Z,33.30
2019-05-13T12:53:32.473Z,34.60
2019-05-13T12:56:03.342Z,30.90
2019-05-13T12:58:33.852Z,30.40
2019-05-13T13:01:03.276Z,31.00
2019-05-13T13:03:32.351Z,30.20
2019-05-13T13:06:22.438Z,30.10
2019-05-13T13:08:42.819Z,31.00
2019-05-13T13:11:02.759Z,32.80
2019-05-13T13:13:54.162Z,32.50
2019-05-13T13:16:03.616Z,32.30
2019-05-13T13:18:32.788Z,32.50
2019-05-13T13:21:06.836Z,32.30
2019-05-13T13:23:34.030Z,31.00
2019-05-13T13:26:03.434Z,29.20
2019-05-13T13:28:34.142Z,29.00
2019-05-13T13:31:04.338Z,29.40
2019-05-13T13:33:34.511Z,29.60
2019-05-13T13:36:05.278Z,27.60
2019-05-13T13:38:34.217Z,27.70
2019-05-13T13:41:04.192Z,27.60
2019-05-13T13:43:36.884Z,28.20
2019-05-13T13:46:08.644Z,29.20
2019-05-13T13:48:34.964Z,31.20
2019-05-13T13:51:05.013Z,31.10
2019-05-13T13:53:34.578Z,30.50
2019-05-13T13:56:03.685Z,30.20
2019-05-13T13:58:32.904Z,30.10
2019-05-13T14:01:11.617Z,27.70
2019-05-13T14:03:34.024Z,26.80
2019-05-13T14:06:06.191Z,25.60
2019-05-13T14:08:34.227Z,26.70
2019-05-13T14:11:03.238Z,27.50
2019-05-13T14:13:32.555Z,29.30
2019-05-13T14:16:01.980Z,29.50
2019-05-13T14:18:31.645Z,29.50
2019-05-13T14:21:03.140Z,28.80
2019-05-13T14:23:31.839Z,28.90
2019-05-13T14:26:01.049Z,27.10
2019-05-13T14:28:32.505Z,27.90
2019-05-13T14:31:01.961Z,29.20
2019-05-13T14:33:32.736Z,29.10
2019-05-13T14:36:01.734Z,26.60
2019-05-13T14:38:32.595Z,26.70
2019-05-13T14:41:11.881Z,27.40
2019-05-13T14:43:32.569Z,27.70
2019-05-13T14:46:02.507Z,28.30
2019-05-13T14:48:32.900Z,29.60
2019-05-13T14:51:02.259Z,30.90
2019-05-13T14:53:32.337Z,29.90
2019-05-13T14:56:03.086Z,28.10
2019-05-13T14:58:32.748Z,26.40
2019-05-13T15:01:14.766Z,26.10
2019-05-13T15:03:32.726Z,25.30
2019-05-13T15:06:02.179Z,25.20
2019-05-13T15:08:32.831Z,25.40
2019-05-13T15:11:02.104Z,25.50
2019-05-13T15:13:32.013Z,24.40
2019-05-13T15:16:01.475Z,23.60
2019-05-13T15:18:32.678Z,24.60
2019-05-13T15:21:01.919Z,25.30
2019-05-13T15:23:31.676Z,25.30
2019-05-13T15:26:02.256Z,25.80
2019-05-13T15:28:31.847Z,26.30
2019-05-13T15:31:01.115Z,27.50
2019-05-13T15:33:32.663Z,28.90
2019-05-13T15:36:02.001Z,29.80
2019-05-13T15:38:32.075Z,30.80
2019-05-13T15:41:01.963Z,29.30
2019-05-13T15:43:31.871Z,27.60
2019-05-13T15:46:01.761Z,25.80
2019-05-13T15:48:31.517Z,24.90
2019-05-13T15:51:02.048Z,25.00
2019-05-13T15:53:32.150Z,25.50
2019-05-13T15:56:02.669Z,27.50
2019-05-13T15:58:38.908Z,29.30
2019-05-13T16:01:02.915Z,30.10
2019-05-13T16:03:32.190Z,32.70
2019-05-13T16:06:01.821Z,32.50
2019-05-13T16:08:31.825Z,30.00
2019-05-13T16:11:02.199Z,28.70
2019-05-13T16:13:31.965Z,26.30
2019-05-13T16:16:01.672Z,25.70
2019-05-13T16:18:31.631Z,25.80
2019-05-13T16:21:01.544Z,25.40
2019-05-13T16:23:32.369Z,25.50
2019-05-13T16:26:01.926Z,25.60
2019-05-13T16:28:32.538Z,25.80
2019-05-13T16:31:02.447Z,24.90
2019-05-13T16:33:31.592Z,25.00
2019-05-13T16:36:02.545Z,24.80
2019-05-13T16:38:32.895Z,25.20
2019-05-13T16:41:01.423Z,25.10
2019-05-13T16:43:31.972Z,26.50
2019-05-13T16:46:00.888Z,27.80
2019-05-13T16:48:32.126Z,28.60
2019-05-13T16:51:00.276Z,29.40
2019-05-13T16:53:31.515Z,30.70
2019-05-13T16:56:01.693Z,31.00
2019-05-13T16:58:32.426Z,30.90
2019-05-13T17:01:02.717Z,32.10
2019-05-13T17:03:32.110Z,32.70
2019-05-13T17:06:02.079Z,33.10
2019-05-13T17:08:32.021Z,33.00
2019-05-13T17:11:02.174Z,34.00
2019-05-13T17:13:31.603Z,34.20
2019-05-13T17:16:01.585Z,34.20
2019-05-13T17:18:32.376Z,35.10
2019-05-13T17:21:01.531Z,35.30
2019-05-13T17:23:30.426Z,36.00
2019-05-13T17:25:59.314Z,36.00
2019-05-13T17:28:30.969Z,36.40
2019-05-13T17:30:58.988Z,36.80
2019-05-13T17:33:27.788Z,37.50
2019-05-13T17:35:56.544Z,38.20
2019-05-13T17:38:25.331Z,36.90
2019-05-13T17:40:54.356Z,36.50
2019-05-13T17:43:23.519Z,37.20
2019-05-13T17:45:52.472Z,38.30
2019-05-13T17:48:28.496Z,38.20
2019-05-13T17:50:52.205Z,38.70
2019-05-13T17:53:21.649Z,39.10
2019-05-13T17:55:51.633Z,39.80
2019-05-13T17:58:22.169Z,40.50
2019-05-13T18:00:52.073Z,40.70
2019-05-13T18:03:21.283Z,41.10
2019-05-13T18:05:51.510Z,41.50
2019-05-13T18:08:20.532Z,41.40
2019-05-13T18:10:51.311Z,41.50
2019-05-13T18:13:21.513Z,41.70
2019-05-13T18:15:50.485Z,42.00
2019-05-13T18:18:21.418Z,42.30
2019-05-13T18:20:52.061Z,42.20
2019-05-13T18:23:21.239Z,42.30
2019-05-13T18:25:51.463Z,42.70
2019-05-13T18:28:28.608Z,42.70
2019-05-13T18:30:51.563Z,43.10
2019-05-13T18:33:21.098Z,43.80
2019-05-13T18:35:52.410Z,44.10
2019-05-13T18:38:21.146Z,44.40
2019-05-13T18:40:52.383Z,44.40
2019-05-13T18:43:21.523Z,45.00
2019-05-13T18:45:52.636Z,44.60
2019-05-13T18:48:21.907Z,45.00
2019-05-13T18:50:52.353Z,45.10
2019-05-13T18:53:21.623Z,46.00
2019-05-13T18:55:52.459Z,46.30
2019-05-13T18:58:22.203Z,47.20
2019-05-13T19:00:52.226Z,47.40
2019-05-13T19:03:21.935Z,47.30
2019-05-13T19:05:51.075Z,47.90
2019-05-13T19:08:21.406Z,48.90
2019-05-13T19:10:52.193Z,48.70
2019-05-13T19:13:21.750Z,48.40
2019-05-13T19:15:51.719Z,48.60
2019-05-13T19:18:21.473Z,49.20
2019-05-13T19:20:51.354Z,49.40
2019-05-13T19:23:20.247Z,49.30
2019-05-13T19:25:51.212Z,49.50
2019-05-13T19:28:22.123Z,50.00
2019-05-13T19:30:51.630Z,50.60
2019-05-13T19:33:22.074Z,51.80
2019-05-13T19:35:51.818Z,51.60
2019-05-13T19:38:21.202Z,52.70
2019-05-13T19:40:50.193Z,52.90
2019-05-13T19:43:19.015Z,51.30
2019-05-13T19:45:47.795Z,52.00
2019-05-13T19:48:16.599Z,52.00
2019-05-13T19:50:45.388Z,51.80
2019-05-13T19:53:14.213Z,51.90
2019-05-13T19:55:43.254Z,52.00
2019-05-13T19:58:12.508Z,51.70
2019-05-13T20:00:42.453Z,52.10
2019-05-13T20:03:11.849Z,52.70
2019-05-13T20:05:41.564Z,52.80
2019-05-13T20:08:10.669Z,51.60
2019-05-13T20:10:42.143Z,52.10
2019-05-13T20:13:11.287Z,51.80
2019-05-13T20:15:41.259Z,51.10
2019-05-13T20:18:12.184Z,52.00
2019-05-13T20:20:41.333Z,50.90
2019-05-13T20:23:12.044Z,51.30
2019-05-13T20:25:41.739Z,52.60
2019-05-13T20:28:11.578Z,52.70
2019-05-13T20:30:41.829Z,51.20
2019-05-13T20:33:11.889Z,51.60
2019-05-13T20:35:42.023Z,51.90
2019-05-13T20:38:11.582Z,51.50
2019-05-13T20:40:41.388Z,51.50
2019-05-13T20:43:11.831Z,52.40
2019-05-13T20:45:42.095Z,53.30
2019-05-13T20:48:11.955Z,53.70
2019-05-13T20:50:41.332Z,54.10
2019-05-13T20:53:11.524Z,54.40
2019-05-13T20:55:41.763Z,54.40
2019-05-13T20:58:12.783Z,55.30
2019-05-13T21:00:42.327Z,55.80
2019-05-13T21:03:11.771Z,56.00
2019-05-13T21:05:41.554Z,56.70
2019-05-13T21:08:10.758Z,57.00
2019-05-13T21:10:41.979Z,57.30
2019-05-13T21:13:12.183Z,58.10
2019-05-13T21:15:42.399Z,58.30
2019-05-13T21:18:11.680Z,58.40
2019-05-13T21:20:41.011Z,58.80
2019-05-13T21:23:11.286Z,59.10
2019-05-13T21:25:41.853Z,59.00
2019-05-13T21:28:11.424Z,59.20
2019-05-13T21:30:41.995Z,59.80
2019-05-13T21:33:11.499Z,60.00
2019-05-13T21:35:41.917Z,60.20
2019-05-13T21:38:11.353Z,60.50
2019-05-13T21:40:41.566Z,60.10
2019-05-13T21:43:10.693Z,60.10
2019-05-13T21:45:41.088Z,60.00
2019-05-13T21:48:11.004Z,60.90
2019-05-13T21:50:41.395Z,62.30
2019-05-13T21:53:12.275Z,64.10
2019-05-13T21:55:41.395Z,65.60
2019-05-13T21:58:11.408Z,67.00
2019-05-13T22:00:42.961Z,67.90
2019-05-13T22:03:11.819Z,67.60
2019-05-13T22:05:40.861Z,67.10
2019-05-13T22:08:12.029Z,67.10
2019-05-13T22:10:41.634Z,67.20
2019-05-13T22:13:11.864Z,67.60
2019-05-13T22:15:41.611Z,68.30
2019-05-13T22:18:11.319Z,68.50
2019-05-13T22:20:49.753Z,69.10
2019-05-13T22:23:11.979Z,69.60
2019-05-13T22:25:43.392Z,70.10
2019-05-13T22:28:11.854Z,70.70
2019-05-13T22:30:41.217Z,71.20
2019-05-13T22:33:12.220Z,71.30
2019-05-13T22:35:41.611Z,71.30
2019-05-13T22:38:12.241Z,70.80
2019-05-13T22:40:42.014Z,70.10
2019-05-13T22:43:12.122Z,68.50
2019-05-13T22:45:41.930Z,68.40
2019-05-13T22:48:12.057Z,69.70
2019-05-13T22:50:42.233Z,70.70
2019-05-13T22:53:12.047Z,72.00
2019-05-13T22:55:41.829Z,73.50
2019-05-13T22:58:11.084Z,74.40
2019-05-13T23:00:42.161Z,74.30
2019-05-13T23:03:10.512Z,73.90
2019-05-13T23:05:41.479Z,74.00
2019-05-13T23:08:11.308Z,74.20
2019-05-13T23:10:42.103Z,74.90
2019-05-13T23:13:10.685Z,75.70
2019-05-13T23:15:39.606Z,75.70
2019-05-13T23:18:08.456Z,75.70
2019-05-13T23:20:37.231Z,75.40
2019-05-13T23:23:05.993Z,75.70
2019-05-13T23:25:34.773Z,76.40
2019-05-13T23:28:03.569Z,76.80
2019-05-13T23:30:32.674Z,77.80
2019-05-13T23:33:02.193Z,78.80
2019-05-13T23:35:32.232Z,79.10
2019-05-13T23:38:01.615Z,79.80
2019-05-13T23:40:31.624Z,80.70
2019-05-13T23:43:02.030Z,81.40
2019-05-13T23:45:31.271Z,82.20
2019-05-13T23:48:01.625Z,82.00
2019-05-13T23:50:32.131Z,82.70
2019-05-13T23:53:01.106Z,82.80
2019-05-13T23:55:31.981Z,83.50
2019-05-13T23:58:01.806Z,83.90
