createdAt,value
2023-01-13T00:00:18.096Z,2.80
2023-01-13T00:02:45.114Z,2.70
2023-01-13T00:05:12.191Z,2.70
2023-01-13T00:07:40.423Z,2.60
2023-01-13T00:10:11.491Z,2.70
2023-01-13T00:12:43.075Z,2.70
2023-01-13T00:15:11.241Z,2.70
2023-01-13T00:17:39.100Z,2.60
2023-01-13T00:20:07.092Z,2.80
2023-01-13T00:22:35.418Z,2.70
2023-01-13T00:25:04.590Z,2.60
2023-01-13T00:27:31.888Z,2.60
2023-01-13T00:29:58.918Z,2.60
2023-01-13T00:32:26.281Z,2.60
2023-01-13T00:34:53.559Z,2.70
2023-01-13T00:37:20.992Z,2.70
2023-01-13T00:39:47.998Z,2.70
2023-01-13T00:42:33.579Z,2.80
2023-01-13T00:45:00.497Z,2.70
2023-01-13T00:47:27.474Z,2.70
2023-01-13T00:49:55.341Z,2.70
2023-01-13T00:52:22.530Z,2.70
2023-01-13T00:54:49.501Z,2.50
2023-01-13T00:57:16.499Z,2.60
2023-01-13T00:59:43.379Z,2.50
2023-01-13T01:02:11.154Z,2.60
2023-01-13T01:04:38.320Z,2.70
2023-01-13T01:07:05.222Z,2.70
2023-01-13T01:09:34.700Z,2.60
2023-01-13T01:12:02.116Z,2.50
2023-01-13T01:14:29.082Z,2.60
2023-01-13T01:16:56.113Z,2.60
2023-01-13T01:19:23.705Z,2.50
2023-01-13T01:21:50.632Z,2.50
2023-01-13T01:24:18.291Z,2.60
2023-01-13T01:26:45.540Z,2.60
2023-01-13T01:29:15.340Z,2.40
2023-01-13T01:31:43.148Z,2.60
2023-01-13T01:34:10.151Z,2.50
2023-01-13T01:36:37.079Z,2.70
2023-01-13T01:39:04.625Z,2.60
2023-01-13T01:41:33.461Z,2.60
2023-01-13T01:44:07.308Z,2.60
2023-01-13T01:46:40.596Z,2.60
2023-01-13T01:49:31.571Z,2.60
2023-01-13T01:52:10.747Z,2.60
2023-01-13T01:55:03.326Z,2.60
2023-01-13T01:57:38.633Z,2.70
2023-01-13T02:00:06.216Z,2.70
2023-01-13T02:02:33.507Z,2.60
2023-01-13T02:05:00.817Z,2.60
2023-01-13T02:07:31.107Z,2.60
2023-01-13T02:10:01.734Z,2.50
2023-01-13T02:15:14.391Z,2.50
2023-01-13T02:17:48.019Z,2.50
2023-01-13T02:20:48.947Z,2.60
2023-01-13T02:23:59.872Z,2.60
2023-01-13T02:26:39.667Z,2.50
2023-01-13T02:30:01.666Z,2.50
2023-01-13T02:32:53.321Z,2.60
2023-01-13T02:35:38.562Z,2.50
2023-01-13T02:38:07.478Z,2.60
2023-01-13T02:40:41.003Z,2.60
2023-01-13T02:43:47.907Z,2.50
2023-01-13T02:46:22.375Z,2.40
2023-01-13T02:48:51.352Z,2.50
2023-01-13T02:51:22.221Z,2.50
2023-01-13T02:53:57.543Z,2.50
2023-01-13T02:56:26.457Z,2.60
2023-01-13T02:58:56.352Z,2.70
2023-01-13T03:01:24.004Z,2.60
2023-01-13T03:03:50.880Z,2.60
2023-01-13T03:06:37.824Z,2.60
2023-01-13T03:09:31.328Z,2.50
2023-01-13T03:12:01.187Z,2.60
2023-01-13T03:14:48.833Z,2.60
2023-01-13T03:17:27.556Z,2.60
2023-01-13T03:20:01.798Z,2.70
2023-01-13T03:22:33.306Z,2.60
2023-01-13T03:25:14.797Z,2.70
2023-01-13T03:27:49.064Z,2.60
2023-01-13T03:30:21.891Z,2.60
2023-01-13T03:33:04.965Z,2.70
2023-01-13T03:35:37.708Z,2.50
2023-01-13T03:38:18.648Z,2.60
2023-01-13T03:40:52.519Z,2.70
2023-01-13T03:43:46.901Z,2.70
2023-01-13T03:46:34.076Z,2.80
2023-01-13T03:49:04.600Z,2.70
2023-01-13T03:51:34.367Z,2.80
2023-01-13T03:54:09.265Z,2.90
2023-01-13T03:56:58.871Z,2.90
2023-01-13T03:59:32.725Z,2.90
2023-01-13T04:02:21.489Z,3.00
2023-01-13T04:04:54.977Z,3.00
2023-01-13T04:07:39.917Z,3.00
2023-01-13T04:10:10.151Z,3.10
2023-01-13T04:13:02.830Z,3.20
2023-01-13T04:15:43.086Z,3.20
2023-01-13T04:18:17.571Z,3.20
2023-01-13T04:20:46.091Z,3.40
2023-01-13T04:23:13.774Z,3.30
2023-01-13T04:25:41.974Z,3.30
2023-01-13T04:28:09.651Z,3.30
2023-01-13T04:30:37.589Z,3.40
2023-01-13T04:33:05.356Z,3.40
2023-01-13T04:35:33.354Z,3.50
2023-01-13T04:38:05.411Z,3.40
2023-01-13T04:40:32.256Z,3.40
2023-01-13T04:42:59.144Z,3.50
2023-01-13T04:45:26.185Z,3.60
2023-01-13T04:47:53.008Z,3.60
2023-01-13T04:50:20.071Z,3.60
2023-01-13T04:52:48.101Z,3.70
2023-01-13T04:55:15.461Z,3.80
2023-01-13T04:57:42.892Z,3.70
2023-01-13T05:00:11.770Z,3.70
2023-01-13T05:02:38.645Z,3.70
2023-01-13T05:05:06.349Z,3.70
2023-01-13T05:07:33.645Z,3.80
2023-01-13T05:10:00.473Z,3.80
2023-01-13T05:12:46.217Z,3.70
2023-01-13T05:15:33.720Z,3.80
2023-01-13T05:18:01.806Z,3.90
2023-01-13T05:20:28.711Z,3.90
2023-01-13T05:23:14.099Z,3.90
2023-01-13T05:25:44.526Z,3.90
2023-01-13T05:28:11.750Z,4.00
2023-01-13T05:30:44.069Z,4.00
2023-01-13T05:33:12.699Z,4.00
2023-01-13T05:35:41.536Z,4.00
2023-01-13T05:38:09.104Z,4.10
2023-01-13T05:40:59.049Z,4.20
2023-01-13T05:43:27.156Z,4.00
2023-01-13T05:46:01.650Z,4.10
2023-01-13T05:48:40.730Z,4.10
2023-01-13T05:51:10.383Z,4.10
2023-01-13T05:53:37.945Z,4.20
2023-01-13T05:56:05.762Z,4.20
2023-01-13T05:58:32.945Z,4.20
2023-01-13T06:01:01.686Z,4.30
2023-01-13T06:03:30.190Z,4.30
2023-01-13T06:05:59.494Z,4.30
2023-01-13T06:08:26.555Z,4.20
2023-01-13T06:10:54.034Z,4.20
2023-01-13T06:13:20.949Z,4.30
2023-01-13T06:15:47.805Z,4.30
2023-01-13T06:18:15.002Z,4.20
2023-01-13T06:20:41.857Z,4.30
2023-01-13T06:23:10.933Z,4.30
2023-01-13T06:25:44.113Z,4.30
2023-01-13T06:28:10.833Z,4.30
2023-01-13T06:30:48.804Z,4.30
2023-01-13T06:33:20.428Z,4.40
2023-01-13T06:35:55.458Z,4.40
2023-01-13T06:38:24.390Z,4.30
2023-01-13T06:40:51.402Z,4.40
2023-01-13T06:43:18.280Z,4.40
2023-01-13T06:45:54.692Z,4.40
2023-01-13T06:48:35.432Z,4.30
2023-01-13T06:51:03.904Z,4.40
2023-01-13T06:53:30.887Z,4.40
2023-01-13T06:55:57.737Z,4.40
2023-01-13T06:58:24.636Z,4.40
2023-01-13T07:00:51.817Z,4.50
2023-01-13T07:03:19.834Z,4.50
2023-01-13T07:05:55.499Z,4.60
2023-01-13T07:08:23.755Z,4.60
2023-01-13T07:10:51.341Z,4.60
2023-01-13T07:13:37.003Z,4.50
2023-01-13T07:16:06.575Z,4.60
2023-01-13T07:18:35.320Z,4.60
2023-01-13T07:21:05.644Z,4.50
2023-01-13T07:23:35.827Z,4.70
2023-01-13T07:26:03.328Z,4.70
2023-01-13T07:28:31.022Z,4.70
2023-01-13T07:30:58.355Z,4.70
2023-01-13T07:33:25.643Z,4.70
2023-01-13T07:36:00.959Z,4.70
2023-01-13T07:38:28.388Z,4.80
2023-01-13T07:40:55.256Z,4.90
2023-01-13T07:43:34.283Z,4.90
2023-01-13T07:46:02.413Z,4.90
2023-01-13T07:48:30.018Z,5.10
2023-01-13T07:50:57.276Z,5.30
2023-01-13T07:53:27.302Z,5.20
2023-01-13T07:55:58.331Z,5.50
2023-01-13T07:58:26.625Z,5.90
2023-01-13T08:00:54.041Z,6.20
2023-01-13T08:03:21.731Z,6.40
2023-01-13T08:05:48.701Z,6.20
2023-01-13T08:08:16.022Z,6.10
2023-01-13T08:10:43.331Z,5.70
2023-01-13T08:13:17.590Z,5.70
2023-01-13T08:15:45.253Z,5.60
2023-01-13T08:18:12.651Z,5.60
2023-01-13T08:20:39.616Z,5.70
2023-01-13T08:23:07.472Z,5.50
2023-01-13T08:25:34.903Z,5.50
2023-01-13T08:28:01.798Z,5.50
2023-01-13T08:30:28.880Z,5.50
2023-01-13T08:32:56.274Z,5.60
2023-01-13T08:35:23.186Z,5.60
2023-01-13T08:37:52.570Z,5.70
2023-01-13T08:40:20.945Z,5.80
2023-01-13T08:42:48.804Z,5.70
2023-01-13T08:45:16.043Z,5.70
2023-01-13T08:47:42.927Z,5.70
2023-01-13T08:50:10.964Z,5.80
2023-01-13T08:52:37.836Z,5.80
2023-01-13T08:55:04.980Z,5.70
2023-01-13T08:57:31.890Z,5.70
2023-01-13T08:59:58.831Z,5.70
2023-01-13T09:02:26.869Z,5.70
2023-01-13T09:04:54.505Z,5.70
2023-01-13T09:07:21.893Z,5.80
2023-01-13T09:09:48.743Z,5.80
2023-01-13T09:12:35.298Z,5.80
2023-01-13T09:15:04.209Z,5.90
2023-01-13T09:17:31.063Z,5.80
2023-01-13T09:19:57.899Z,6.00
2023-01-13T09:22:27.189Z,5.90
2023-01-13T09:24:55.200Z,6.00
2023-01-13T09:27:22.999Z,5.90
2023-01-13T09:29:50.616Z,6.00
2023-01-13T09:32:17.517Z,6.00
2023-01-13T09:35:02.882Z,6.10
2023-01-13T09:37:34.214Z,6.10
2023-01-13T09:40:02.660Z,6.10
2023-01-13T09:43:09.670Z,6.10
2023-01-13T09:45:42.766Z,6.10
2023-01-13T09:48:16.131Z,6.30
2023-01-13T09:50:58.803Z,6.20
2023-01-13T09:53:40.020Z,6.50
2023-01-13T09:56:10.378Z,6.50
2023-01-13T09:58:37.485Z,6.70
2023-01-13T10:01:21.960Z,6.80
2023-01-13T10:03:49.497Z,6.90
2023-01-13T10:06:37.060Z,6.80
2023-01-13T10:09:04.392Z,7.00
2023-01-13T10:11:56.846Z,6.90
2023-01-13T10:14:50.035Z,6.90
2023-01-13T10:17:52.641Z,6.80
2023-01-13T10:20:31.406Z,6.70
2023-01-13T10:23:26.948Z,6.70
2023-01-13T10:26:24.137Z,6.70
2023-01-13T10:28:55.244Z,6.70
2023-01-13T10:31:23.232Z,6.60
2023-01-13T10:34:02.146Z,6.60
2023-01-13T10:36:28.964Z,6.60
2023-01-13T10:39:08.692Z,6.60
2023-01-13T10:41:36.320Z,6.80
2023-01-13T10:44:14.874Z,6.80
2023-01-13T10:46:56.373Z,6.90
2023-01-13T10:49:37.349Z,7.10
2023-01-13T10:52:27.764Z,7.00
2023-01-13T10:54:55.485Z,7.00
2023-01-13T10:57:25.371Z,7.20
2023-01-13T10:59:53.232Z,7.10
2023-01-13T11:02:30.780Z,7.20
2023-01-13T11:05:02.711Z,7.10
2023-01-13T11:07:41.679Z,7.20
2023-01-13T11:10:31.352Z,7.20
2023-01-13T11:13:11.471Z,7.20
2023-01-13T11:15:38.263Z,7.30
2023-01-13T11:18:28.459Z,7.30
2023-01-13T11:20:57.162Z,7.30
2023-01-13T11:23:32.919Z,7.40
2023-01-13T11:26:26.901Z,7.50
2023-01-13T11:28:59.218Z,7.30
2023-01-13T11:31:48.226Z,7.40
2023-01-13T11:34:32.693Z,7.50
2023-01-13T11:37:01.692Z,7.50
2023-01-13T11:39:41.936Z,7.60
2023-01-13T11:42:31.587Z,7.60
2023-01-13T11:45:17.062Z,7.50
2023-01-13T11:47:47.239Z,7.50
2023-01-13T11:50:42.545Z,7.50
2023-01-13T11:53:23.776Z,7.40
2023-01-13T11:56:20.115Z,7.40
2023-01-13T11:59:18.553Z,7.40
2023-01-13T12:02:22.571Z,7.50
2023-01-13T12:05:07.226Z,7.50
2023-01-13T12:07:46.033Z,7.40
2023-01-13T12:10:24.044Z,7.30
2023-01-13T12:13:03.756Z,7.30
2023-01-13T12:15:49.439Z,7.30
2023-01-13T12:18:21.273Z,7.30
2023-01-13T12:21:05.899Z,7.20
2023-01-13T12:23:40.977Z,7.30
2023-01-13T12:26:17.159Z,7.20
2023-01-13T12:28:58.122Z,7.20
2023-01-13T12:31:26.725Z,7.20
2023-01-13T12:34:23.963Z,7.10
2023-01-13T12:37:13.442Z,7.10
2023-01-13T12:39:43.305Z,7.10
2023-01-13T12:42:40.559Z,7.30
2023-01-13T12:45:19.711Z,7.30
2023-01-13T12:47:46.815Z,7.20
2023-01-13T12:50:22.924Z,7.20
2023-01-13T12:53:38.982Z,7.30
2023-01-13T12:56:28.232Z,7.30
2023-01-13T12:59:19.091Z,7.10
2023-01-13T13:01:51.689Z,7.20
2023-01-13T13:04:41.466Z,7.10
2023-01-13T13:07:15.519Z,7.10
2023-01-13T13:09:51.123Z,7.00
2023-01-13T13:13:01.254Z,7.10
2023-01-13T13:15:34.400Z,7.20
2023-01-13T13:18:23.931Z,7.00
2023-01-13T13:21:09.138Z,7.10
2023-01-13T13:23:50.785Z,6.90
2023-01-13T13:26:30.871Z,7.00
2023-01-13T13:29:17.747Z,7.00
2023-01-13T13:32:16.086Z,7.10
2023-01-13T13:35:26.540Z,7.10
2023-01-13T13:38:26.634Z,6.60
2023-01-13T13:41:13.020Z,7.10
2023-01-13T13:44:00.862Z,7.00
2023-01-13T13:46:48.278Z,7.10
2023-01-13T13:49:16.670Z,7.10
2023-01-13T13:52:10.446Z,7.10
2023-01-13T13:54:41.172Z,6.90
2023-01-13T13:57:20.394Z,7.00
2023-01-13T13:59:54.969Z,6.80
2023-01-13T14:02:46.229Z,7.00
2023-01-13T14:05:15.767Z,6.90
2023-01-13T14:07:45.154Z,6.90
2023-01-13T14:10:22.954Z,7.00
2023-01-13T14:12:49.836Z,6.90
2023-01-13T14:15:34.785Z,6.80
2023-01-13T14:18:05.918Z,6.70
2023-01-13T14:20:34.607Z,6.60
2023-01-13T14:23:01.790Z,6.60
2023-01-13T14:25:28.655Z,6.70
2023-01-13T14:27:57.227Z,6.70
2023-01-13T14:30:26.782Z,6.50
2023-01-13T14:32:54.020Z,6.60
2023-01-13T14:35:20.884Z,6.40
2023-01-13T14:37:50.509Z,6.50
2023-01-13T14:40:42.089Z,6.60
2023-01-13T14:43:14.039Z,6.60
2023-01-13T14:46:00.341Z,6.60
2023-01-13T14:48:35.962Z,6.40
2023-01-13T14:51:05.911Z,6.40
2023-01-13T14:53:47.103Z,6.40
2023-01-13T14:56:49.942Z,6.40
2023-01-13T14:59:35.861Z,6.40
2023-01-13T15:02:25.648Z,6.30
2023-01-13T15:04:58.794Z,6.30
2023-01-13T15:07:26.772Z,6.30
2023-01-13T15:09:56.852Z,6.30
2023-01-13T15:12:41.691Z,6.30
2023-01-13T15:15:34.569Z,6.20
2023-01-13T15:18:05.861Z,6.20
2023-01-13T15:20:32.663Z,6.10
2023-01-13T15:23:00.962Z,6.20
2023-01-13T15:25:36.808Z,6.00
2023-01-13T15:28:06.664Z,6.00
2023-01-13T15:30:34.199Z,6.00
2023-01-13T15:33:01.086Z,5.90
2023-01-13T15:35:29.029Z,6.00
2023-01-13T15:37:57.278Z,6.00
2023-01-13T15:40:30.301Z,5.80
2023-01-13T15:43:15.686Z,5.80
2023-01-13T15:46:01.677Z,5.90
2023-01-13T15:48:33.149Z,6.00
2023-01-13T15:51:02.675Z,5.90
2023-01-13T15:53:30.307Z,6.00
2023-01-13T15:55:58.558Z,5.90
2023-01-13T15:58:28.377Z,5.80
2023-01-13T16:00:55.729Z,5.60
2023-01-13T16:03:22.899Z,5.60
2023-01-13T16:05:49.841Z,5.70
2023-01-13T16:08:18.604Z,5.70
2023-01-13T16:10:45.900Z,5.70
2023-01-13T16:13:13.851Z,5.50
2023-01-13T16:16:12.934Z,5.50
2023-01-13T16:18:39.826Z,5.50
2023-01-13T16:21:08.464Z,5.40
2023-01-13T16:23:35.294Z,5.50
2023-01-13T16:26:14.283Z,5.50
2023-01-13T16:28:41.112Z,5.50
2023-01-13T16:31:32.293Z,5.50
2023-01-13T16:34:00.810Z,5.50
2023-01-13T16:36:30.472Z,5.50
2023-01-13T16:38:57.712Z,5.50
2023-01-13T16:41:27.267Z,5.50
2023-01-13T16:43:54.201Z,5.60
2023-01-13T16:46:29.298Z,5.60
2023-01-13T16:48:58.026Z,5.60
2023-01-13T16:51:25.223Z,5.40
2023-01-13T16:53:52.281Z,5.50
2023-01-13T16:56:25.311Z,5.50
2023-01-13T16:58:54.777Z,5.50
2023-01-13T17:01:23.550Z,5.40
2023-01-13T17:03:51.530Z,5.40
2023-01-13T17:06:25.516Z,5.50
2023-01-13T17:08:53.311Z,5.50
2023-01-13T17:11:20.992Z,5.50
2023-01-13T17:13:47.935Z,5.40
2023-01-13T17:16:18.923Z,5.50
2023-01-13T17:18:48.115Z,5.50
2023-01-13T17:21:16.370Z,5.30
2023-01-13T17:23:43.254Z,5.30
2023-01-13T17:26:37.202Z,5.50
2023-01-13T17:29:11.462Z,5.50
2023-01-13T17:31:38.454Z,5.50
2023-01-13T17:34:05.679Z,5.60
2023-01-13T17:36:32.793Z,5.60
2023-01-13T17:38:59.666Z,5.00
2023-01-13T17:41:26.843Z,5.50
2023-01-13T17:43:54.335Z,5.60
2023-01-13T17:46:23.216Z,5.50
2023-01-13T17:48:52.682Z,5.60
2023-01-13T17:51:22.532Z,5.60
2023-01-13T17:53:49.407Z,5.50
2023-01-13T17:56:16.991Z,5.50
2023-01-13T17:58:45.502Z,5.60
2023-01-13T18:01:18.973Z,5.60
2023-01-13T18:03:46.405Z,5.50
2023-01-13T18:06:23.083Z,5.50
2023-01-13T18:08:50.836Z,5.60
2023-01-13T18:11:19.436Z,5.50
2023-01-13T18:13:48.010Z,5.60
2023-01-13T18:16:17.160Z,5.60
2023-01-13T18:18:46.185Z,5.60
2023-01-13T18:21:45.801Z,5.60
2023-01-13T18:24:35.702Z,5.60
2023-01-13T18:27:23.658Z,5.60
2023-01-13T18:29:53.137Z,5.50
2023-01-13T18:32:21.978Z,5.70
2023-01-13T18:34:50.403Z,5.60
2023-01-13T18:37:17.658Z,5.60
2023-01-13T18:39:44.501Z,5.60
2023-01-13T18:42:30.087Z,5.50
2023-01-13T18:44:57.885Z,5.60
2023-01-13T18:47:30.532Z,5.60
2023-01-13T18:49:57.557Z,5.60
2023-01-13T18:52:25.815Z,5.70
2023-01-13T18:54:53.384Z,5.60
2023-01-13T18:57:21.521Z,5.70
2023-01-13T18:59:48.576Z,5.80
2023-01-13T19:02:18.104Z,5.60
2023-01-13T19:04:45.844Z,5.80
2023-01-13T19:07:16.679Z,5.70
2023-01-13T19:09:44.260Z,5.60
2023-01-13T19:12:13.024Z,5.50
2023-01-13T19:14:42.248Z,5.50
2023-01-13T19:17:16.257Z,5.60
2023-01-13T19:19:45.305Z,5.70
2023-01-13T19:22:17.867Z,5.70
2023-01-13T19:24:44.712Z,5.70
2023-01-13T19:27:14.605Z,5.60
2023-01-13T19:29:52.481Z,5.70
2023-01-13T19:32:22.218Z,5.60
2023-01-13T19:34:51.655Z,5.60
2023-01-13T19:37:19.073Z,5.70
2023-01-13T19:39:46.037Z,5.50
2023-01-13T19:42:32.261Z,5.50
2023-01-13T19:45:17.895Z,5.50
2023-01-13T19:47:45.956Z,5.50
2023-01-13T19:50:14.084Z,5.40
2023-01-13T19:52:41.934Z,5.30
2023-01-13T19:55:09.950Z,5.10
2023-01-13T19:57:38.269Z,5.00
2023-01-13T20:00:08.000Z,4.90
2023-01-13T20:02:36.736Z,4.80
2023-01-13T20:05:06.023Z,4.80
2023-01-13T20:07:33.907Z,4.80
2023-01-13T20:10:01.710Z,4.80
2023-01-13T20:12:29.649Z,4.80
2023-01-13T20:14:56.840Z,4.80
2023-01-13T20:17:25.706Z,4.80
2023-01-13T20:19:52.992Z,4.70
2023-01-13T20:22:20.278Z,4.80
2023-01-13T20:24:47.189Z,4.80
2023-01-13T20:27:14.021Z,4.70
2023-01-13T20:29:40.839Z,4.70
2023-01-13T20:32:07.664Z,4.70
2023-01-13T20:34:34.600Z,4.70
2023-01-13T20:37:01.432Z,4.70
2023-01-13T20:39:28.301Z,4.60
2023-01-13T20:42:14.925Z,4.70
2023-01-13T20:44:44.097Z,4.70
2023-01-13T20:47:11.021Z,4.70
2023-01-13T20:49:41.641Z,4.80
2023-01-13T20:52:11.222Z,4.90
2023-01-13T20:54:39.302Z,4.80
2023-01-13T20:57:08.009Z,4.80
2023-01-13T20:59:35.228Z,4.70
2023-01-13T21:02:03.110Z,4.70
2023-01-13T21:04:30.061Z,4.80
2023-01-13T21:06:56.923Z,4.80
2023-01-13T21:09:24.495Z,4.80
2023-01-13T21:12:10.057Z,4.80
2023-01-13T21:14:55.289Z,4.80
2023-01-13T21:17:41.279Z,4.80
2023-01-13T21:20:10.298Z,4.70
2023-01-13T21:22:37.590Z,4.80
2023-01-13T21:25:05.320Z,4.70
2023-01-13T21:27:32.584Z,4.70
2023-01-13T21:29:59.413Z,4.60
2023-01-13T21:32:26.872Z,4.70
2023-01-13T21:34:53.690Z,4.90
2023-01-13T21:37:20.764Z,4.70
2023-01-13T21:39:47.787Z,4.80
2023-01-13T21:42:34.352Z,4.80
2023-01-13T21:45:20.165Z,4.80
2023-01-13T21:47:50.057Z,4.80
2023-01-13T21:50:19.802Z,4.80
2023-01-13T21:52:48.098Z,4.80
2023-01-13T21:55:24.891Z,4.80
2023-01-13T21:57:57.946Z,4.80
2023-01-13T22:00:29.743Z,4.80
2023-01-13T22:02:57.692Z,4.70
2023-01-13T22:05:25.900Z,4.70
2023-01-13T22:07:53.079Z,4.70
2023-01-13T22:10:23.359Z,4.80
2023-01-13T22:12:54.227Z,4.80
2023-01-13T22:15:22.221Z,4.80
2023-01-13T22:17:52.307Z,4.70
2023-01-13T22:20:20.343Z,4.80
2023-01-13T22:22:47.686Z,4.80
2023-01-13T22:25:16.027Z,4.80
2023-01-13T22:27:44.345Z,4.90
2023-01-13T22:30:21.762Z,4.90
2023-01-13T22:32:49.564Z,4.80
2023-01-13T22:35:16.570Z,4.90
2023-01-13T22:37:43.605Z,4.90
2023-01-13T22:40:12.167Z,4.90
2023-01-13T22:42:43.027Z,4.80
2023-01-13T22:45:14.613Z,4.70
2023-01-13T22:47:41.617Z,4.90
2023-01-13T22:50:09.421Z,5.00
2023-01-13T22:52:36.620Z,5.10
2023-01-13T22:55:03.742Z,5.00
2023-01-13T22:57:35.973Z,4.80
2023-01-13T23:00:04.177Z,4.80
2023-01-13T23:02:34.419Z,4.80
2023-01-13T23:05:01.576Z,4.80
2023-01-13T23:07:28.685Z,4.80
2023-01-13T23:09:55.527Z,4.70
2023-01-13T23:12:22.525Z,4.70
2023-01-13T23:14:49.566Z,4.70
2023-01-13T23:17:16.448Z,4.70
2023-01-13T23:19:43.267Z,4.70
2023-01-13T23:22:10.737Z,4.60
2023-01-13T23:24:37.539Z,4.60
2023-01-13T23:27:04.428Z,4.80
2023-01-13T23:29:31.333Z,4.70
2023-01-13T23:31:58.193Z,4.70
2023-01-13T23:34:25.121Z,4.70
2023-01-13T23:36:52.582Z,4.70
2023-01-13T23:39:19.418Z,4.60
2023-01-13T23:41:46.269Z,4.60
2023-01-13T23:44:13.211Z,4.60
2023-01-13T23:46:40.121Z,4.70
2023-01-13T23:49:06.966Z,4.70
2023-01-13T23:51:34.082Z,4.70
2023-01-13T23:54:01.271Z,4.80
2023-01-13T23:56:31.031Z,4.80
2023-01-13T23:58:58.717Z,4.80
