createdAt,value
2019-03-21T00:00:57.061Z,8.33
2019-03-21T00:03:28.306Z,9.28
2019-03-21T00:05:59.359Z,8.83
2019-03-21T00:08:30.671Z,8.68
2019-03-21T00:11:05.005Z,9.00
2019-03-21T00:13:36.428Z,9.03
2019-03-21T00:16:10.561Z,9.13
2019-03-21T00:18:41.872Z,9.65
2019-03-21T00:21:13.056Z,8.13
2019-03-21T00:23:44.158Z,8.68
2019-03-21T00:26:15.061Z,8.50
2019-03-21T00:28:46.675Z,9.68
2019-03-21T00:31:17.903Z,8.48
2019-03-21T00:33:49.071Z,8.10
2019-03-21T00:36:20.663Z,8.95
2019-03-21T00:38:51.983Z,9.13
2019-03-21T00:41:23.150Z,8.23
2019-03-21T00:43:54.085Z,8.90
2019-03-21T00:46:25.206Z,9.20
2019-03-21T00:48:56.114Z,8.83
2019-03-21T00:51:27.267Z,8.97
2019-03-21T00:53:58.362Z,8.15
2019-03-21T00:56:29.492Z,9.73
2019-03-21T00:59:00.867Z,9.93
2019-03-21T01:01:32.189Z,8.95
2019-03-21T01:04:03.706Z,10.35
2019-03-21T01:06:35.133Z,9.43
2019-03-21T01:09:09.226Z,10.28
2019-03-21T01:11:40.291Z,9.48
2019-03-21T01:14:11.541Z,9.23
2019-03-21T01:16:42.729Z,9.13
2019-03-21T01:19:14.847Z,8.65
2019-03-21T01:21:45.823Z,9.05
2019-03-21T01:24:16.921Z,9.33
2019-03-21T01:26:48.029Z,8.98
2019-03-21T01:29:19.050Z,9.33
2019-03-21T01:31:50.240Z,9.83
2019-03-21T01:34:21.096Z,10.00
2019-03-21T01:36:52.286Z,9.75
2019-03-21T01:39:23.581Z,9.53
2019-03-21T01:41:54.823Z,9.10
2019-03-21T01:44:25.530Z,9.43
2019-03-21T01:46:56.746Z,9.33
2019-03-21T01:49:28.448Z,10.35
2019-03-21T01:51:59.381Z,9.20
2019-03-21T01:54:30.491Z,10.40
2019-03-21T01:57:01.592Z,9.43
2019-03-21T01:59:44.951Z,10.10
2019-03-21T02:02:16.087Z,9.43
2019-03-21T02:04:46.949Z,9.20
2019-03-21T02:07:18.146Z,10.13
2019-03-21T02:09:48.870Z,9.98
2019-03-21T02:12:19.857Z,9.68
2019-03-21T02:14:52.327Z,9.08
2019-03-21T02:17:23.538Z,10.45
2019-03-21T02:19:54.916Z,9.43
2019-03-21T02:22:26.052Z,9.73
2019-03-21T02:24:57.080Z,8.98
2019-03-21T02:27:29.525Z,9.95
2019-03-21T02:30:00.669Z,9.60
2019-03-21T02:32:33.308Z,9.00
2019-03-21T02:35:06.318Z,8.78
2019-03-21T02:37:37.308Z,10.58
2019-03-21T02:40:11.748Z,10.28
2019-03-21T02:42:43.024Z,8.85
2019-03-21T02:45:16.160Z,9.03
2019-03-21T02:47:47.177Z,9.10
2019-03-21T02:50:21.485Z,9.33
2019-03-21T02:52:52.719Z,8.75
2019-03-21T02:55:24.842Z,9.48
2019-03-21T02:57:56.089Z,9.50
2019-03-21T03:00:30.504Z,9.50
2019-03-21T03:03:01.989Z,9.88
2019-03-21T03:05:34.349Z,10.32
2019-03-21T03:08:06.998Z,10.28
2019-03-21T03:10:40.648Z,10.43
2019-03-21T03:13:11.592Z,9.98
2019-03-21T03:15:43.336Z,10.80
2019-03-21T03:18:17.591Z,9.73
2019-03-21T03:20:48.904Z,9.00
2019-03-21T03:23:20.383Z,10.53
2019-03-21T03:25:51.653Z,10.40
2019-03-21T03:28:26.276Z,9.60
2019-03-21T03:30:59.098Z,33.67
2019-03-21T03:33:29.905Z,20.82
2019-03-21T03:36:01.299Z,18.23
2019-03-21T03:38:33.406Z,22.42
2019-03-21T03:41:07.906Z,19.10
2019-03-21T03:43:39.209Z,16.20
2019-03-21T03:46:10.148Z,14.65
2019-03-21T03:48:41.380Z,22.60
2019-03-21T03:51:12.886Z,18.48
2019-03-21T03:53:44.433Z,17.73
2019-03-21T03:56:15.688Z,23.00
2019-03-21T03:58:50.369Z,21.80
2019-03-21T04:01:21.514Z,16.87
2019-03-21T04:03:52.846Z,15.85
2019-03-21T04:06:24.056Z,17.75
2019-03-21T04:08:55.301Z,18.57
2019-03-21T04:11:26.895Z,18.15
2019-03-21T04:13:57.904Z,14.15
2019-03-21T04:16:29.086Z,12.90
2019-03-21T04:19:00.426Z,10.88
2019-03-21T04:21:32.108Z,12.28
2019-03-21T04:24:03.021Z,10.93
2019-03-21T04:26:36.551Z,11.10
2019-03-21T04:29:07.869Z,10.77
2019-03-21T04:31:39.168Z,10.93
2019-03-21T04:34:11.236Z,10.65
2019-03-21T04:36:42.234Z,10.32
2019-03-21T04:39:13.044Z,9.95
2019-03-21T04:41:47.008Z,10.63
2019-03-21T04:44:18.570Z,9.95
2019-03-21T04:46:49.557Z,9.73
2019-03-21T04:49:20.511Z,9.50
2019-03-21T04:51:51.758Z,9.25
2019-03-21T04:54:22.528Z,10.68
2019-03-21T04:56:54.509Z,10.25
2019-03-21T04:59:25.622Z,9.20
2019-03-21T05:01:56.988Z,9.23
2019-03-21T05:04:28.007Z,9.78
2019-03-21T05:06:59.209Z,10.05
2019-03-21T05:09:30.461Z,9.80
2019-03-21T05:12:01.417Z,9.00
2019-03-21T05:14:32.985Z,9.53
2019-03-21T05:17:04.447Z,9.88
2019-03-21T05:19:35.533Z,11.63
2019-03-21T05:22:06.512Z,10.53
2019-03-21T05:24:37.924Z,11.43
2019-03-21T05:27:09.230Z,10.32
2019-03-21T05:29:40.474Z,10.50
2019-03-21T05:32:11.630Z,10.50
2019-03-21T05:34:43.029Z,10.58
2019-03-21T05:37:14.811Z,11.15
2019-03-21T05:39:48.896Z,10.40
2019-03-21T05:42:20.128Z,10.70
2019-03-21T05:44:51.185Z,11.40
2019-03-21T05:47:22.097Z,10.88
2019-03-21T05:49:54.344Z,10.60
2019-03-21T05:52:25.414Z,11.10
2019-03-21T05:54:57.727Z,11.35
2019-03-21T05:57:32.769Z,10.10
2019-03-21T06:00:08.608Z,12.43
2019-03-21T06:10:05.429Z,12.15
2019-03-21T06:12:39.512Z,11.05
2019-03-21T06:15:14.582Z,11.10
2019-03-21T06:35:26.969Z,12.97
2019-03-21T06:37:58.494Z,13.48
2019-03-21T06:40:29.764Z,12.43
2019-03-21T06:43:00.643Z,12.37
2019-03-21T06:45:31.799Z,14.25
2019-03-21T06:48:02.727Z,12.05
2019-03-21T06:50:33.854Z,13.50
2019-03-21T06:53:04.631Z,13.65
2019-03-21T06:55:35.494Z,11.93
2019-03-21T06:58:06.566Z,13.93
2019-03-21T07:00:37.439Z,12.25
2019-03-21T07:03:08.627Z,13.20
2019-03-21T07:05:39.608Z,13.58
2019-03-21T07:08:10.705Z,13.65
2019-03-21T07:10:42.227Z,13.95
2019-03-21T07:13:13.719Z,14.00
2019-03-21T07:15:45.181Z,14.78
2019-03-21T07:18:16.357Z,13.68
2019-03-21T07:20:48.713Z,14.05
2019-03-21T07:23:20.121Z,14.65
2019-03-21T07:25:51.317Z,14.40
2019-03-21T07:28:22.494Z,15.68
2019-03-21T07:30:53.483Z,14.87
2019-03-21T07:33:24.964Z,14.53
2019-03-21T07:35:56.124Z,14.58
2019-03-21T07:38:27.062Z,15.10
2019-03-21T07:40:58.739Z,14.20
2019-03-21T07:43:29.884Z,14.40
2019-03-21T07:46:01.374Z,12.98
2019-03-21T07:48:32.278Z,14.55
2019-03-21T07:51:04.072Z,16.37
2019-03-21T07:53:35.157Z,18.52
2019-03-21T07:56:06.110Z,15.20
2019-03-21T07:58:38.327Z,20.85
2019-03-21T08:01:09.719Z,17.48
2019-03-21T08:03:40.953Z,16.27
2019-03-21T08:06:12.182Z,14.28
2019-03-21T08:08:43.793Z,16.30
2019-03-21T08:11:15.366Z,15.40
2019-03-21T08:13:47.054Z,15.63
2019-03-21T08:16:18.182Z,16.30
2019-03-21T08:18:50.454Z,15.93
2019-03-21T08:21:22.315Z,15.50
2019-03-21T08:23:53.956Z,15.48
2019-03-21T08:26:25.138Z,16.15
2019-03-21T08:28:57.610Z,16.00
2019-03-21T08:31:29.392Z,16.05
2019-03-21T08:34:00.657Z,13.95
2019-03-21T08:36:32.217Z,14.73
2019-03-21T08:39:04.822Z,25.15
2019-03-21T08:41:36.380Z,16.70
2019-03-21T08:44:08.136Z,16.90
2019-03-21T08:46:42.197Z,14.93
2019-03-21T08:49:16.595Z,15.98
2019-03-21T08:51:48.361Z,16.25
2019-03-21T08:54:19.958Z,15.00
2019-03-21T08:56:51.137Z,15.35
2019-03-21T08:59:22.335Z,17.62
2019-03-21T09:01:56.356Z,14.95
2019-03-21T09:04:28.234Z,16.45
2019-03-21T09:06:59.902Z,15.60
2019-03-21T09:09:31.238Z,15.00
2019-03-21T09:12:03.921Z,15.43
2019-03-21T09:14:36.570Z,17.37
2019-03-21T09:17:07.611Z,15.35
2019-03-21T09:19:40.319Z,15.10
2019-03-21T09:22:11.372Z,13.83
2019-03-21T09:24:42.443Z,13.93
2019-03-21T09:27:13.474Z,14.50
2019-03-21T09:29:53.470Z,16.02
2019-03-21T09:32:20.064Z,14.07
2019-03-21T09:34:51.035Z,14.13
2019-03-21T09:37:22.567Z,13.43
2019-03-21T09:39:53.934Z,13.88
2019-03-21T09:42:25.143Z,13.62
2019-03-21T09:44:57.094Z,12.35
2019-03-21T09:47:28.005Z,13.90
2019-03-21T09:50:00.047Z,15.13
2019-03-21T09:52:31.646Z,14.75
2019-03-21T09:55:07.156Z,13.35
2019-03-21T09:57:39.077Z,14.53
2019-03-21T10:00:11.237Z,13.53
2019-03-21T10:02:42.396Z,14.03
2019-03-21T10:05:13.683Z,12.45
2019-03-21T10:07:44.628Z,13.08
2019-03-21T10:10:19.122Z,12.53
2019-03-21T10:12:50.935Z,13.48
2019-03-21T10:15:22.482Z,12.05
2019-03-21T10:17:54.698Z,13.50
2019-03-21T10:20:26.097Z,13.22
2019-03-21T10:22:57.458Z,13.28
2019-03-21T10:25:29.976Z,12.25
2019-03-21T10:28:01.938Z,12.45
2019-03-21T10:30:36.022Z,9.85
2019-03-21T10:33:10.192Z,11.38
2019-03-21T10:35:41.768Z,11.12
2019-03-21T10:38:13.618Z,10.95
2019-03-21T10:40:44.815Z,11.68
2019-03-21T10:43:16.206Z,10.60
2019-03-21T10:45:47.499Z,10.65
2019-03-21T10:48:18.791Z,10.60
2019-03-21T10:50:50.161Z,9.63
2019-03-21T10:53:25.801Z,10.95
2019-03-21T10:55:57.676Z,9.43
2019-03-21T10:58:29.682Z,8.88
2019-03-21T11:01:08.883Z,12.88
2019-03-21T11:03:40.376Z,8.75
2019-03-21T11:06:11.733Z,9.20
2019-03-21T11:08:48.302Z,8.25
2019-03-21T11:11:19.401Z,9.28
2019-03-21T11:13:54.874Z,9.18
2019-03-21T11:16:26.288Z,8.28
2019-03-21T11:18:57.656Z,9.40
2019-03-21T11:21:29.058Z,9.23
2019-03-21T11:24:00.727Z,10.95
2019-03-21T11:26:33.266Z,14.23
2019-03-21T11:29:04.639Z,8.90
2019-03-21T11:31:35.809Z,9.43
2019-03-21T11:34:07.728Z,9.25
2019-03-21T11:36:40.168Z,9.38
2019-03-21T11:39:11.677Z,9.55
2019-03-21T11:41:42.685Z,8.83
2019-03-21T11:44:13.666Z,8.08
2019-03-21T11:46:44.801Z,8.98
2019-03-21T11:49:17.266Z,8.78
2019-03-21T11:51:48.189Z,9.40
2019-03-21T11:54:19.361Z,9.03
2019-03-21T11:56:50.561Z,10.18
2019-03-21T11:59:22.249Z,11.55
2019-03-21T12:01:53.546Z,10.35
2019-03-21T12:04:24.603Z,8.80
2019-03-21T12:06:56.465Z,9.98
2019-03-21T12:09:30.058Z,9.60
2019-03-21T12:12:01.310Z,10.88
2019-03-21T12:14:33.034Z,10.10
2019-03-21T12:17:04.305Z,9.93
2019-03-21T12:19:35.498Z,10.18
2019-03-21T12:22:06.738Z,10.78
2019-03-21T12:24:38.618Z,11.63
2019-03-21T12:27:10.244Z,11.43
2019-03-21T12:29:41.277Z,11.00
2019-03-21T12:32:12.597Z,21.17
2019-03-21T12:34:43.941Z,12.73
2019-03-21T12:37:15.518Z,11.65
2019-03-21T12:39:47.306Z,11.60
2019-03-21T12:42:18.791Z,12.30
2019-03-21T12:44:50.703Z,11.78
2019-03-21T12:47:30.829Z,12.65
2019-03-21T12:49:55.489Z,12.60
2019-03-21T12:52:27.077Z,12.13
2019-03-21T12:54:57.791Z,13.00
2019-03-21T12:57:28.960Z,13.65
2019-03-21T13:00:02.952Z,16.20
2019-03-21T13:02:36.320Z,15.03
2019-03-21T13:05:08.372Z,14.25
2019-03-21T13:08:00.969Z,15.98
2019-03-21T13:11:04.653Z,17.20
2019-03-21T13:23:35.582Z,15.00
2019-03-21T13:26:17.097Z,16.00
2019-03-21T13:28:53.721Z,13.72
2019-03-21T13:31:48.528Z,13.08
2019-03-21T13:34:12.878Z,13.32
2019-03-21T13:36:48.796Z,12.07
2019-03-21T13:39:33.585Z,13.50
2019-03-21T13:42:16.591Z,12.30
2019-03-21T13:44:58.597Z,12.28
2019-03-21T13:53:45.457Z,13.00
2019-03-21T13:56:17.050Z,21.35
2019-03-21T13:58:53.212Z,14.68
2019-03-21T14:01:35.179Z,14.43
2019-03-21T14:04:12.610Z,17.10
2019-03-21T14:06:45.843Z,14.45
2019-03-21T14:09:31.316Z,13.45
2019-03-21T14:16:22.737Z,11.57
2019-03-21T14:19:03.267Z,12.20
2019-03-21T14:21:38.518Z,11.45
2019-03-21T14:24:11.441Z,12.20
2019-03-21T14:26:43.554Z,15.03
2019-03-21T14:29:14.546Z,11.05
2019-03-21T14:31:45.794Z,15.58
2019-03-21T14:34:17.120Z,13.58
2019-03-21T14:36:48.555Z,10.38
2019-03-21T14:39:19.761Z,10.60
2019-03-21T14:41:51.196Z,11.22
2019-03-21T14:44:23.011Z,9.98
2019-03-21T14:46:54.571Z,10.93
2019-03-21T14:49:26.389Z,9.90
2019-03-21T14:51:58.333Z,11.53
2019-03-21T14:54:33.734Z,10.20
2019-03-21T14:57:07.455Z,15.32
2019-03-21T14:59:39.502Z,11.85
2019-03-21T15:02:14.230Z,11.35
2019-03-21T15:04:46.900Z,11.75
2019-03-21T15:07:20.209Z,12.03
2019-03-21T15:09:53.710Z,11.85
2019-03-21T15:12:25.876Z,11.70
2019-03-21T15:14:57.393Z,12.15
2019-03-21T15:24:15.904Z,11.00
2019-03-21T16:16:22.315Z,12.68
2019-03-21T16:18:56.478Z,15.08
2019-03-21T16:21:38.961Z,12.10
2019-03-21T16:37:24.213Z,13.88
2019-03-21T16:46:49.891Z,12.90
2019-03-21T16:49:30.795Z,13.20
2019-03-21T16:52:08.835Z,13.03
2019-03-21T16:54:39.769Z,12.53
2019-03-21T16:57:28.710Z,12.13
2019-03-21T17:00:01.861Z,13.93
2019-03-21T17:02:45.378Z,12.47
2019-03-21T17:05:25.635Z,13.53
2019-03-21T17:08:12.797Z,13.22
2019-03-21T17:10:52.660Z,11.68
2019-03-21T17:13:33.405Z,12.07
2019-03-21T17:16:05.786Z,11.45
2019-03-21T17:47:51.744Z,15.90
2019-03-21T17:50:24.194Z,16.87
2019-03-21T17:56:00.357Z,21.80
2019-03-21T17:58:31.775Z,23.52
2019-03-21T18:01:04.542Z,22.93
2019-03-21T18:03:38.798Z,23.67
2019-03-21T18:06:11.600Z,29.05
2019-03-21T18:08:42.351Z,34.03
2019-03-21T18:11:17.441Z,37.60
2019-03-21T18:14:04.431Z,39.58
2019-03-21T18:16:50.908Z,55.08
2019-03-21T18:19:30.650Z,24.37
2019-03-21T18:22:02.727Z,35.23
2019-03-21T18:24:33.650Z,22.30
2019-03-21T18:27:04.356Z,17.07
2019-03-21T18:32:38.933Z,17.05
2019-03-21T18:35:11.265Z,16.87
2019-03-21T18:44:39.661Z,19.90
2019-03-21T18:47:53.311Z,19.62
2019-03-21T18:47:55.897Z,22.73
2019-03-21T18:50:22.662Z,26.52
2019-03-21T18:52:56.450Z,23.40
2019-03-21T18:55:52.499Z,21.35
2019-03-21T18:58:56.447Z,22.75
2019-03-21T19:01:19.427Z,23.67
2019-03-21T19:03:54.657Z,22.22
2019-03-21T19:06:53.691Z,21.07
2019-03-21T19:09:46.769Z,20.90
2019-03-21T19:12:33.171Z,17.98
2019-03-21T19:15:21.853Z,20.57
2019-03-21T19:17:54.983Z,20.25
2019-03-21T19:20:26.166Z,24.95
2019-03-21T19:22:57.270Z,21.07
2019-03-21T19:28:15.709Z,21.40
2019-03-21T19:30:52.440Z,21.40
2019-03-21T19:33:26.549Z,18.15
2019-03-21T19:35:58.762Z,17.55
2019-03-21T19:38:31.466Z,17.52
2019-03-21T19:41:03.035Z,16.67
2019-03-21T19:43:34.179Z,17.23
2019-03-21T19:46:06.903Z,16.50
2019-03-21T19:48:45.711Z,16.73
2019-03-21T19:51:10.999Z,16.27
2019-03-21T19:53:42.319Z,18.20
2019-03-21T19:56:13.902Z,17.50
2019-03-21T19:58:45.776Z,17.35
2019-03-21T20:01:17.641Z,17.57
2019-03-21T20:03:48.763Z,16.90
2019-03-21T20:06:20.061Z,16.97
2019-03-21T20:08:52.101Z,16.82
2019-03-21T20:11:23.504Z,17.52
2019-03-21T20:13:58.054Z,17.67
2019-03-21T20:16:29.004Z,17.27
2019-03-21T20:19:00.138Z,16.12
2019-03-21T20:21:32.362Z,16.57
2019-03-21T20:24:04.690Z,18.55
2019-03-21T20:26:40.019Z,17.35
2019-03-21T20:29:11.500Z,17.67
2019-03-21T20:31:43.485Z,16.50
2019-03-21T20:34:15.190Z,16.75
2019-03-21T20:36:47.363Z,17.48
2019-03-21T20:39:18.391Z,17.05
2019-03-21T20:41:49.440Z,17.20
2019-03-21T20:44:20.827Z,17.37
2019-03-21T20:46:51.962Z,25.27
2019-03-21T20:49:23.021Z,19.10
2019-03-21T20:51:56.187Z,18.52
2019-03-21T20:54:30.388Z,17.45
2019-03-21T20:57:01.962Z,18.75
2019-03-21T20:59:33.151Z,18.65
2019-03-21T21:02:05.068Z,17.27
2019-03-21T21:04:35.955Z,16.93
2019-03-21T21:07:07.486Z,18.55
2019-03-21T21:09:39.027Z,18.73
2019-03-21T21:12:10.310Z,19.27
2019-03-21T21:14:41.516Z,20.10
2019-03-21T21:17:12.674Z,21.35
2019-03-21T21:19:43.887Z,21.50
2019-03-21T21:22:14.905Z,20.65
2019-03-21T21:24:45.624Z,27.15
2019-03-21T21:27:17.177Z,23.98
2019-03-21T21:29:48.757Z,23.65
2019-03-21T21:32:20.412Z,21.62
2019-03-21T21:34:54.757Z,20.30
2019-03-21T21:37:26.198Z,20.08
2019-03-21T21:39:57.573Z,19.40
2019-03-21T21:42:28.652Z,21.12
2019-03-21T21:44:59.640Z,20.60
2019-03-21T21:47:31.124Z,19.42
2019-03-21T21:50:02.697Z,27.37
2019-03-21T21:52:41.867Z,22.65
2019-03-21T21:55:08.604Z,24.15
2019-03-21T21:57:39.438Z,20.02
2019-03-21T22:00:13.767Z,20.02
2019-03-21T22:02:45.884Z,19.60
2019-03-21T22:05:17.314Z,19.75
2019-03-21T22:07:48.294Z,20.57
2019-03-21T22:10:20.347Z,20.23
2019-03-21T22:12:51.633Z,21.10
2019-03-21T22:15:23.068Z,20.35
2019-03-21T22:17:54.383Z,21.57
2019-03-21T22:20:25.867Z,21.05
2019-03-21T22:22:57.124Z,22.93
2019-03-21T22:25:28.081Z,21.30
2019-03-21T22:27:59.037Z,21.40
2019-03-21T22:30:30.446Z,21.80
2019-03-21T22:33:01.860Z,19.80
2019-03-21T22:35:32.863Z,21.02
2019-03-21T22:38:03.869Z,20.55
2019-03-21T22:40:35.332Z,24.07
2019-03-21T22:43:06.395Z,21.57
2019-03-21T22:45:37.666Z,22.00
2019-03-21T22:48:09.345Z,19.82
2019-03-21T22:50:41.083Z,21.37
2019-03-21T22:53:12.283Z,22.07
2019-03-21T22:55:43.330Z,20.62
2019-03-21T22:58:14.386Z,20.77
2019-03-21T23:00:47.300Z,21.73
2019-03-21T23:03:18.840Z,21.93
2019-03-21T23:05:50.092Z,21.57
2019-03-21T23:08:21.608Z,21.95
2019-03-21T23:10:53.420Z,22.35
2019-03-21T23:13:25.189Z,21.82
2019-03-21T23:15:58.496Z,22.62
2019-03-21T23:18:30.104Z,20.52
2019-03-21T23:21:01.435Z,23.27
2019-03-21T23:23:32.647Z,22.62
2019-03-21T23:26:03.894Z,23.92
2019-03-21T23:28:35.171Z,22.77
2019-03-21T23:31:06.694Z,21.40
2019-03-21T23:33:37.747Z,21.68
2019-03-21T23:36:08.899Z,23.90
2019-03-21T23:38:40.687Z,23.20
2019-03-21T23:41:12.262Z,23.62
2019-03-21T23:43:43.509Z,23.07
2019-03-21T23:46:15.015Z,23.18
2019-03-21T23:48:46.297Z,24.95
2019-03-21T23:51:17.423Z,23.95
2019-03-21T23:54:18.554Z,25.43
2019-03-21T23:56:49.464Z,22.13
2019-03-21T23:59:20.877Z,23.65
