createdAt,value
2023-02-20T00:02:25.100Z,100618.59
2023-02-20T00:04:55.058Z,100624.78
2023-02-20T00:07:23.251Z,100627.44
2023-02-20T00:09:51.884Z,100595.91
2023-02-20T00:12:20.777Z,100607.25
2023-02-20T00:14:49.002Z,100605.50
2023-02-20T00:17:17.562Z,100588.88
2023-02-20T00:19:46.632Z,100575.81
2023-02-20T00:22:16.946Z,100561.84
2023-02-20T00:24:45.318Z,100560.97
2023-02-20T00:27:13.652Z,100526.00
2023-02-20T00:29:42.300Z,100517.25
2023-02-20T00:32:11.013Z,100512.91
2023-02-20T00:34:39.371Z,100505.03
2023-02-20T00:37:08.840Z,100512.00
2023-02-20T00:39:39.704Z,100489.28
2023-02-20T00:42:08.115Z,100482.31
2023-02-20T00:44:37.315Z,100461.34
2023-02-20T00:47:05.722Z,100468.34
2023-02-20T00:49:33.873Z,100460.47
2023-02-20T00:52:02.230Z,100440.44
2023-02-20T00:54:30.596Z,100435.16
2023-02-20T00:57:00.587Z,100429.94
2023-02-20T00:59:28.998Z,100415.97
2023-02-20T01:01:57.820Z,100405.47
2023-02-20T01:04:26.499Z,100407.25
2023-02-20T01:06:55.086Z,100397.66
2023-02-20T01:09:23.395Z,100379.31
2023-02-20T01:11:51.617Z,100379.31
2023-02-20T01:14:21.826Z,100349.63
2023-02-20T01:16:52.702Z,100346.13
2023-02-20T01:19:21.637Z,100330.44
2023-02-20T01:21:50.704Z,100332.19
2023-02-20T01:24:22.982Z,100311.22
2023-02-20T01:26:51.589Z,100289.41
2023-02-20T01:29:21.795Z,100271.09
2023-02-20T01:31:51.707Z,100274.53
2023-02-20T01:34:21.437Z,100264.13
2023-02-20T01:36:52.186Z,100252.72
2023-02-20T01:39:22.035Z,100209.16
2023-02-20T01:41:54.112Z,100208.25
2023-02-20T01:44:25.887Z,100199.56
2023-02-20T01:46:56.797Z,100195.16
2023-02-20T01:49:31.573Z,100191.66
2023-02-20T01:52:04.945Z,100183.78
2023-02-20T01:54:34.022Z,100155.88
2023-02-20T01:57:05.788Z,100151.50
2023-02-20T01:59:39.803Z,100150.66
2023-02-20T02:02:08.777Z,100129.66
2023-02-20T02:04:38.588Z,100134.84
2023-02-20T02:07:07.179Z,100123.56
2023-02-20T02:09:42.940Z,100113.94
2023-02-20T02:12:12.181Z,100091.28
2023-02-20T02:14:42.190Z,100059.81
2023-02-20T02:17:49.764Z,100052.63
2023-02-20T02:20:56.863Z,100022.09
2023-02-20T02:24:00.997Z,100019.53
2023-02-20T02:26:58.623Z,100000.44
2023-02-20T02:33:03.192Z,99971.59
2023-02-20T02:36:09.754Z,99956.66
2023-02-20T02:38:47.391Z,99937.41
2023-02-20T02:41:23.743Z,99946.16
2023-02-20T02:43:59.496Z,99918.25
2023-02-20T02:46:36.526Z,99914.72
2023-02-20T02:49:13.598Z,99902.50
2023-02-20T02:51:48.311Z,99895.53
2023-02-20T02:54:22.406Z,99869.31
2023-02-20T02:56:50.589Z,99872.81
2023-02-20T02:59:27.483Z,99857.09
2023-02-20T03:02:01.591Z,99853.44
2023-02-20T03:04:32.775Z,99833.44
2023-02-20T03:07:07.833Z,99828.28
2023-02-20T03:09:39.976Z,99811.69
2023-02-20T03:12:11.306Z,99829.09
2023-02-20T03:15:01.712Z,99816.88
2023-02-20T03:17:33.247Z,99788.75
2023-02-20T03:20:04.410Z,99804.56
2023-02-20T03:22:38.044Z,99744.66
2023-02-20T03:25:12.217Z,99767.94
2023-02-20T03:27:46.312Z,99766.13
2023-02-20T03:30:21.991Z,99762.56
2023-02-20T03:33:27.304Z,99741.50
2023-02-20T03:36:15.584Z,99711.88
2023-02-20T03:39:09.699Z,99691.81
2023-02-20T03:41:58.966Z,99690.09
2023-02-20T03:44:29.733Z,99671.75
2023-02-20T03:47:02.151Z,99682.06
2023-02-20T03:49:36.688Z,99681.16
2023-02-20T03:52:05.305Z,99690.69
2023-02-20T03:54:36.901Z,99685.25
2023-02-20T03:57:10.385Z,99655.72
2023-02-20T03:59:43.485Z,99662.50
2023-02-20T04:02:18.826Z,99665.97
2023-02-20T04:04:54.240Z,99644.88
2023-02-20T04:07:27.584Z,99649.19
2023-02-20T04:10:00.805Z,99634.44
2023-02-20T04:12:33.017Z,99641.31
2023-02-20T04:15:02.909Z,99622.91
2023-02-20T04:17:37.390Z,99604.47
2023-02-20T04:20:06.149Z,99615.81
2023-02-20T04:22:40.031Z,99574.91
2023-02-20T04:25:17.912Z,99588.53
2023-02-20T04:27:46.434Z,99533.91
2023-02-20T04:30:15.140Z,99518.03
2023-02-20T04:32:45.171Z,99522.34
2023-02-20T04:35:19.438Z,99508.25
2023-02-20T04:37:47.960Z,99471.88
2023-02-20T04:40:21.879Z,99555.06
2023-02-20T04:42:53.210Z,99449.34
2023-02-20T04:45:22.308Z,99550.56
2023-02-20T04:47:51.122Z,99435.00
2023-02-20T04:50:23.668Z,99515.44
2023-02-20T04:52:52.792Z,99509.41
2023-02-20T04:55:23.293Z,99509.22
2023-02-20T04:57:53.973Z,99499.59
2023-02-20T05:00:26.900Z,99493.81
2023-02-20T05:02:56.118Z,99441.63
2023-02-20T05:05:26.690Z,99487.91
2023-02-20T05:07:57.234Z,99482.53
2023-02-20T05:10:28.642Z,99473.91
2023-02-20T05:12:58.672Z,99456.78
2023-02-20T05:15:27.937Z,99416.69
2023-02-20T05:17:56.625Z,99463.25
2023-02-20T05:20:45.676Z,99438.84
2023-02-20T05:23:13.567Z,99419.72
2023-02-20T05:25:43.673Z,99344.50
2023-02-20T05:28:12.266Z,99421.94
2023-02-20T05:30:41.137Z,99412.34
2023-02-20T05:33:09.608Z,99401.72
2023-02-20T05:35:40.231Z,99411.34
2023-02-20T05:38:08.830Z,99326.59
2023-02-20T05:40:37.140Z,99384.09
2023-02-20T05:43:07.036Z,99330.63
2023-02-20T05:45:35.774Z,99385.66
2023-02-20T05:48:04.385Z,99376.34
2023-02-20T05:50:33.300Z,99372.75
2023-02-20T05:53:02.048Z,99319.97
2023-02-20T05:55:31.085Z,99342.34
2023-02-20T05:57:59.900Z,99352.09
2023-02-20T06:00:29.660Z,99356.50
2023-02-20T06:02:58.118Z,99365.81
2023-02-20T06:05:28.438Z,99348.19
2023-02-20T06:08:00.170Z,99338.63
2023-02-20T06:10:28.500Z,99335.00
2023-02-20T06:12:56.703Z,99325.38
2023-02-20T06:15:25.000Z,99326.94
2023-02-20T06:17:55.333Z,99316.69
2023-02-20T06:20:23.726Z,99268.84
2023-02-20T06:22:52.233Z,99299.28
2023-02-20T06:25:20.393Z,99301.91
2023-02-20T06:27:50.268Z,99281.69
2023-02-20T06:30:18.754Z,99309.78
2023-02-20T06:32:47.560Z,99292.84
2023-02-20T06:35:17.985Z,99296.97
2023-02-20T06:37:46.534Z,99268.66
2023-02-20T06:40:14.956Z,99276.53
2023-02-20T06:42:43.225Z,99257.78
2023-02-20T06:45:15.261Z,99237.72
2023-02-20T06:47:47.048Z,99273.47
2023-02-20T06:50:21.266Z,99269.47
2023-02-20T06:52:50.178Z,99265.66
2023-02-20T06:55:21.607Z,99259.34
2023-02-20T06:57:52.646Z,99256.34
2023-02-20T07:00:21.592Z,99257.34
2023-02-20T07:02:50.292Z,99260.88
2023-02-20T07:05:20.520Z,99244.97
2023-02-20T07:07:48.975Z,99245.03
2023-02-20T07:10:17.497Z,99249.81
2023-02-20T07:12:45.761Z,99246.25
2023-02-20T07:15:14.425Z,99233.50
2023-02-20T07:17:42.590Z,99247.41
2023-02-20T07:20:12.021Z,99244.88
2023-02-20T07:22:51.098Z,99237.63
2023-02-20T07:25:19.322Z,99246.66
2023-02-20T07:27:47.586Z,99241.50
2023-02-20T07:30:15.994Z,99228.00
2023-02-20T07:32:44.406Z,99255.75
2023-02-20T07:35:12.716Z,99246.34
2023-02-20T07:37:42.364Z,99231.97
2023-02-20T07:40:11.709Z,99249.94
2023-02-20T07:42:40.194Z,99243.88
2023-02-20T07:45:09.208Z,99253.69
2023-02-20T07:47:37.743Z,99221.31
2023-02-20T07:50:06.935Z,99252.03
2023-02-20T07:52:35.126Z,99252.66
2023-02-20T07:55:05.248Z,99246.50
2023-02-20T07:57:36.512Z,99253.31
2023-02-20T08:00:05.783Z,99249.69
2023-02-20T08:02:34.498Z,99264.81
2023-02-20T08:05:02.861Z,99262.75
2023-02-20T08:07:30.939Z,99275.50
2023-02-20T08:09:59.397Z,99273.88
2023-02-20T08:12:28.862Z,99291.34
2023-02-20T08:14:57.050Z,99265.59
2023-02-20T08:17:31.854Z,99270.25
2023-02-20T08:20:06.512Z,99249.03
2023-02-20T08:22:41.258Z,99261.09
2023-02-20T08:25:09.765Z,99266.00
2023-02-20T08:27:44.418Z,99246.97
2023-02-20T08:30:14.331Z,99238.03
2023-02-20T08:32:42.724Z,99236.53
2023-02-20T08:35:11.131Z,99236.34
2023-02-20T08:37:39.314Z,99224.72
2023-02-20T08:40:11.198Z,99208.06
2023-02-20T08:42:40.784Z,99219.81
2023-02-20T08:45:10.278Z,99236.88
2023-02-20T08:47:38.484Z,99219.75
2023-02-20T08:50:09.068Z,99240.16
2023-02-20T08:52:37.318Z,99222.47
2023-02-20T08:55:05.895Z,99229.47
2023-02-20T08:57:34.257Z,99235.91
2023-02-20T09:00:06.684Z,99234.28
2023-02-20T09:02:35.038Z,99235.84
2023-02-20T09:05:06.107Z,99221.94
2023-02-20T09:07:34.259Z,99231.59
2023-02-20T09:10:02.443Z,99232.31
2023-02-20T09:12:31.251Z,99236.72
2023-02-20T09:15:00.604Z,99243.25
2023-02-20T09:17:30.680Z,99248.78
2023-02-20T09:19:59.055Z,99233.34
2023-02-20T09:22:28.584Z,99254.66
2023-02-20T09:24:56.620Z,99243.50
2023-02-20T09:27:24.957Z,99249.66
2023-02-20T09:29:53.224Z,99278.13
2023-02-20T09:32:21.455Z,99264.66
2023-02-20T09:34:51.291Z,99284.31
2023-02-20T09:37:22.889Z,99298.09
2023-02-20T09:39:51.172Z,99299.97
2023-02-20T09:42:31.746Z,99324.38
2023-02-20T09:45:08.418Z,99303.34
2023-02-20T09:47:51.425Z,99337.03
2023-02-20T09:50:31.904Z,99348.16
2023-02-20T09:53:07.364Z,99343.59
2023-02-20T09:55:40.830Z,99330.09
2023-02-20T09:58:21.842Z,99345.59
2023-02-20T10:00:51.666Z,99328.75
2023-02-20T10:03:26.289Z,99335.22
2023-02-20T10:05:58.216Z,99336.28
2023-02-20T10:08:26.665Z,99335.00
2023-02-20T10:10:58.615Z,99336.78
2023-02-20T10:13:44.810Z,99337.31
2023-02-20T10:16:26.616Z,99346.06
2023-02-20T10:19:06.338Z,99347.94
2023-02-20T10:21:48.667Z,99363.81
2023-02-20T10:24:34.126Z,99356.94
2023-02-20T10:27:11.445Z,99352.00
2023-02-20T10:29:41.919Z,99349.25
2023-02-20T10:32:15.608Z,99353.56
2023-02-20T10:34:50.213Z,99350.97
2023-02-20T10:37:23.994Z,99346.81
2023-02-20T10:39:56.721Z,99354.84
2023-02-20T10:42:32.716Z,99366.75
2023-02-20T10:45:07.224Z,99347.63
2023-02-20T10:47:43.961Z,99378.13
2023-02-20T10:50:20.141Z,99384.97
2023-02-20T10:52:54.430Z,99375.00
2023-02-20T10:55:27.490Z,99382.97
2023-02-20T10:57:59.673Z,99386.25
2023-02-20T11:00:34.806Z,99389.50
2023-02-20T11:03:08.166Z,99397.53
2023-02-20T11:05:42.473Z,99395.31
2023-02-20T11:08:12.546Z,99400.84
2023-02-20T11:10:40.664Z,99394.38
2023-02-20T11:13:17.885Z,99412.06
2023-02-20T11:15:47.846Z,99409.63
2023-02-20T11:18:26.257Z,99408.19
2023-02-20T11:20:56.596Z,99414.47
2023-02-20T11:23:41.308Z,99418.78
2023-02-20T11:26:34.467Z,99429.34
2023-02-20T11:29:08.245Z,99412.63
2023-02-20T11:31:37.043Z,99406.88
2023-02-20T11:34:07.823Z,99408.38
2023-02-20T11:36:40.794Z,99409.31
2023-02-20T11:39:21.455Z,99401.84
2023-02-20T11:41:53.053Z,99387.00
2023-02-20T11:44:24.835Z,99399.56
2023-02-20T11:47:12.424Z,99378.22
2023-02-20T11:49:40.695Z,99332.25
2023-02-20T11:52:11.283Z,99356.03
2023-02-20T11:54:41.055Z,99349.53
2023-02-20T11:57:22.948Z,99377.63
2023-02-20T11:59:52.488Z,99396.66
2023-02-20T12:02:27.693Z,99418.47
2023-02-20T12:05:11.228Z,99400.38
2023-02-20T12:07:42.461Z,99419.41
2023-02-20T12:10:26.782Z,99439.06
2023-02-20T12:12:55.578Z,99447.75
2023-02-20T12:15:26.353Z,99424.53
2023-02-20T12:18:12.853Z,99452.28
2023-02-20T12:20:46.381Z,99441.88
2023-02-20T12:23:28.640Z,99446.50
2023-02-20T12:26:25.174Z,99445.94
2023-02-20T12:29:03.932Z,99456.75
2023-02-20T12:31:44.427Z,99458.97
2023-02-20T12:34:36.273Z,99432.47
2023-02-20T12:37:11.662Z,99417.63
2023-02-20T12:39:53.606Z,99440.75
2023-02-20T12:42:32.882Z,99442.25
2023-02-20T12:45:20.699Z,99415.91
2023-02-20T12:48:00.088Z,99440.56
2023-02-20T12:50:54.563Z,99440.81
2023-02-20T12:53:40.598Z,99456.47
2023-02-20T12:56:22.153Z,99453.66
2023-02-20T12:59:01.655Z,99471.22
2023-02-20T13:01:39.375Z,99466.84
2023-02-20T13:04:20.972Z,99458.88
2023-02-20T13:06:56.719Z,99472.66
2023-02-20T13:09:27.697Z,99493.25
2023-02-20T13:12:01.455Z,99502.13
2023-02-20T13:14:55.913Z,99497.22
2023-02-20T13:17:33.035Z,99485.91
2023-02-20T13:20:12.073Z,99489.09
2023-02-20T13:22:40.474Z,99500.16
2023-02-20T13:25:41.928Z,99496.66
2023-02-20T13:28:26.568Z,99500.38
2023-02-20T13:31:16.149Z,99497.81
2023-02-20T13:33:46.461Z,99489.81
2023-02-20T13:36:39.987Z,99492.09
2023-02-20T13:39:36.828Z,99451.13
2023-02-20T13:42:06.350Z,99486.56
2023-02-20T13:44:45.953Z,99476.56
2023-02-20T13:47:34.724Z,99478.88
2023-02-20T13:50:03.914Z,99475.63
2023-02-20T13:52:37.487Z,99453.31
2023-02-20T13:55:19.753Z,99488.53
2023-02-20T13:57:50.318Z,99489.38
2023-02-20T14:00:26.613Z,99483.28
2023-02-20T14:02:57.653Z,99483.81
2023-02-20T14:05:29.636Z,99467.63
2023-02-20T14:07:58.775Z,99512.81
2023-02-20T14:10:29.889Z,99500.78
2023-02-20T14:13:02.003Z,99500.84
2023-02-20T14:15:33.707Z,99498.56
2023-02-20T14:18:03.714Z,99483.81
2023-02-20T14:20:37.092Z,99471.72
2023-02-20T14:23:23.484Z,99512.28
2023-02-20T14:26:12.629Z,99521.88
2023-02-20T14:28:49.504Z,99517.47
2023-02-20T14:31:24.689Z,99515.41
2023-02-20T14:33:58.238Z,99505.78
2023-02-20T14:36:42.054Z,99520.66
2023-02-20T14:39:34.240Z,99536.97
2023-02-20T14:42:04.630Z,99564.53
2023-02-20T14:44:33.745Z,99549.94
2023-02-20T14:47:09.185Z,99541.63
2023-02-20T14:49:39.309Z,99581.47
2023-02-20T14:52:16.506Z,99568.50
2023-02-20T14:54:46.299Z,99567.75
2023-02-20T14:57:16.446Z,99569.66
2023-02-20T14:59:44.841Z,99572.59
2023-02-20T15:02:32.809Z,99568.41
2023-02-20T15:05:06.812Z,99564.91
2023-02-20T15:07:37.076Z,99586.63
2023-02-20T15:10:25.127Z,99565.88
2023-02-20T15:12:59.158Z,99564.69
2023-02-20T15:15:27.688Z,99574.31
2023-02-20T15:18:07.885Z,99571.78
2023-02-20T15:20:40.476Z,99567.47
2023-02-20T15:23:22.755Z,99574.84
2023-02-20T15:25:51.162Z,99572.44
2023-02-20T15:28:28.398Z,99591.88
2023-02-20T15:31:23.573Z,99572.59
2023-02-20T15:33:54.559Z,99589.59
2023-02-20T15:36:26.490Z,99579.47
2023-02-20T15:38:56.027Z,99589.19
2023-02-20T15:41:25.060Z,99594.78
2023-02-20T15:43:53.309Z,99577.03
2023-02-20T15:46:22.079Z,99588.03
2023-02-20T15:48:50.919Z,99585.41
2023-02-20T15:51:26.552Z,99556.13
2023-02-20T15:53:58.735Z,99543.38
2023-02-20T15:56:31.220Z,99561.34
2023-02-20T15:59:08.697Z,99556.97
2023-02-20T16:01:36.936Z,99562.44
2023-02-20T16:04:05.278Z,99587.50
2023-02-20T16:06:33.465Z,99569.16
2023-02-20T16:09:03.405Z,99583.59
2023-02-20T16:11:39.315Z,99563.78
2023-02-20T16:14:08.010Z,99581.97
2023-02-20T16:16:38.760Z,99590.63
2023-02-20T16:19:14.614Z,99583.31
2023-02-20T16:21:56.658Z,99554.91
2023-02-20T16:24:32.838Z,99585.00
2023-02-20T16:27:01.013Z,99592.09
2023-02-20T16:29:36.474Z,99586.56
2023-02-20T16:32:26.269Z,99591.84
2023-02-20T16:34:59.726Z,99581.56
2023-02-20T16:37:29.917Z,99577.91
2023-02-20T16:40:02.578Z,99563.88
2023-02-20T16:42:34.750Z,99584.56
2023-02-20T16:45:05.677Z,99601.91
2023-02-20T16:47:36.501Z,99594.31
2023-02-20T16:50:07.547Z,99598.41
2023-02-20T16:52:38.374Z,99606.09
2023-02-20T16:55:20.650Z,99596.44
2023-02-20T16:57:49.607Z,99583.44
2023-02-20T17:00:20.198Z,99546.56
2023-02-20T17:02:49.126Z,99563.66
2023-02-20T17:05:17.819Z,99563.59
2023-02-20T17:07:46.160Z,99523.31
2023-02-20T17:10:15.845Z,99598.22
2023-02-20T17:12:44.717Z,99591.13
2023-02-20T17:15:15.719Z,99594.59
2023-02-20T17:17:44.908Z,99606.88
2023-02-20T17:20:16.606Z,99615.31
2023-02-20T17:22:55.659Z,99622.13
2023-02-20T17:25:33.705Z,99619.78
2023-02-20T17:28:02.068Z,99606.25
2023-02-20T17:30:30.708Z,99615.16
2023-02-20T17:32:59.464Z,99610.78
2023-02-20T17:35:28.155Z,99614.25
2023-02-20T17:37:56.713Z,99620.94
2023-02-20T17:40:25.290Z,99616.03
2023-02-20T17:42:54.791Z,99612.59
2023-02-20T17:45:22.865Z,99609.00
2023-02-20T17:47:51.060Z,99596.84
2023-02-20T17:50:20.560Z,99600.38
2023-02-20T17:52:49.647Z,99607.28
2023-02-20T17:55:19.997Z,99584.66
2023-02-20T17:57:48.904Z,99601.16
2023-02-20T18:00:23.415Z,99601.97
2023-02-20T18:02:51.937Z,99603.19
2023-02-20T18:05:20.816Z,99592.59
2023-02-20T18:07:49.460Z,99600.25
2023-02-20T18:10:19.453Z,99616.47
2023-02-20T18:13:02.588Z,99608.47
2023-02-20T18:15:33.531Z,99623.13
2023-02-20T18:18:02.727Z,99627.00
2023-02-20T18:20:31.698Z,99614.38
2023-02-20T18:23:01.356Z,99618.25
2023-02-20T18:25:39.986Z,99602.50
2023-02-20T18:28:10.408Z,99611.22
2023-02-20T18:30:40.880Z,99614.38
2023-02-20T18:33:13.057Z,99615.44
2023-02-20T18:35:41.814Z,99624.53
2023-02-20T18:38:10.115Z,99630.34
2023-02-20T18:40:38.449Z,99605.72
2023-02-20T18:43:08.567Z,99614.59
2023-02-20T18:45:36.917Z,99614.38
2023-02-20T18:48:06.773Z,99630.13
2023-02-20T18:50:40.722Z,99621.47
2023-02-20T18:53:11.822Z,99614.94
2023-02-20T18:55:40.025Z,99619.28
2023-02-20T18:58:08.350Z,99625.41
2023-02-20T19:00:38.709Z,99605.84
2023-02-20T19:03:08.400Z,99620.47
2023-02-20T19:05:36.725Z,99618.34
2023-02-20T19:08:06.584Z,99621.00
2023-02-20T19:10:34.858Z,99618.00
2023-02-20T19:13:06.283Z,99616.47
2023-02-20T19:15:36.449Z,99630.47
2023-02-20T19:18:05.269Z,99635.75
2023-02-20T19:20:35.588Z,99633.44
2023-02-20T19:23:04.747Z,99620.16
2023-02-20T19:25:33.623Z,99633.25
2023-02-20T19:28:04.278Z,99582.06
2023-02-20T19:30:35.633Z,99635.81
2023-02-20T19:33:07.184Z,99630.41
2023-02-20T19:35:39.074Z,99628.88
2023-02-20T19:38:11.606Z,99569.75
2023-02-20T19:40:41.882Z,99600.47
2023-02-20T19:43:13.431Z,99607.22
2023-02-20T19:45:42.092Z,99624.47
2023-02-20T19:48:10.670Z,99597.28
2023-02-20T19:50:42.914Z,99615.50
2023-02-20T19:53:14.081Z,99606.09
2023-02-20T19:55:42.784Z,99597.34
2023-02-20T19:58:11.194Z,99593.94
2023-02-20T20:00:39.404Z,99614.63
2023-02-20T20:03:08.332Z,99601.97
2023-02-20T20:05:37.078Z,99589.78
2023-02-20T20:08:07.213Z,99620.31
2023-02-20T20:10:36.105Z,99620.16
2023-02-20T20:13:06.697Z,99606.59
2023-02-20T20:15:41.707Z,99615.34
2023-02-20T20:18:12.008Z,99616.16
2023-02-20T20:20:40.194Z,99614.13
2023-02-20T20:23:14.933Z,99601.13
2023-02-20T20:25:43.438Z,99604.47
2023-02-20T20:28:14.638Z,99584.94
2023-02-20T20:30:43.215Z,99590.47
2023-02-20T20:33:11.649Z,99600.38
2023-02-20T20:35:42.560Z,99602.97
2023-02-20T20:38:12.212Z,99614.47
2023-02-20T20:40:45.869Z,99601.38
2023-02-20T20:43:15.483Z,99612.53
2023-02-20T20:45:45.416Z,99624.59
2023-02-20T20:48:14.633Z,99604.28
2023-02-20T20:50:44.319Z,99588.66
2023-02-20T20:53:16.377Z,99618.44
2023-02-20T20:55:46.485Z,99623.63
2023-02-20T20:58:17.472Z,99614.13
2023-02-20T21:00:46.757Z,99604.59
2023-02-20T21:03:18.891Z,99587.50
2023-02-20T21:05:50.180Z,99598.19
2023-02-20T21:08:20.274Z,99595.00
2023-02-20T21:10:50.474Z,99599.34
2023-02-20T21:13:18.812Z,99606.06
2023-02-20T21:15:49.422Z,99603.47
2023-02-20T21:18:17.995Z,99604.28
2023-02-20T21:20:46.289Z,99604.38
2023-02-20T21:23:19.880Z,99618.19
2023-02-20T21:25:49.929Z,99621.75
2023-02-20T21:28:18.353Z,99614.72
2023-02-20T21:31:15.223Z,99632.34
2023-02-20T21:33:44.060Z,99622.41
2023-02-20T21:36:12.559Z,99595.56
2023-02-20T21:38:45.138Z,99613.56
2023-02-20T21:41:35.424Z,99605.19
2023-02-20T21:44:21.504Z,99593.78
2023-02-20T21:46:54.454Z,99609.53
2023-02-20T21:49:23.209Z,99597.50
2023-02-20T21:51:51.411Z,99599.31
2023-02-20T21:54:21.400Z,99608.13
2023-02-20T21:56:53.687Z,99602.97
2023-02-20T21:59:20.848Z,99614.69
2023-02-20T22:01:47.926Z,99613.28
2023-02-20T22:04:16.869Z,99582.41
2023-02-20T22:06:45.267Z,99593.66
2023-02-20T22:09:33.378Z,99593.69
2023-02-20T22:12:20.252Z,99602.66
2023-02-20T22:15:05.942Z,99595.69
2023-02-20T22:17:54.113Z,99595.47
2023-02-20T22:20:45.404Z,99586.66
2023-02-20T22:23:34.074Z,99584.28
2023-02-20T22:26:20.005Z,99584.31
2023-02-20T22:29:09.349Z,99550.44
2023-02-20T22:31:55.128Z,99581.31
2023-02-20T22:34:44.268Z,99585.50
2023-02-20T22:37:33.041Z,99591.75
2023-02-20T22:40:18.845Z,99590.19
2023-02-20T22:43:04.707Z,99602.09
2023-02-20T22:45:54.412Z,99596.19
2023-02-20T22:48:43.368Z,99586.69
2023-02-20T22:51:29.323Z,99599.84
2023-02-20T22:54:15.188Z,99578.25
2023-02-20T22:57:03.779Z,99589.97
2023-02-20T22:59:49.135Z,99568.81
2023-02-20T23:02:35.940Z,99586.78
2023-02-20T23:05:21.833Z,99573.75
2023-02-20T23:08:07.568Z,99581.34
2023-02-20T23:10:53.164Z,99571.03
2023-02-20T23:13:39.090Z,99579.81
2023-02-20T23:16:25.153Z,99585.81
2023-02-20T23:19:12.069Z,99584.88
2023-02-20T23:21:57.908Z,99583.25
2023-02-20T23:24:43.351Z,99568.44
2023-02-20T23:27:28.764Z,99591.22
2023-02-20T23:30:14.241Z,99597.31
2023-02-20T23:33:00.295Z,99588.91
2023-02-20T23:35:47.272Z,99606.25
2023-02-20T23:38:32.470Z,99618.38
2023-02-20T23:41:18.296Z,99601.53
2023-02-20T23:44:04.201Z,99580.88
2023-02-20T23:46:49.837Z,99604.72
2023-02-20T23:49:34.914Z,99605.94
2023-02-20T23:52:22.337Z,99607.84
2023-02-20T23:55:08.511Z,99620.97
2023-02-20T23:57:54.040Z,99619.66
