createdAt,value
2018-08-23T00:00:46.552Z,23.03
2018-08-23T00:03:20.938Z,19.37
2018-08-23T00:05:54.326Z,25.40
2018-08-23T00:08:23.924Z,24.17
2018-08-23T00:10:54.114Z,21.73
2018-08-23T00:13:23.712Z,21.43
2018-08-23T00:15:54.965Z,20.83
2018-08-23T00:18:25.801Z,21.40
2018-08-23T00:20:55.341Z,21.60
2018-08-23T00:23:24.575Z,21.13
2018-08-23T00:25:53.886Z,20.30
2018-08-23T00:28:23.262Z,23.70
2018-08-23T00:30:52.689Z,24.27
2018-08-23T00:33:21.981Z,20.40
2018-08-23T00:35:51.334Z,21.73
2018-08-23T00:38:20.796Z,22.67
2018-08-23T00:40:50.042Z,21.73
2018-08-23T00:43:19.403Z,28.20
2018-08-23T00:45:48.727Z,27.33
2018-08-23T00:48:17.926Z,28.00
2018-08-23T00:50:49.217Z,30.20
2018-08-23T00:53:18.666Z,29.83
2018-08-23T00:55:48.086Z,33.17
2018-08-23T00:58:17.408Z,30.37
2018-08-23T01:00:51.665Z,32.10
2018-08-23T01:03:21.167Z,29.03
2018-08-23T01:05:50.449Z,23.67
2018-08-23T01:08:24.973Z,24.00
2018-08-23T01:10:54.329Z,25.70
2018-08-23T01:13:23.602Z,30.63
2018-08-23T01:15:52.851Z,34.77
2018-08-23T01:18:22.082Z,34.07
2018-08-23T01:20:52.424Z,34.77
2018-08-23T01:23:21.889Z,36.30
2018-08-23T01:25:51.766Z,32.03
2018-08-23T01:28:21.126Z,27.47
2018-08-23T01:30:50.696Z,41.37
2018-08-23T01:33:21.162Z,38.53
2018-08-23T01:35:51.461Z,36.93
2018-08-23T01:38:20.869Z,39.50
2018-08-23T01:40:53.112Z,40.27
2018-08-23T01:43:23.797Z,35.30
2018-08-23T01:45:53.001Z,38.00
2018-08-23T01:48:22.217Z,36.10
2018-08-23T01:50:51.421Z,39.73
2018-08-23T01:53:20.768Z,40.07
2018-08-23T01:55:50.297Z,40.53
2018-08-23T01:58:19.723Z,42.20
2018-08-23T02:00:56.933Z,38.57
2018-08-23T02:03:26.572Z,40.47
2018-08-23T02:05:56.002Z,40.33
2018-08-23T02:08:25.427Z,34.57
2018-08-23T02:10:54.841Z,40.57
2018-08-23T02:13:28.219Z,39.23
2018-08-23T02:15:58.923Z,32.47
2018-08-23T02:18:28.233Z,33.03
2018-08-23T02:21:02.656Z,29.20
2018-08-23T02:23:31.885Z,31.87
2018-08-23T02:26:01.190Z,35.40
2018-08-23T02:28:30.475Z,42.73
2018-08-23T02:30:59.992Z,42.73
2018-08-23T02:36:22.841Z,37.97
2018-08-23T02:39:09.093Z,33.43
2018-08-23T02:41:38.678Z,44.67
2018-08-23T02:44:08.009Z,42.80
2018-08-23T02:46:37.279Z,42.80
2018-08-23T02:49:06.674Z,40.27
2018-08-23T02:51:52.762Z,38.30
2018-08-23T02:54:22.265Z,41.77
2018-08-23T02:56:58.091Z,39.67
2018-08-23T02:59:27.986Z,39.60
2018-08-23T03:01:57.348Z,35.23
2018-08-23T03:04:28.451Z,35.80
2018-08-23T03:07:03.013Z,34.20
2018-08-23T03:09:34.345Z,32.47
2018-08-23T03:12:09.954Z,33.63
2018-08-23T03:14:39.723Z,31.87
2018-08-23T03:17:13.120Z,37.40
2018-08-23T03:20:17.144Z,32.30
2018-08-23T03:22:48.505Z,38.20
2018-08-23T03:25:22.065Z,34.73
2018-08-23T03:27:52.524Z,32.73
2018-08-23T03:30:22.339Z,33.53
2018-08-23T03:32:51.928Z,29.90
2018-08-23T03:35:21.345Z,30.17
2018-08-23T03:37:50.786Z,31.30
2018-08-23T03:40:20.191Z,28.37
2018-08-23T03:42:49.488Z,30.33
2018-08-23T03:45:23.805Z,33.23
2018-08-23T03:47:54.569Z,31.13
2018-08-23T03:50:23.950Z,40.37
2018-08-23T03:52:54.345Z,41.47
2018-08-23T03:55:24.791Z,44.07
2018-08-23T03:57:58.319Z,42.83
2018-08-23T04:00:32.790Z,47.10
2018-08-23T04:03:03.246Z,47.20
2018-08-23T04:05:32.828Z,41.63
2018-08-23T04:08:02.308Z,40.73
2018-08-23T04:10:31.650Z,43.47
2018-08-23T04:13:01.164Z,37.73
2018-08-23T04:15:32.413Z,44.27
2018-08-23T04:18:08.885Z,41.23
2018-08-23T04:20:52.845Z,36.83
2018-08-23T04:23:22.316Z,35.00
2018-08-23T04:25:51.850Z,37.60
2018-08-23T04:28:21.180Z,44.57
2018-08-23T04:30:50.546Z,40.63
2018-08-23T04:33:19.865Z,35.87
2018-08-23T04:35:49.321Z,33.43
2018-08-23T04:38:18.756Z,36.47
2018-08-23T04:40:55.911Z,37.43
2018-08-23T04:43:25.263Z,35.17
2018-08-23T04:45:54.489Z,36.97
2018-08-23T04:48:23.692Z,38.23
2018-08-23T04:50:53.009Z,31.30
2018-08-23T04:53:22.287Z,33.63
2018-08-23T04:55:51.567Z,38.87
2018-08-23T04:58:21.009Z,38.30
2018-08-23T05:00:50.394Z,38.63
2018-08-23T05:03:21.127Z,37.73
2018-08-23T05:05:50.563Z,39.40
2018-08-23T05:08:19.860Z,36.77
2018-08-23T05:10:49.217Z,35.53
2018-08-23T05:13:18.349Z,32.53
2018-08-23T05:15:47.648Z,41.80
2018-08-23T05:18:17.081Z,40.07
2018-08-23T05:20:46.279Z,35.30
2018-08-23T05:23:15.627Z,38.43
2018-08-23T05:25:44.953Z,42.73
2018-08-23T05:28:21.052Z,45.00
2018-08-23T05:30:50.517Z,43.87
2018-08-23T05:33:22.681Z,42.50
2018-08-23T05:35:52.173Z,43.77
2018-08-23T05:38:21.385Z,40.07
2018-08-23T05:40:58.783Z,44.80
2018-08-23T05:43:28.287Z,47.37
2018-08-23T05:45:57.702Z,50.77
2018-08-23T05:48:30.229Z,61.80
2018-08-23T05:51:01.515Z,62.30
2018-08-23T05:53:31.084Z,60.53
2018-08-23T05:56:01.192Z,60.40
2018-08-23T05:58:31.812Z,61.53
2018-08-23T06:01:01.953Z,64.60
2018-08-23T06:03:31.899Z,77.80
2018-08-23T06:06:01.189Z,67.10
2018-08-23T06:08:30.568Z,69.53
2018-08-23T06:11:06.059Z,76.40
2018-08-23T06:13:35.679Z,69.30
2018-08-23T06:16:05.116Z,73.00
2018-08-23T06:18:35.339Z,64.67
2018-08-23T06:21:04.797Z,75.63
2018-08-23T06:24:02.634Z,69.30
2018-08-23T06:26:45.491Z,74.10
2018-08-23T06:29:18.010Z,74.10
2018-08-23T06:32:00.466Z,71.17
2018-08-23T06:35:00.550Z,77.10
2018-08-23T06:37:30.368Z,80.90
2018-08-23T06:39:59.681Z,81.23
2018-08-23T06:43:13.388Z,90.13
2018-08-23T06:45:42.850Z,86.57
2018-08-23T06:48:12.246Z,86.57
2018-08-23T06:50:45.935Z,81.07
2018-08-23T06:53:15.351Z,80.03
2018-08-23T06:55:44.747Z,96.50
2018-08-23T06:58:14.162Z,83.60
2018-08-23T07:00:43.478Z,87.87
2018-08-23T07:03:12.823Z,79.50
2018-08-23T07:05:43.517Z,84.53
2018-08-23T07:08:12.787Z,84.20
2018-08-23T07:10:42.167Z,87.97
2018-08-23T07:13:11.719Z,83.23
2018-08-23T07:15:46.504Z,79.90
2018-08-23T07:18:20.817Z,88.73
2018-08-23T07:20:50.217Z,78.80
2018-08-23T07:23:37.747Z,68.53
2018-08-23T07:26:07.402Z,77.50
2018-08-23T07:28:39.805Z,74.37
2018-08-23T07:31:09.103Z,68.87
2018-08-23T07:33:38.449Z,67.87
2018-08-23T07:36:24.401Z,68.90
2018-08-23T07:38:53.828Z,68.90
2018-08-23T07:41:23.101Z,70.93
2018-08-23T07:43:52.487Z,59.63
2018-08-23T07:46:21.980Z,63.57
2018-08-23T07:48:51.204Z,59.30
2018-08-23T07:51:26.412Z,53.33
2018-08-23T07:53:57.714Z,40.80
2018-08-23T07:56:28.018Z,44.33
2018-08-23T07:58:58.235Z,40.17
2018-08-23T08:01:30.500Z,42.23
2018-08-23T08:04:00.380Z,43.63
2018-08-23T08:06:31.169Z,36.63
2018-08-23T08:09:01.243Z,38.30
2018-08-23T08:11:40.207Z,35.53
2018-08-23T08:14:15.294Z,39.17
2018-08-23T08:16:44.455Z,37.10
2018-08-23T08:19:13.792Z,40.63
2018-08-23T08:21:43.611Z,33.67
2018-08-23T08:24:12.977Z,28.43
2018-08-23T08:26:42.318Z,32.27
2018-08-23T08:29:12.439Z,33.73
2018-08-23T08:31:41.722Z,32.57
2018-08-23T08:34:11.138Z,27.50
2018-08-23T08:36:40.614Z,34.30
2018-08-23T08:39:10.664Z,35.47
2018-08-23T08:41:40.056Z,35.33
2018-08-23T08:44:09.529Z,39.50
2018-08-23T08:46:38.877Z,37.57
2018-08-23T08:49:08.078Z,31.67
2018-08-23T08:51:37.267Z,32.50
2018-08-23T08:54:06.619Z,32.80
2018-08-23T08:56:44.580Z,31.33
2018-08-23T08:59:13.877Z,31.40
2018-08-23T09:01:43.278Z,34.90
2018-08-23T09:04:16.481Z,36.73
2018-08-23T09:06:47.101Z,31.93
2018-08-23T09:09:32.451Z,34.77
2018-08-23T09:12:06.435Z,41.00
2018-08-23T09:14:36.398Z,43.73
2018-08-23T09:17:21.665Z,34.73
2018-08-23T09:20:00.782Z,32.40
2018-08-23T09:22:35.011Z,38.83
2018-08-23T09:25:05.341Z,32.30
2018-08-23T09:27:34.691Z,31.97
2018-08-23T09:30:04.083Z,34.57
2018-08-23T09:32:33.403Z,32.53
2018-08-23T09:35:03.842Z,34.20
2018-08-23T09:37:36.565Z,34.13
2018-08-23T09:40:06.630Z,28.90
2018-08-23T09:42:36.717Z,30.63
2018-08-23T09:45:15.206Z,31.77
2018-08-23T09:47:44.531Z,30.30
2018-08-23T09:50:13.964Z,28.73
2018-08-23T09:52:46.867Z,30.60
2018-08-23T09:55:17.987Z,22.53
2018-08-23T09:57:48.466Z,26.43
2018-08-23T10:00:22.838Z,28.33
2018-08-23T10:02:57.428Z,27.17
2018-08-23T10:05:31.826Z,23.57
2018-08-23T10:09:04.874Z,21.73
2018-08-23T10:12:43.173Z,25.27
2018-08-23T10:15:17.565Z,20.43
2018-08-23T10:17:51.962Z,28.90
2018-08-23T10:20:26.531Z,21.77
2018-08-23T10:23:03.209Z,23.07
2018-08-23T10:25:43.849Z,19.67
2018-08-23T10:28:14.292Z,24.53
2018-08-23T10:30:44.469Z,21.57
2018-08-23T10:33:13.789Z,20.73
2018-08-23T10:35:48.533Z,22.10
2018-08-23T10:38:19.212Z,21.20
2018-08-23T10:40:49.608Z,21.83
2018-08-23T10:43:23.917Z,21.87
2018-08-23T10:45:53.271Z,22.43
2018-08-23T10:48:22.618Z,18.47
2018-08-23T10:50:52.138Z,18.73
2018-08-23T10:53:21.576Z,24.43
2018-08-23T10:55:50.918Z,20.30
2018-08-23T10:58:20.301Z,23.73
2018-08-23T11:00:49.736Z,21.40
2018-08-23T11:03:19.268Z,22.00
2018-08-23T11:05:48.717Z,20.80
2018-08-23T11:08:21.366Z,21.43
2018-08-23T11:10:55.738Z,16.57
2018-08-23T11:13:30.153Z,15.50
2018-08-23T11:16:04.695Z,20.87
2018-08-23T11:18:39.126Z,16.83
2018-08-23T11:21:12.848Z,11.70
2018-08-23T11:23:42.544Z,14.00
2018-08-23T11:26:15.965Z,15.30
2018-08-23T11:28:45.255Z,13.50
2018-08-23T11:31:19.718Z,14.73
2018-08-23T11:33:49.191Z,18.60
2018-08-23T11:36:18.658Z,14.53
2018-08-23T11:38:47.985Z,15.83
2018-08-23T11:41:17.244Z,18.53
2018-08-23T11:43:46.608Z,16.80
2018-08-23T11:46:16.793Z,15.93
2018-08-23T11:48:46.899Z,18.33
2018-08-23T11:51:17.018Z,18.20
2018-08-23T11:53:46.636Z,19.03
2018-08-23T11:56:16.179Z,16.13
2018-08-23T11:58:45.672Z,14.63
2018-08-23T12:01:16.107Z,16.27
2018-08-23T12:03:45.898Z,16.67
2018-08-23T12:06:16.368Z,14.70
2018-08-23T12:08:45.954Z,14.53
2018-08-23T12:11:15.459Z,15.27
2018-08-23T12:13:47.136Z,13.63
2018-08-23T12:16:16.534Z,19.97
2018-08-23T12:18:45.946Z,24.13
2018-08-23T12:21:15.470Z,24.50
2018-08-23T12:23:44.860Z,23.70
2018-08-23T12:26:14.290Z,28.80
2018-08-23T12:28:48.641Z,25.60
2018-08-23T12:31:18.060Z,23.53
2018-08-23T12:33:47.402Z,23.57
2018-08-23T12:36:20.950Z,30.03
2018-08-23T12:38:55.481Z,28.20
2018-08-23T12:41:29.821Z,23.43
2018-08-23T12:43:59.187Z,31.33
2018-08-23T12:46:28.656Z,29.40
2018-08-23T12:48:58.501Z,32.20
2018-08-23T12:51:27.978Z,28.17
2018-08-23T12:53:57.286Z,29.00
2018-08-23T12:56:26.928Z,26.53
2018-08-23T12:58:56.278Z,23.17
2018-08-23T13:01:25.488Z,24.47
2018-08-23T13:03:54.838Z,24.70
2018-08-23T13:06:24.161Z,29.80
2018-08-23T13:08:54.134Z,22.77
2018-08-23T13:11:23.630Z,22.50
2018-08-23T13:13:53.532Z,26.17
2018-08-23T13:16:22.836Z,24.63
2018-08-23T13:18:52.392Z,23.13
2018-08-23T13:21:21.806Z,31.07
2018-08-23T13:23:51.126Z,23.57
2018-08-23T13:26:20.478Z,23.40
2018-08-23T13:28:50.081Z,22.63
2018-08-23T13:31:19.598Z,29.37
2018-08-23T13:33:48.946Z,27.67
2018-08-23T13:36:18.265Z,30.47
2018-08-23T13:38:47.430Z,21.80
2018-08-23T13:41:16.644Z,21.40
2018-08-23T13:43:45.959Z,24.17
2018-08-23T13:46:15.349Z,16.80
2018-08-23T13:48:44.743Z,19.53
2018-08-23T13:51:14.227Z,22.50
2018-08-23T13:53:43.639Z,21.13
2018-08-23T13:56:12.877Z,18.10
2018-08-23T13:58:42.246Z,21.03
2018-08-23T14:01:11.663Z,18.70
2018-08-23T14:03:41.047Z,20.23
2018-08-23T14:06:10.558Z,22.03
2018-08-23T14:08:39.917Z,17.03
2018-08-23T14:11:09.277Z,19.10
2018-08-23T14:13:38.787Z,16.07
2018-08-23T14:16:08.186Z,19.50
2018-08-23T14:18:37.552Z,15.57
2018-08-23T14:21:06.873Z,17.03
2018-08-23T14:23:36.304Z,15.97
2018-08-23T14:26:06.042Z,14.53
2018-08-23T14:28:35.745Z,14.63
2018-08-23T14:31:05.079Z,14.80
2018-08-23T14:33:34.305Z,14.53
2018-08-23T14:36:03.668Z,14.93
2018-08-23T14:38:32.982Z,17.57
2018-08-23T14:41:02.301Z,15.40
2018-08-23T14:43:31.671Z,10.90
2018-08-23T14:46:06.058Z,11.17
2018-08-23T14:48:35.430Z,11.60
2018-08-23T14:51:04.913Z,11.77
2018-08-23T14:53:34.449Z,11.30
2018-08-23T14:56:09.124Z,11.13
2018-08-23T14:58:38.517Z,17.30
2018-08-23T15:01:08.124Z,12.33
2018-08-23T15:03:37.558Z,12.80
2018-08-23T15:06:07.055Z,17.00
2018-08-23T15:08:36.525Z,10.60
2018-08-23T15:11:07.295Z,10.10
2018-08-23T15:13:36.650Z,10.80
2018-08-23T15:16:05.905Z,14.97
2018-08-23T15:18:35.217Z,18.07
2018-08-23T15:21:04.745Z,13.33
2018-08-23T15:23:34.153Z,13.70
2018-08-23T15:26:03.617Z,11.93
2018-08-23T15:28:32.878Z,18.20
2018-08-23T15:31:02.125Z,13.63
2018-08-23T15:33:31.393Z,11.60
2018-08-23T15:36:00.856Z,12.90
2018-08-23T15:38:30.367Z,13.73
2018-08-23T15:41:00.006Z,12.70
2018-08-23T15:43:29.377Z,19.03
2018-08-23T15:45:58.527Z,16.93
2018-08-23T15:48:28.402Z,20.07
2018-08-23T15:50:57.737Z,16.37
2018-08-23T15:53:26.925Z,20.03
2018-08-23T15:55:56.231Z,15.77
2018-08-23T15:58:25.613Z,17.47
2018-08-23T16:00:55.064Z,21.10
2018-08-23T16:03:24.688Z,18.57
2018-08-23T16:05:53.985Z,16.73
2018-08-23T16:08:23.256Z,18.37
2018-08-23T16:10:52.594Z,15.10
2018-08-23T16:13:22.009Z,14.73
2018-08-23T16:15:55.480Z,14.77
2018-08-23T16:18:29.970Z,20.20
2018-08-23T16:21:01.432Z,14.27
2018-08-23T16:23:30.930Z,13.90
2018-08-23T16:26:00.188Z,15.30
2018-08-23T16:28:29.568Z,14.60
2018-08-23T16:30:59.044Z,12.57
2018-08-23T16:33:28.359Z,15.83
2018-08-23T16:35:57.834Z,14.50
2018-08-23T16:38:28.766Z,14.30
2018-08-23T16:40:58.058Z,12.87
2018-08-23T16:43:27.280Z,20.50
2018-08-23T16:45:56.643Z,17.20
2018-08-23T16:48:25.856Z,16.00
2018-08-23T16:50:55.139Z,18.03
2018-08-23T16:53:24.464Z,17.27
2018-08-23T16:55:53.765Z,18.23
2018-08-23T16:58:23.064Z,18.37
2018-08-23T17:00:52.400Z,18.97
2018-08-23T17:03:21.775Z,17.03
2018-08-23T17:05:51.069Z,15.67
2018-08-23T17:08:20.491Z,15.70
2018-08-23T17:10:49.767Z,18.60
2018-08-23T17:13:26.133Z,17.07
2018-08-23T17:16:00.532Z,15.70
2018-08-23T17:18:30.076Z,19.20
2018-08-23T17:20:59.325Z,15.77
2018-08-23T17:23:28.684Z,15.97
2018-08-23T17:25:57.918Z,15.83
2018-08-23T17:28:27.110Z,13.13
2018-08-23T17:30:56.669Z,13.40
2018-08-23T17:33:25.976Z,15.30
2018-08-23T17:35:55.320Z,16.65
2018-08-23T17:38:24.758Z,18.12
2018-08-23T17:40:54.031Z,16.20
2018-08-23T17:43:23.490Z,13.25
2018-08-23T17:45:52.799Z,15.00
2018-08-23T17:48:22.461Z,14.15
2018-08-23T17:50:51.814Z,13.70
2018-08-23T17:53:21.298Z,13.40
2018-08-23T17:55:50.899Z,14.23
2018-08-23T17:58:20.267Z,13.13
2018-08-23T18:00:49.560Z,13.18
2018-08-23T18:03:18.974Z,12.30
2018-08-23T18:05:48.353Z,12.30
2018-08-23T18:08:17.924Z,13.62
2018-08-23T18:10:47.424Z,12.95
2018-08-23T18:13:16.884Z,11.20
2018-08-23T18:15:52.145Z,11.63
2018-08-23T18:18:21.383Z,11.70
2018-08-23T18:20:50.695Z,11.28
2018-08-23T18:23:20.046Z,9.93
2018-08-23T18:25:50.172Z,10.00
2018-08-23T18:28:19.564Z,9.33
2018-08-23T18:30:50.086Z,12.90
2018-08-23T18:33:19.531Z,10.60
2018-08-23T18:35:48.832Z,8.27
2018-08-23T18:38:18.324Z,10.53
2018-08-23T18:40:47.550Z,10.77
2018-08-23T18:43:16.842Z,8.40
2018-08-23T18:45:46.483Z,8.83
2018-08-23T18:48:15.737Z,8.23
2018-08-23T18:50:45.146Z,10.10
2018-08-23T18:53:14.457Z,9.33
2018-08-23T18:55:43.828Z,11.30
2018-08-23T18:58:13.194Z,9.20
2018-08-23T19:00:42.472Z,14.13
2018-08-23T19:03:13.532Z,8.43
2018-08-23T19:05:42.953Z,9.23
2018-08-23T19:08:12.428Z,7.73
2018-08-23T19:10:41.558Z,10.40
2018-08-23T19:13:11.180Z,18.13
2018-08-23T19:16:47.208Z,10.57
2018-08-23T19:19:16.894Z,9.17
2018-08-23T19:21:46.100Z,10.27
2018-08-23T19:24:15.548Z,11.20
2018-08-23T19:26:44.844Z,12.20
2018-08-23T19:29:14.188Z,10.53
2018-08-23T19:31:43.744Z,10.93
2018-08-23T19:34:13.100Z,12.57
2018-08-23T19:36:42.565Z,9.30
2018-08-23T19:39:13.082Z,10.03
2018-08-23T19:41:42.516Z,9.70
2018-08-23T19:44:11.686Z,11.83
2018-08-23T19:46:46.007Z,8.77
2018-08-23T19:49:20.309Z,10.53
2018-08-23T19:51:49.712Z,7.10
2018-08-23T19:54:19.116Z,10.63
2018-08-23T19:56:48.627Z,10.13
2018-08-23T19:59:18.040Z,7.63
2018-08-23T20:01:47.473Z,10.30
2018-08-23T20:04:17.779Z,8.47
2018-08-23T20:06:47.153Z,8.03
2018-08-23T20:09:16.448Z,7.67
2018-08-23T20:11:45.699Z,9.60
2018-08-23T20:14:15.015Z,6.53
2018-08-23T20:16:44.323Z,6.57
2018-08-23T20:19:14.137Z,8.13
2018-08-23T20:21:43.526Z,7.80
2018-08-23T20:24:12.899Z,5.57
2018-08-23T20:26:42.363Z,9.03
2018-08-23T20:29:11.731Z,6.00
2018-08-23T20:31:41.203Z,7.67
2018-08-23T20:34:10.439Z,4.80
2018-08-23T20:36:39.841Z,6.90
2018-08-23T20:39:13.044Z,7.67
2018-08-23T20:41:43.136Z,6.70
2018-08-23T20:44:12.574Z,5.60
2018-08-23T20:46:41.959Z,8.87
2018-08-23T20:49:11.534Z,10.30
2018-08-23T20:51:40.913Z,6.80
2018-08-23T20:54:10.266Z,7.10
2018-08-23T20:56:39.794Z,6.53
2018-08-23T20:59:09.021Z,5.47
2018-08-23T21:01:38.307Z,7.20
2018-08-23T21:04:07.719Z,6.77
2018-08-23T21:06:37.024Z,7.57
2018-08-23T21:09:09.360Z,8.10
2018-08-23T21:11:39.072Z,6.17
2018-08-23T21:14:09.122Z,8.13
2018-08-23T21:16:38.666Z,7.83
2018-08-23T21:19:08.129Z,5.87
2018-08-23T21:21:39.216Z,8.13
2018-08-23T21:24:08.407Z,7.07
2018-08-23T21:26:37.872Z,7.77
2018-08-23T21:29:07.314Z,7.07
2018-08-23T21:31:36.846Z,8.47
2018-08-23T21:34:06.326Z,6.30
2018-08-23T21:36:35.760Z,6.73
2018-08-23T21:39:06.649Z,8.47
2018-08-23T21:41:36.073Z,4.27
2018-08-23T21:44:05.606Z,8.40
2018-08-23T21:46:34.944Z,8.43
2018-08-23T21:49:04.202Z,5.70
2018-08-23T21:51:33.411Z,7.83
2018-08-23T21:54:02.913Z,3.90
2018-08-23T21:56:32.391Z,5.97
2018-08-23T21:59:01.921Z,4.70
2018-08-23T22:01:31.106Z,4.00
2018-08-23T22:04:00.556Z,19.30
2018-08-23T22:06:29.760Z,6.93
2018-08-23T22:08:59.023Z,3.83
2018-08-23T22:11:28.517Z,6.67
2018-08-23T22:13:57.929Z,3.43
2018-08-23T22:16:27.223Z,5.93
2018-08-23T22:18:56.552Z,2.93
2018-08-23T22:21:25.719Z,8.87
2018-08-23T22:23:55.047Z,6.27
2018-08-23T22:26:24.273Z,5.57
2018-08-23T22:28:53.462Z,4.07
2018-08-23T22:31:22.804Z,4.13
2018-08-23T22:33:51.990Z,3.57
2018-08-23T22:36:21.375Z,3.30
2018-08-23T22:38:50.797Z,4.40
2018-08-23T22:41:20.079Z,4.63
2018-08-23T22:43:49.364Z,5.23
2018-08-23T22:46:18.584Z,5.33
2018-08-23T22:48:47.897Z,4.53
2018-08-23T22:51:17.266Z,4.30
2018-08-23T22:53:46.501Z,2.40
2018-08-23T22:56:15.772Z,3.00
2018-08-23T22:58:45.087Z,2.90
2018-08-23T23:01:14.296Z,3.87
2018-08-23T23:03:48.704Z,5.13
2018-08-23T23:06:18.095Z,2.17
2018-08-23T23:08:47.410Z,2.47
2018-08-23T23:11:16.435Z,3.73
2018-08-23T23:13:45.751Z,6.73
2018-08-23T23:16:15.015Z,2.67
2018-08-23T23:18:44.116Z,2.37
2018-08-23T23:21:13.427Z,3.73
2018-08-23T23:23:43.114Z,1.60
2018-08-23T23:26:13.119Z,5.63
2018-08-23T23:28:42.384Z,2.60
2018-08-23T23:31:11.569Z,2.90
2018-08-23T23:33:40.661Z,2.97
2018-08-23T23:36:10.315Z,2.87
2018-08-23T23:38:39.551Z,1.93
2018-08-23T23:41:08.998Z,2.80
2018-08-23T23:43:38.241Z,3.10
2018-08-23T23:46:07.597Z,2.27
2018-08-23T23:48:36.943Z,2.23
2018-08-23T23:51:07.186Z,1.80
2018-08-23T23:53:36.656Z,1.60
2018-08-23T23:56:06.144Z,3.17
2018-08-23T23:58:35.335Z,2.73
