createdAt,value
2018-09-22T00:01:36.630Z,96.40
2018-09-22T00:04:05.510Z,94.90
2018-09-22T00:06:34.525Z,95.30
2018-09-22T00:09:03.798Z,96.00
2018-09-22T00:11:32.734Z,96.40
2018-09-22T00:14:01.671Z,96.30
2018-09-22T00:16:30.790Z,96.40
2018-09-22T00:18:59.816Z,95.90
2018-09-22T00:21:28.793Z,95.10
2018-09-22T00:23:57.758Z,95.50
2018-09-22T00:26:26.733Z,93.60
2018-09-22T00:28:55.654Z,96.10
2018-09-22T00:31:24.561Z,97.50
2018-09-22T00:33:53.518Z,99.20
2018-09-22T00:36:22.457Z,99.90
2018-09-22T00:38:51.426Z,99.90
2018-09-22T00:41:20.456Z,98.00
2018-09-22T00:43:49.409Z,98.80
2018-09-22T00:46:18.455Z,99.60
2018-09-22T00:48:47.446Z,99.90
2018-09-22T00:51:16.290Z,99.70
2018-09-22T00:53:45.177Z,99.90
2018-09-22T00:56:14.181Z,99.90
2018-09-22T00:58:43.142Z,98.70
2018-09-22T01:01:12.150Z,99.20
2018-09-22T01:03:40.934Z,98.80
2018-09-22T01:06:09.816Z,99.90
2018-09-22T01:08:38.946Z,99.90
2018-09-22T01:11:07.622Z,99.20
2018-09-22T01:13:36.497Z,99.90
2018-09-22T01:16:05.514Z,99.90
2018-09-22T01:18:34.303Z,99.70
2018-09-22T01:21:03.220Z,99.90
2018-09-22T01:23:32.081Z,99.90
2018-09-22T01:26:00.881Z,99.90
2018-09-22T01:28:29.762Z,99.90
2018-09-22T01:30:58.790Z,99.90
2018-09-22T01:33:27.761Z,99.90
2018-09-22T01:35:56.693Z,99.90
2018-09-22T01:38:25.746Z,99.90
2018-09-22T01:40:54.738Z,99.90
2018-09-22T01:43:23.748Z,99.90
2018-09-22T01:45:52.725Z,99.90
2018-09-22T01:48:21.821Z,99.90
2018-09-22T01:50:50.750Z,99.90
2018-09-22T01:53:19.778Z,99.90
2018-09-22T01:55:48.750Z,99.90
2018-09-22T01:58:17.741Z,99.90
2018-09-22T02:00:46.918Z,98.80
2018-09-22T02:03:16.085Z,99.90
2018-09-22T02:05:45.321Z,99.90
2018-09-22T02:08:14.280Z,99.90
2018-09-22T02:10:43.529Z,99.90
2018-09-22T02:13:12.666Z,99.90
2018-09-22T02:15:41.638Z,99.00
2018-09-22T02:18:10.514Z,99.90
2018-09-22T02:20:39.433Z,99.90
2018-09-22T02:23:08.472Z,99.90
2018-09-22T02:25:37.500Z,98.50
2018-09-22T02:28:06.527Z,99.20
2018-09-22T02:30:35.508Z,99.90
2018-09-22T02:33:04.434Z,99.90
2018-09-22T02:35:33.467Z,99.90
2018-09-22T02:38:02.590Z,99.90
2018-09-22T02:40:31.581Z,99.90
2018-09-22T02:43:00.526Z,99.90
2018-09-22T02:45:29.714Z,99.90
2018-09-22T02:47:58.657Z,99.90
2018-09-22T02:50:27.493Z,99.90
2018-09-22T02:52:56.473Z,99.90
2018-09-22T02:55:25.478Z,99.90
2018-09-22T02:57:54.526Z,99.90
2018-09-22T03:00:23.515Z,99.90
2018-09-22T03:02:52.848Z,99.90
2018-09-22T03:05:21.911Z,99.90
2018-09-22T03:07:51.560Z,99.90
2018-09-22T03:10:20.497Z,99.90
2018-09-22T03:12:49.493Z,99.90
2018-09-22T03:15:18.406Z,99.90
2018-09-22T03:17:47.382Z,99.90
2018-09-22T03:20:16.486Z,99.90
2018-09-22T03:22:45.622Z,99.90
2018-09-22T03:25:14.622Z,99.90
2018-09-22T03:27:43.693Z,99.90
2018-09-22T03:30:12.680Z,99.90
2018-09-22T03:32:41.659Z,98.40
2018-09-22T03:35:10.588Z,99.70
2018-09-22T03:37:39.627Z,99.90
2018-09-22T03:40:08.599Z,99.90
2018-09-22T03:42:37.629Z,99.90
2018-09-22T03:45:06.706Z,99.40
2018-09-22T03:47:35.709Z,98.30
2018-09-22T03:50:04.720Z,98.70
2018-09-22T03:52:33.858Z,98.40
2018-09-22T03:55:02.729Z,99.90
2018-09-22T03:57:31.753Z,98.00
2018-09-22T04:00:00.685Z,99.10
2018-09-22T04:02:29.703Z,99.90
2018-09-22T04:04:58.673Z,99.60
2018-09-22T04:07:27.660Z,99.90
2018-09-22T04:09:56.702Z,99.90
2018-09-22T04:12:25.674Z,99.90
2018-09-22T04:14:54.724Z,99.90
2018-09-22T04:17:23.682Z,99.90
2018-09-22T04:19:52.774Z,99.30
2018-09-22T04:22:21.699Z,99.90
2018-09-22T04:24:50.826Z,99.90
2018-09-22T04:27:19.761Z,99.80
2018-09-22T04:29:48.937Z,99.60
2018-09-22T04:32:17.946Z,99.80
2018-09-22T04:34:47.067Z,98.30
2018-09-22T04:37:16.058Z,97.10
2018-09-22T04:39:45.046Z,99.00
2018-09-22T04:42:14.151Z,98.50
2018-09-22T04:44:43.157Z,97.50
2018-09-22T04:47:12.180Z,98.50
2018-09-22T04:49:41.163Z,98.10
2018-09-22T04:52:10.165Z,97.10
2018-09-22T04:54:39.108Z,98.20
2018-09-22T04:57:08.084Z,99.90
2018-09-22T04:59:37.122Z,99.90
2018-09-22T05:02:06.326Z,98.80
2018-09-22T05:04:35.345Z,98.10
2018-09-22T05:07:04.399Z,99.90
2018-09-22T05:09:33.489Z,99.90
2018-09-22T05:12:02.534Z,99.80
2018-09-22T05:14:31.538Z,97.70
2018-09-22T05:17:00.679Z,99.90
2018-09-22T05:19:29.771Z,99.90
2018-09-22T05:21:58.904Z,99.90
2018-09-22T05:24:27.997Z,99.90
2018-09-22T05:26:56.954Z,99.10
2018-09-22T05:29:25.974Z,99.20
2018-09-22T05:31:54.994Z,99.90
2018-09-22T05:34:23.958Z,98.90
2018-09-22T05:36:52.976Z,99.90
2018-09-22T05:39:21.977Z,99.90
2018-09-22T05:41:51.007Z,99.90
2018-09-22T05:44:20.015Z,99.90
2018-09-22T05:46:49.016Z,99.90
2018-09-22T05:49:18.001Z,99.90
2018-09-22T05:51:46.950Z,99.90
2018-09-22T05:54:15.915Z,99.90
2018-09-22T05:56:44.942Z,99.90
2018-09-22T05:59:13.905Z,99.90
2018-09-22T06:01:42.954Z,99.90
2018-09-22T06:04:11.825Z,99.90
2018-09-22T06:06:40.873Z,99.90
2018-09-22T06:09:10.398Z,99.90
2018-09-22T06:11:39.354Z,98.10
2018-09-22T06:14:08.318Z,99.90
2018-09-22T06:16:37.262Z,99.80
2018-09-22T06:19:06.706Z,98.90
2018-09-22T06:21:35.667Z,98.50
2018-09-22T06:24:04.822Z,98.60
2018-09-22T06:26:33.794Z,99.70
2018-09-22T06:29:02.838Z,99.00
2018-09-22T06:31:31.805Z,99.90
2018-09-22T06:34:00.849Z,99.90
2018-09-22T06:36:29.818Z,99.90
2018-09-22T06:38:58.910Z,99.90
2018-09-22T06:41:27.826Z,99.90
2018-09-22T06:43:56.873Z,99.70
2018-09-22T06:46:25.830Z,99.90
2018-09-22T06:48:54.865Z,98.70
2018-09-22T06:51:23.950Z,98.00
2018-09-22T06:53:53.014Z,99.90
2018-09-22T06:56:21.950Z,99.90
2018-09-22T06:58:51.047Z,99.00
2018-09-22T07:01:20.086Z,98.10
2018-09-22T07:03:49.084Z,99.30
2018-09-22T07:06:18.001Z,97.70
2018-09-22T07:08:46.929Z,98.30
2018-09-22T07:11:15.941Z,98.30
2018-09-22T07:13:44.966Z,98.90
2018-09-22T07:16:14.029Z,96.70
2018-09-22T07:18:43.006Z,99.70
2018-09-22T07:21:12.146Z,99.50
2018-09-22T07:23:41.013Z,97.90
2018-09-22T07:26:10.062Z,97.60
2018-09-22T07:28:39.027Z,96.60
2018-09-22T07:31:07.543Z,98.50
2018-09-22T07:33:36.495Z,97.90
2018-09-22T07:36:05.461Z,98.40
2018-09-22T07:38:34.606Z,97.90
2018-09-22T07:41:03.816Z,98.70
2018-09-22T07:43:32.614Z,98.90
2018-09-22T07:46:01.799Z,98.20
2018-09-22T07:48:30.764Z,97.50
2018-09-22T07:50:59.602Z,97.00
2018-09-22T07:53:28.781Z,95.70
2018-09-22T07:55:57.818Z,98.30
2018-09-22T07:58:26.802Z,98.50
2018-09-22T08:00:55.947Z,97.10
2018-09-22T08:03:25.202Z,96.10
2018-09-22T08:05:54.241Z,98.70
2018-09-22T08:08:23.205Z,99.90
2018-09-22T08:10:52.150Z,98.50
2018-09-22T08:13:21.073Z,99.00
2018-09-22T08:15:50.085Z,99.00
2018-09-22T08:18:19.065Z,97.40
2018-09-22T08:20:48.059Z,96.60
2018-09-22T08:23:17.182Z,96.40
2018-09-22T08:25:46.262Z,96.40
2018-09-22T08:28:15.321Z,97.30
2018-09-22T08:30:44.353Z,96.20
2018-09-22T08:33:13.401Z,96.20
2018-09-22T08:35:42.285Z,96.10
2018-09-22T08:38:11.329Z,95.50
2018-09-22T08:40:40.181Z,95.60
2018-09-22T08:43:09.333Z,94.40
2018-09-22T08:45:38.219Z,96.90
2018-09-22T08:48:07.228Z,95.90
2018-09-22T08:50:36.506Z,96.50
2018-09-22T08:53:05.549Z,96.60
2018-09-22T08:55:34.525Z,95.00
2018-09-22T08:58:03.464Z,95.80
2018-09-22T09:00:32.438Z,95.60
2018-09-22T09:03:01.498Z,94.90
2018-09-22T09:05:30.594Z,96.60
2018-09-22T09:07:59.594Z,96.40
2018-09-22T09:10:28.618Z,96.10
2018-09-22T09:12:57.746Z,95.30
2018-09-22T09:15:26.644Z,94.40
2018-09-22T09:17:55.508Z,93.90
2018-09-22T09:20:24.437Z,93.50
2018-09-22T09:22:53.383Z,93.60
2018-09-22T09:25:22.487Z,93.20
2018-09-22T09:27:51.507Z,94.50
2018-09-22T09:30:20.590Z,93.60
2018-09-22T09:32:49.479Z,91.60
2018-09-22T09:35:18.462Z,93.40
2018-09-22T09:37:47.905Z,91.60
2018-09-22T09:40:16.970Z,92.60
2018-09-22T09:42:45.983Z,93.30
2018-09-22T09:45:14.976Z,92.50
2018-09-22T09:47:43.942Z,93.00
2018-09-22T09:50:12.939Z,91.60
2018-09-22T09:52:41.945Z,92.90
2018-09-22T09:55:11.402Z,92.30
2018-09-22T09:57:40.377Z,91.40
2018-09-22T10:00:09.514Z,94.40
2018-09-22T10:02:38.493Z,92.30
2018-09-22T10:05:07.526Z,92.10
2018-09-22T10:07:36.501Z,92.40
2018-09-22T10:10:05.622Z,92.70
2018-09-22T10:12:34.589Z,92.40
2018-09-22T10:15:03.562Z,92.20
2018-09-22T10:17:32.581Z,91.60
2018-09-22T10:20:01.616Z,92.10
2018-09-22T10:22:30.741Z,88.70
2018-09-22T10:24:59.678Z,91.00
2018-09-22T10:27:28.646Z,90.70
2018-09-22T10:29:57.587Z,91.00
2018-09-22T10:32:26.560Z,91.00
2018-09-22T10:34:55.553Z,90.30
2018-09-22T10:37:24.385Z,90.00
2018-09-22T10:39:53.391Z,88.90
2018-09-22T10:42:22.510Z,91.10
2018-09-22T10:44:51.478Z,90.70
2018-09-22T10:47:20.566Z,91.20
2018-09-22T10:49:49.521Z,91.20
2018-09-22T10:52:18.401Z,90.60
2018-09-22T10:54:47.423Z,91.70
2018-09-22T10:57:16.445Z,92.00
2018-09-22T10:59:45.618Z,90.50
2018-09-22T11:02:14.862Z,90.80
2018-09-22T11:04:43.859Z,90.30
2018-09-22T11:07:12.865Z,91.60
2018-09-22T11:09:41.837Z,91.10
2018-09-22T11:12:10.871Z,91.00
2018-09-22T11:14:39.862Z,92.00
2018-09-22T11:17:08.838Z,92.00
2018-09-22T11:19:37.757Z,91.10
2018-09-22T11:22:06.817Z,92.80
2018-09-22T11:24:35.777Z,90.60
2018-09-22T11:27:05.013Z,91.20
2018-09-22T11:29:34.106Z,90.90
2018-09-22T11:32:03.056Z,91.30
2018-09-22T11:34:32.014Z,91.10
2018-09-22T11:37:01.038Z,92.10
2018-09-22T11:39:30.219Z,93.00
2018-09-22T11:41:59.261Z,92.20
2018-09-22T11:44:28.230Z,91.80
2018-09-22T11:46:57.270Z,91.00
2018-09-22T11:49:26.446Z,91.90
2018-09-22T11:51:55.481Z,91.00
2018-09-22T11:54:24.409Z,91.30
2018-09-22T11:56:53.486Z,92.00
2018-09-22T11:59:22.501Z,92.00
2018-09-22T12:01:51.505Z,92.20
2018-09-22T12:04:20.505Z,91.90
2018-09-22T12:06:49.549Z,91.80
2018-09-22T12:09:18.423Z,91.90
2018-09-22T12:11:47.405Z,92.30
2018-09-22T12:14:16.354Z,91.20
2018-09-22T12:16:45.495Z,92.40
2018-09-22T12:19:14.540Z,92.70
2018-09-22T12:21:43.449Z,92.40
2018-09-22T12:24:12.453Z,92.10
2018-09-22T12:26:41.433Z,93.30
2018-09-22T12:29:10.345Z,93.00
2018-09-22T12:31:39.354Z,93.50
2018-09-22T12:34:08.310Z,93.80
2018-09-22T12:36:37.369Z,94.20
2018-09-22T12:39:09.516Z,92.70
2018-09-22T12:41:39.068Z,92.20
2018-09-22T12:44:08.235Z,93.20
2018-09-22T12:46:37.174Z,93.20
2018-09-22T12:49:06.286Z,92.90
2018-09-22T12:51:35.269Z,94.10
2018-09-22T12:54:04.280Z,94.50
2018-09-22T12:56:33.371Z,93.90
2018-09-22T12:59:02.706Z,93.50
2018-09-22T13:01:31.933Z,93.60
2018-09-22T13:04:00.910Z,94.00
2018-09-22T13:06:29.950Z,93.30
2018-09-22T13:08:58.817Z,93.50
2018-09-22T13:11:27.749Z,93.80
2018-09-22T13:13:56.764Z,92.60
2018-09-22T13:16:25.757Z,94.00
2018-09-22T13:18:54.741Z,93.60
2018-09-22T13:21:23.783Z,94.20
2018-09-22T13:23:52.650Z,94.80
2018-09-22T13:26:21.642Z,93.70
2018-09-22T13:28:50.661Z,94.50
2018-09-22T13:31:19.645Z,94.00
2018-09-22T13:33:48.581Z,93.40
2018-09-22T13:36:17.602Z,92.90
2018-09-22T13:38:46.730Z,93.60
2018-09-22T13:41:15.884Z,95.80
2018-09-22T13:43:44.909Z,93.80
2018-09-22T13:46:13.833Z,95.80
2018-09-22T13:48:42.810Z,96.40
2018-09-22T13:51:11.870Z,95.50
2018-09-22T13:53:40.710Z,95.90
2018-09-22T13:56:09.758Z,97.00
2018-09-22T13:58:38.621Z,97.10
2018-09-22T14:01:07.562Z,96.60
2018-09-22T14:03:36.665Z,97.70
2018-09-22T14:06:05.661Z,98.30
2018-09-22T14:08:34.846Z,96.70
2018-09-22T14:11:03.995Z,95.60
2018-09-22T14:13:32.869Z,97.20
2018-09-22T14:16:01.912Z,96.80
2018-09-22T14:18:30.850Z,97.00
2018-09-22T14:20:59.899Z,96.50
2018-09-22T14:23:28.899Z,97.00
2018-09-22T14:25:57.920Z,96.50
2018-09-22T14:28:26.896Z,96.70
2018-09-22T14:30:55.926Z,95.90
2018-09-22T14:33:24.918Z,97.10
2018-09-22T14:35:53.937Z,96.30
2018-09-22T14:38:22.853Z,95.70
2018-09-22T14:40:51.841Z,98.50
2018-09-22T14:43:20.662Z,96.50
2018-09-22T14:45:49.665Z,98.40
2018-09-22T14:48:18.531Z,97.80
2018-09-22T14:50:47.569Z,97.10
2018-09-22T14:53:17.141Z,96.60
2018-09-22T14:55:46.281Z,96.20
2018-09-22T14:58:15.258Z,97.40
2018-09-22T15:00:44.352Z,95.50
2018-09-22T15:03:13.402Z,98.90
2018-09-22T15:05:42.369Z,97.80
2018-09-22T15:08:11.418Z,97.40
2018-09-22T15:10:40.452Z,98.00
2018-09-22T15:13:09.538Z,98.10
2018-09-22T15:15:38.417Z,97.50
2018-09-22T15:18:07.548Z,99.00
2018-09-22T15:20:36.509Z,99.90
2018-09-22T15:23:05.549Z,99.90
2018-09-22T15:25:34.513Z,99.90
2018-09-22T15:28:03.689Z,99.90
2018-09-22T15:30:32.684Z,99.90
2018-09-22T15:33:01.779Z,99.90
2018-09-22T15:35:30.758Z,99.10
2018-09-22T15:37:59.798Z,99.90
2018-09-22T15:40:28.870Z,99.90
2018-09-22T15:42:58.012Z,99.90
2018-09-22T15:45:26.982Z,99.90
2018-09-22T15:47:56.009Z,99.90
2018-09-22T15:50:25.916Z,99.90
2018-09-22T15:52:54.941Z,99.90
2018-09-22T15:55:23.918Z,99.90
2018-09-22T15:57:52.960Z,99.90
2018-09-22T16:00:22.037Z,99.90
2018-09-22T16:02:51.058Z,99.90
2018-09-22T16:05:20.051Z,99.90
2018-09-22T16:07:49.137Z,99.90
2018-09-22T16:10:18.164Z,99.90
2018-09-22T16:12:47.303Z,99.90
2018-09-22T16:15:16.282Z,99.90
2018-09-22T16:17:45.475Z,99.90
2018-09-22T16:20:14.713Z,99.90
2018-09-22T16:22:43.625Z,99.90
2018-09-22T16:25:12.502Z,99.90
2018-09-22T16:27:41.534Z,99.90
2018-09-22T16:30:10.729Z,99.90
2018-09-22T16:32:39.746Z,99.90
2018-09-22T16:35:08.752Z,99.90
2018-09-22T16:37:37.754Z,99.90
2018-09-22T16:40:06.830Z,99.90
2018-09-22T16:42:35.871Z,99.90
2018-09-22T16:45:05.049Z,99.90
2018-09-22T16:47:34.190Z,99.90
2018-09-22T16:50:03.223Z,99.60
2018-09-22T16:52:32.157Z,97.70
2018-09-22T16:55:01.175Z,98.60
2018-09-22T16:57:30.209Z,99.90
2018-09-22T16:59:59.327Z,99.90
2018-09-22T17:02:28.298Z,99.90
2018-09-22T17:04:57.345Z,99.90
2018-09-22T17:07:26.315Z,99.90
2018-09-22T17:09:55.469Z,99.90
2018-09-22T17:12:24.431Z,99.90
2018-09-22T17:14:53.359Z,99.90
2018-09-22T17:17:22.325Z,99.90
2018-09-22T17:19:51.369Z,98.50
2018-09-22T17:22:20.234Z,96.60
2018-09-22T17:24:49.269Z,99.80
2018-09-22T17:27:18.230Z,97.80
2018-09-22T17:29:47.194Z,96.80
2018-09-22T17:32:16.262Z,96.20
2018-09-22T17:34:45.422Z,97.10
2018-09-22T17:37:14.478Z,97.80
2018-09-22T17:39:43.514Z,99.20
2018-09-22T17:42:12.599Z,98.00
2018-09-22T17:44:41.770Z,96.80
2018-09-22T17:47:10.790Z,96.10
2018-09-22T17:49:39.840Z,95.80
2018-09-22T17:52:08.926Z,95.40
2018-09-22T17:54:38.157Z,96.90
2018-09-22T17:57:07.295Z,96.40
2018-09-22T17:59:36.371Z,95.90
2018-09-22T18:02:05.347Z,95.70
2018-09-22T18:04:34.386Z,95.70
2018-09-22T18:07:03.353Z,95.60
2018-09-22T18:09:32.346Z,95.60
2018-09-22T18:12:01.382Z,95.40
2018-09-22T18:14:30.892Z,95.60
2018-09-22T18:17:00.022Z,96.30
2018-09-22T18:19:28.986Z,98.10
2018-09-22T18:21:57.802Z,98.20
2018-09-22T18:24:26.877Z,97.50
2018-09-22T18:26:55.910Z,96.80
2018-09-22T18:29:24.949Z,96.80
2018-09-22T18:31:53.929Z,96.60
2018-09-22T18:34:22.933Z,96.30
2018-09-22T18:36:51.962Z,96.30
2018-09-22T18:39:20.933Z,96.20
2018-09-22T18:41:50.005Z,96.00
2018-09-22T18:44:18.969Z,96.80
2018-09-22T18:46:47.998Z,96.60
2018-09-22T18:49:17.053Z,96.40
2018-09-22T18:51:46.251Z,96.50
2018-09-22T18:54:15.233Z,99.90
2018-09-22T18:56:44.203Z,99.30
2018-09-22T18:59:13.082Z,98.70
2018-09-22T19:01:42.018Z,98.40
2018-09-22T19:04:11.081Z,97.40
2018-09-22T19:06:40.126Z,97.80
2018-09-22T19:09:09.761Z,97.60
2018-09-22T19:11:38.810Z,97.30
2018-09-22T19:14:14.378Z,99.80
2018-09-22T19:16:53.816Z,98.80
2018-09-22T19:19:26.974Z,98.20
2018-09-22T19:22:04.290Z,97.90
2018-09-22T19:24:39.186Z,97.50
2018-09-22T19:27:18.526Z,97.70
2018-09-22T19:29:56.344Z,99.90
2018-09-22T19:32:28.688Z,99.90
2018-09-22T19:35:05.246Z,99.90
2018-09-22T19:37:40.874Z,99.90
2018-09-22T19:40:14.126Z,99.90
2018-09-22T19:42:47.921Z,99.90
2018-09-22T19:45:20.105Z,99.90
2018-09-22T19:47:53.910Z,99.90
2018-09-22T19:50:27.126Z,99.90
2018-09-22T19:52:56.218Z,99.90
2018-09-22T19:55:25.224Z,99.90
2018-09-22T19:57:54.322Z,99.90
2018-09-22T20:00:23.346Z,99.90
2018-09-22T20:02:52.369Z,99.90
2018-09-22T20:05:21.358Z,99.90
2018-09-22T20:07:50.501Z,99.90
2018-09-22T20:10:19.602Z,99.90
2018-09-22T20:12:48.707Z,99.90
2018-09-22T20:15:17.787Z,99.90
2018-09-22T20:17:46.818Z,99.90
2018-09-22T20:20:15.889Z,99.90
2018-09-22T20:22:44.832Z,99.90
2018-09-22T20:25:13.797Z,99.90
2018-09-22T20:27:42.829Z,99.90
2018-09-22T20:30:11.817Z,99.90
2018-09-22T20:32:40.818Z,99.90
2018-09-22T20:35:09.855Z,99.90
2018-09-22T20:37:38.825Z,99.90
2018-09-22T20:40:07.878Z,99.90
2018-09-22T20:42:36.850Z,99.90
2018-09-22T20:45:06.174Z,99.90
2018-09-22T20:47:35.258Z,99.90
2018-09-22T20:50:04.305Z,99.90
2018-09-22T20:52:33.278Z,99.90
2018-09-22T20:55:02.319Z,99.90
2018-09-22T20:57:31.301Z,99.90
2018-09-22T21:00:00.314Z,99.90
2018-09-22T21:02:29.398Z,99.90
2018-09-22T21:04:58.429Z,99.90
2018-09-22T21:07:27.425Z,99.90
2018-09-22T21:09:56.537Z,99.90
2018-09-22T21:12:25.466Z,99.90
2018-09-22T21:14:54.506Z,99.90
2018-09-22T21:17:23.458Z,99.90
2018-09-22T21:19:52.563Z,99.90
2018-09-22T21:22:21.616Z,99.90
2018-09-22T21:24:50.551Z,99.90
2018-09-22T21:27:19.680Z,99.90
2018-09-22T21:29:48.706Z,99.90
2018-09-22T21:32:17.693Z,99.90
2018-09-22T21:34:46.694Z,99.90
2018-09-22T21:37:15.843Z,99.90
2018-09-22T21:39:44.889Z,99.70
2018-09-22T21:42:13.818Z,99.90
2018-09-22T21:44:42.746Z,99.90
2018-09-22T21:47:11.838Z,99.90
2018-09-22T21:49:40.807Z,99.90
2018-09-22T21:52:09.835Z,99.90
2018-09-22T21:54:38.704Z,99.90
2018-09-22T21:57:07.637Z,99.90
2018-09-22T21:59:36.614Z,99.90
2018-09-22T22:02:05.645Z,99.90
2018-09-22T22:04:34.649Z,99.90
2018-09-22T22:07:03.693Z,99.90
2018-09-22T22:09:32.637Z,99.90
2018-09-22T22:12:01.681Z,99.90
2018-09-22T22:14:30.659Z,99.90
2018-09-22T22:16:59.669Z,99.90
2018-09-22T22:19:28.640Z,99.90
2018-09-22T22:21:57.589Z,99.90
2018-09-22T22:24:26.530Z,99.90
2018-09-22T22:26:55.578Z,99.90
2018-09-22T22:29:24.690Z,99.90
2018-09-22T22:31:53.690Z,99.90
2018-09-22T22:34:22.733Z,99.90
2018-09-22T22:36:51.803Z,99.90
2018-09-22T22:39:20.764Z,99.90
2018-09-22T22:41:49.712Z,99.90
2018-09-22T22:44:18.756Z,99.90
2018-09-22T22:46:47.740Z,99.90
2018-09-22T22:49:16.746Z,99.90
2018-09-22T22:51:45.635Z,99.90
2018-09-22T22:54:14.669Z,99.90
2018-09-22T22:56:43.632Z,99.90
2018-09-22T22:59:12.661Z,99.90
2018-09-22T23:01:41.662Z,99.90
2018-09-22T23:04:10.683Z,99.90
2018-09-22T23:06:39.659Z,99.90
2018-09-22T23:09:09.497Z,99.90
2018-09-22T23:11:38.486Z,99.90
2018-09-22T23:14:07.626Z,99.90
2018-09-22T23:16:36.630Z,99.90
2018-09-22T23:19:05.761Z,99.90
2018-09-22T23:21:34.735Z,99.90
2018-09-22T23:24:03.742Z,99.90
2018-09-22T23:26:32.819Z,99.90
2018-09-22T23:29:01.850Z,99.90
2018-09-22T23:31:30.838Z,99.90
2018-09-22T23:33:59.734Z,99.90
2018-09-22T23:36:28.958Z,99.90
2018-09-22T23:38:58.015Z,99.90
2018-09-22T23:41:26.972Z,99.90
2018-09-22T23:43:55.969Z,99.90
2018-09-22T23:46:25.249Z,99.90
2018-09-22T23:48:54.181Z,99.90
2018-09-22T23:51:23.313Z,99.90
2018-09-22T23:53:52.306Z,99.90
2018-09-22T23:56:21.434Z,99.90
2018-09-22T23:58:50.409Z,99.90
